information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.671,0.57,33.4,0.08,0.28,,91.52,91.5,,,Visualizer
moment,70.869,0.56,33.6,0.17,0.47,,91.55,91.42,,,Visualizer
moment,71.185,0.52,33.6,0.18,0.47,,91.59,91.49,,,Visualizer
moment,71.286,0.52,33.6,0.14,0.37,,91.49,91.48,,,Visualizer
moment,71.5,0.55,33.7,0.11,0.37,,91.45,91.41,,,Visualizer
moment,71.724,0.54,33.8,0.08,0.37,,91.49,91.42,,,Visualizer
moment,71.904,0.5,33.8,0.07,0.28,,91.42,91.41,,,Visualizer
moment,72.134,0.53,33.9,0.18,0.28,,91.52,91.46,,,Visualizer
moment,72.354,0.53,33.9,0.16,0.28,,91.55,91.37,,,Visualizer
moment,72.579,0.51,34.1,0.12,0.28,,91.55,91.36,,,Visualizer
moment,72.804,0.48,34.1,0.1,0.28,,91.69,91.34,,,Visualizer
moment,72.939,0.46,34.1,0.07,0.28,,91.62,91.29,,,Visualizer
moment,73.166,0.46,34.3,0.16,0.37,,91.82,91.3,,,Visualizer
moment,73.39,0.45,34.3,0.17,0.37,,91.75,91.35,,,Visualizer
moment,73.614,0.42,34.5,0.14,0.56,,91.75,91.33,,,Visualizer
moment,73.793,0.42,34.6,0.11,0.47,,91.79,91.32,,,Visualizer
moment,74.064,0.39,34.6,0.08,0.47,,91.79,91.28,,,Visualizer
moment,74.201,0.41,34.6,0.07,0.28,,91.66,91.22,,,Visualizer
moment,74.47,0.41,34.7,0.19,0.37,,91.89,91.26,,,Visualizer
moment,74.74,0.43,34.8,0.16,0.28,,92.16,91.27,,,Visualizer
moment,74.83,0.48,34.9,0.12,0.28,,92.16,91.2,,,Visualizer
moment,75.144,0.47,35.0,0.1,0.37,,92.26,91.24,,,Visualizer
moment,75.279,0.45,35.0,0.07,0.37,,92.62,91.15,,,Visualizer
moment,75.463,0.43,35.0,0.18,0.28,,92.73,91.16,,,Visualizer
moment,75.684,0.42,35.1,0.17,0.37,,92.7,91.21,,,Visualizer
moment,75.864,0.43,35.2,0.14,0.28,,92.59,91.15,,,Visualizer
moment,76.088,0.41,35.3,0.11,0.37,,92.49,91.15,,,Visualizer
moment,76.268,0.4,35.4,0.08,0.37,,92.73,91.13,,,Visualizer
moment,76.494,0.41,35.4,0.06,0.37,,92.83,91.08,,,Visualizer
moment,76.719,0.4,35.7,0.18,0.56,,92.93,91.1,,,Visualizer
moment,76.989,0.41,35.7,0.16,0.47,,92.86,91.09,,,Visualizer
moment,77.17,0.5,35.7,0.12,0.37,,92.73,91.13,,,Visualizer
moment,77.349,0.45,35.8,0.1,0.37,,92.62,91.14,,,Visualizer
moment,77.528,0.47,35.8,0.08,0.37,,92.56,91.12,,,Visualizer
moment,77.754,0.49,35.8,0.18,0.28,,92.93,91.04,,,Visualizer
moment,77.934,0.53,36.1,0.17,0.37,,93.13,91.09,,,Visualizer
moment,78.159,0.6,36.1,0.14,0.37,,93.34,91.02,,,Visualizer
moment,78.384,0.61,36.1,0.11,0.37,,93.54,90.97,,,Visualizer
moment,78.564,0.54,36.2,0.08,0.37,,93.47,91.07,,,Visualizer
moment,78.79,0.5,36.3,0.09,0.47,,93.67,90.99,,,Visualizer
moment,79.015,0.45,36.3,0.18,0.19,,93.64,90.96,,,Visualizer
moment,79.193,0.43,36.4,0.15,0.28,,93.57,90.91,,,Visualizer
moment,79.419,0.45,36.6,0.12,0.47,,93.34,90.9,,,Visualizer
moment,79.647,0.44,36.6,0.09,0.37,,93.47,90.84,,,Visualizer
moment,79.823,0.41,36.6,0.07,0.28,,93.64,90.88,,,Visualizer
moment,80.049,0.39,36.8,0.18,0.47,,94.01,90.9,,,Visualizer
moment,80.229,0.36,36.8,0.17,0.37,,94.05,90.89,,,Visualizer
moment,80.454,0.42,36.9,0.13,0.47,,93.88,90.87,,,Visualizer
moment,80.68,0.46,37.1,0.1,0.47,,93.71,90.86,,,Visualizer
moment,80.858,0.43,37.1,0.08,0.47,,94.11,90.83,,,Visualizer
moment,81.128,0.41,37.2,0.08,0.37,,94.55,90.85,,,Visualizer
moment,81.309,0.44,37.2,0.18,0.37,,94.76,90.81,,,Visualizer
moment,81.492,0.47,37.2,0.15,0.28,,94.73,90.75,,,Visualizer
moment,81.714,0.5,37.4,0.12,0.28,,94.52,90.7,,,Visualizer
moment,81.893,0.49,37.5,0.09,0.37,,94.55,90.71,,,Visualizer
moment,82.121,0.5,37.5,0.07,0.37,,94.9,90.72,,,Visualizer
moment,82.389,0.5,37.6,0.18,0.37,,95.1,90.75,,,Visualizer
moment,82.523,0.48,37.8,0.17,0.56,,94.76,90.66,,,Visualizer
moment,82.749,0.58,37.8,0.13,0.37,,94.45,90.67,,,Visualizer
moment,82.975,0.65,37.8,0.1,0.28,,94.42,90.7,,,Visualizer
moment,83.154,0.52,37.8,0.08,0.28,,94.73,90.68,,,Visualizer
moment,83.38,0.46,38.0,0.09,0.37,,95.24,90.65,,,Visualizer
moment,83.65,0.44,38.1,0.18,0.28,,95.31,90.64,,,Visualizer
moment,83.785,0.44,38.1,0.15,0.28,,95.0,90.65,,,Visualizer
moment,84.01,0.47,38.2,0.12,0.37,,95.04,90.66,,,Visualizer
moment,84.188,0.44,38.2,0.09,0.37,,95.14,90.62,,,Visualizer
moment,84.461,0.43,38.3,0.07,0.28,,95.62,90.65,,,Visualizer
moment,84.687,0.43,38.4,0.19,0.37,,96.0,90.62,,,Visualizer
moment,85.0,0.4,38.5,0.16,0.28,,95.93,90.59,,,Visualizer
moment,85.178,0.42,38.5,0.13,0.28,,95.58,90.56,,,Visualizer
moment,85.269,0.41,38.5,0.1,0.28,,95.72,90.59,,,Visualizer
moment,85.448,0.38,38.7,0.08,0.37,,96.1,90.59,,,Visualizer
moment,85.674,0.36,38.8,0.11,0.37,,96.69,90.54,,,Visualizer
moment,85.854,0.35,38.8,0.18,0.28,,96.72,90.54,,,Visualizer
moment,86.079,0.34,39.0,0.15,0.47,,96.58,90.48,,,Visualizer
moment,86.304,0.38,39.0,0.12,0.47,,96.55,90.44,,,Visualizer
moment,86.484,0.39,39.0,0.09,0.37,,97.04,90.55,,,Visualizer
moment,86.709,0.37,39.2,0.07,0.47,,97.21,90.53,,,Visualizer
moment,86.934,0.36,39.2,0.17,0.37,,97.11,90.51,,,Visualizer
moment,87.162,0.35,39.4,0.17,0.37,,96.76,90.52,,,Visualizer
moment,87.384,0.36,39.4,0.13,0.37,,96.41,90.51,,,Visualizer
moment,87.563,0.36,39.4,0.1,0.37,,96.58,90.45,,,Visualizer
moment,87.743,0.38,39.6,0.08,0.37,,97.04,90.48,,,Visualizer
moment,87.969,0.41,39.6,0.14,0.37,,97.52,90.46,,,Visualizer
moment,88.149,0.39,39.7,0.18,0.28,,97.7,90.5,,,Visualizer
moment,88.374,0.42,39.7,0.15,0.28,,97.31,90.52,,,Visualizer
moment,88.598,0.5,39.8,0.11,0.37,,96.96,90.47,,,Visualizer
moment,88.783,0.49,39.9,0.09,0.37,,97.28,90.44,,,Visualizer
moment,89.049,0.47,40.1,0.07,0.47,,97.8,90.45,,,Visualizer
moment,89.229,0.46,40.1,0.18,0.37,,98.12,90.42,,,Visualizer
moment,89.409,0.43,40.1,0.17,0.37,,98.08,90.45,,,Visualizer
moment,89.635,0.49,40.2,0.13,0.47,,97.94,90.48,,,Visualizer
moment,89.814,0.5,40.3,0.1,0.37,,98.15,90.44,,,Visualizer
moment,90.039,0.5,40.3,0.08,0.28,,98.54,90.45,,,Visualizer
moment,90.264,0.49,40.5,0.13,0.37,,98.96,90.42,,,Visualizer
moment,90.444,0.47,40.6,0.18,0.47,,98.75,90.43,,,Visualizer
moment,90.714,0.49,40.7,0.15,0.47,,98.43,90.47,,,Visualizer
moment,90.94,0.49,40.7,0.11,0.37,,98.26,90.49,,,Visualizer
moment,91.164,0.46,40.8,0.09,0.47,,98.57,90.47,,,Visualizer
moment,91.435,0.43,40.8,0.07,0.19,,98.86,90.47,,,Visualizer
moment,91.529,0.46,41.0,0.18,0.37,,99.14,90.42,,,Visualizer
moment,91.704,0.5,41.0,0.17,0.37,,98.93,90.37,,,Visualizer
moment,91.929,0.58,41.1,0.13,0.37,,98.64,90.4,,,Visualizer
moment,92.161,0.56,41.1,0.1,0.28,,98.89,90.42,,,Visualizer
moment,92.333,0.52,41.1,0.08,0.28,,99.14,90.43,,,Visualizer
moment,92.56,0.48,41.5,0.14,0.66,,99.39,90.48,,,Visualizer
moment,92.785,0.43,41.5,0.18,0.47,,99.39,90.4,,,Visualizer
moment,93.009,0.46,41.5,0.15,0.37,,99.18,90.44,,,Visualizer
moment,93.189,0.51,41.6,0.11,0.47,,99.39,90.47,,,Visualizer
moment,93.368,0.49,41.8,0.09,0.66,,99.46,90.44,,,Visualizer
moment,93.594,0.46,41.8,0.07,0.37,,99.6,90.5,,,Visualizer
moment,93.82,0.44,41.9,0.19,0.37,,99.82,90.53,,,Visualizer
moment,93.999,0.48,41.9,0.16,0.37,,99.5,90.53,,,Visualizer
moment,94.223,0.58,42.1,0.13,0.47,,99.35,90.57,,,Visualizer
moment,94.404,0.54,42.1,0.1,0.28,,99.57,90.48,,,Visualizer
moment,94.674,0.47,42.2,0.08,0.37,,99.82,90.44,,,Visualizer
moment,94.899,0.44,42.3,0.17,0.37,,100.14,90.53,,,Visualizer
moment,95.034,0.41,42.3,0.17,0.37,,99.89,90.51,,,Visualizer
moment,95.26,0.48,42.3,0.14,0.28,,99.5,90.47,,,Visualizer
moment,95.438,0.53,42.4,0.11,0.28,,99.57,90.51,,,Visualizer
moment,95.663,0.51,42.4,0.08,0.28,,99.71,90.53,,,Visualizer
moment,95.889,0.47,42.7,0.07,0.37,,100.03,90.57,,,Visualizer
moment,96.159,0.43,42.8,0.17,0.47,,100.35,90.52,,,Visualizer
moment,96.294,0.39,43.0,0.17,0.66,,100.14,90.57,,,Visualizer
moment,96.519,0.4,43.0,0.13,0.56,,99.74,90.54,,,Visualizer
moment,96.698,0.41,43.1,0.1,0.66,,99.74,90.56,,,Visualizer
moment,96.972,0.44,43.2,0.08,0.47,,100.03,90.65,,,Visualizer
moment,97.148,0.48,43.2,0.15,0.37,,100.17,90.65,,,Visualizer
moment,97.329,0.44,43.3,0.18,0.28,,100.1,90.54,,,Visualizer
moment,97.601,0.47,43.4,0.14,0.37,,99.85,90.61,,,Visualizer
moment,97.733,0.52,43.4,0.11,0.37,,99.71,90.66,,,Visualizer
moment,97.96,0.49,43.5,0.09,0.28,,100.1,90.64,,,Visualizer
moment,98.229,0.46,43.7,0.07,0.47,,100.21,90.69,,,Visualizer
moment,98.364,0.48,43.8,0.18,0.56,,100.35,90.64,,,Visualizer
moment,98.589,0.47,43.8,0.16,0.37,,100.03,90.57,,,Visualizer
moment,98.814,0.5,43.8,0.13,0.37,,99.85,90.62,,,Visualizer
moment,98.994,0.48,43.9,0.1,0.37,,100.06,90.65,,,Visualizer
moment,99.22,0.45,44.1,0.08,0.56,,100.24,90.62,,,Visualizer
moment,99.398,0.44,44.2,0.17,0.37,,100.53,90.62,,,Visualizer
moment,99.623,0.42,44.3,0.17,0.47,,100.24,90.61,,,Visualizer
moment,99.849,0.41,44.4,0.14,0.56,,99.85,90.72,,,Visualizer
moment,100.119,0.48,44.5,0.11,0.56,,99.82,90.7,,,Visualizer
moment,100.254,0.49,44.5,0.08,0.37,,99.85,90.62,,,Visualizer
moment,100.479,0.48,44.6,0.07,0.37,,100.1,90.72,,,Visualizer
moment,100.704,0.45,44.7,0.18,0.37,,100.21,90.77,,,Visualizer
moment,100.884,0.45,44.7,0.16,0.37,,99.96,90.68,,,Visualizer
moment,101.154,0.48,44.8,0.12,0.28,,99.96,90.69,,,Visualizer
moment,101.333,0.46,44.9,0.1,0.37,,99.99,90.7,,,Visualizer
moment,101.514,0.44,45.1,0.07,0.47,,100.14,90.75,,,Visualizer
moment,101.694,0.42,45.1,0.17,0.47,,100.42,90.68,,,Visualizer
moment,101.919,0.38,45.1,0.17,0.37,,100.24,90.74,,,Visualizer
moment,102.148,0.49,45.3,0.14,0.56,,99.92,90.8,,,Visualizer
moment,102.37,0.56,45.4,0.11,0.47,,99.96,90.85,,,Visualizer
moment,102.549,0.5,45.4,0.18,0.28,,100.21,90.84,,,Visualizer
moment,102.774,0.48,45.5,0.2,0.37,,100.14,90.81,,,Visualizer
moment,102.953,0.57,45.7,0.16,0.56,,99.96,90.91,,,Visualizer
moment,103.178,0.56,45.8,0.25,0.47,,100.06,90.86,,,Visualizer
moment,103.359,0.45,45.8,0.31,0.47,,99.74,90.92,,,Visualizer
moment,103.629,0.42,46.0,0.29,0.56,,99.32,90.93,,,Visualizer
moment,103.809,0.44,46.1,0.36,0.66,,98.93,90.93,,,Visualizer
moment,104.04,0.44,46.2,0.43,0.66,,98.54,90.97,,,Visualizer
moment,104.214,0.41,46.2,0.48,0.47,,97.98,90.97,,,Visualizer
moment,104.529,0.45,46.4,0.56,0.56,,97.84,90.94,,,Visualizer
moment,104.647,0.44,46.4,0.61,0.37,,97.38,90.91,,,Visualizer
moment,104.844,0.43,46.4,0.67,0.28,,96.96,90.95,,,Visualizer
moment,105.07,0.41,46.6,0.71,0.37,,96.72,90.9,,,Visualizer
moment,105.248,0.44,46.6,0.8,0.37,,96.41,90.99,,,Visualizer
moment,105.476,0.48,46.7,0.82,0.47,,96.24,90.98,,,Visualizer
moment,105.653,0.45,46.8,0.9,0.37,,96.03,90.97,,,Visualizer
moment,105.878,0.43,46.9,0.99,0.47,,95.82,90.95,,,Visualizer
moment,106.104,0.38,46.9,1.03,0.28,,95.82,90.99,,,Visualizer
moment,106.284,0.36,47.0,1.08,0.37,,95.89,90.98,,,Visualizer
moment,106.51,0.38,47.0,1.16,0.28,,95.86,90.99,,,Visualizer
moment,106.734,0.37,47.0,1.2,0.19,,95.96,90.92,,,Visualizer
moment,106.914,0.36,47.2,1.28,0.37,,95.79,90.92,,,Visualizer
moment,107.145,0.36,47.3,1.34,0.37,,95.72,90.97,,,Visualizer
moment,107.319,0.32,47.4,1.38,0.37,,95.72,90.95,,,Visualizer
moment,107.544,0.28,47.5,1.45,0.47,,95.62,90.96,,,Visualizer
moment,107.769,0.24,47.5,1.49,0.47,,95.55,90.97,,,Visualizer
moment,107.949,0.21,47.8,1.57,0.56,,95.34,91.0,,,Visualizer
moment,108.174,0.19,47.8,1.62,0.47,,95.1,91.03,,,Visualizer
moment,108.444,0.16,47.9,1.8,0.47,,94.86,91.07,,,Visualizer
moment,108.579,0.1,48.0,1.79,0.47,,94.59,91.04,,,Visualizer
moment,108.804,0.03,48.1,1.84,0.56,,94.18,91.06,,,Visualizer
moment,108.984,0.01,48.1,1.87,0.28,,93.81,91.06,,,Visualizer
moment,109.209,0.01,48.3,1.91,0.47,,93.16,91.13,,,Visualizer
moment,109.434,0.0,48.4,1.98,0.56,,92.62,91.11,,,Visualizer
moment,109.613,0.0,48.4,2.01,0.37,,91.75,91.14,,,Visualizer
moment,109.839,0.0,48.7,2.08,0.56,,90.89,91.16,,,Visualizer
moment,110.064,0.0,48.9,2.12,0.75,,89.99,91.26,,,Visualizer
moment,110.243,0.0,49.0,2.18,0.66,,89.27,91.22,,,Visualizer
moment,110.469,0.0,49.1,2.26,0.66,,88.58,91.25,,,Visualizer
moment,110.695,0.0,49.3,2.29,0.84,,87.69,91.24,,,Visualizer
moment,110.874,0.0,49.5,2.39,0.75,,86.88,91.27,,,Visualizer
moment,111.099,0.0,49.7,2.51,0.84,,86.1,91.24,,,Visualizer
moment,111.325,0.0,49.8,2.48,0.75,,85.41,91.22,,,Visualizer
moment,111.503,0.0,50.1,2.67,0.94,,84.61,91.23,,,Visualizer
moment,111.73,0.0,50.1,2.59,0.75,,84.03,91.22,,,Visualizer
moment,111.909,0.0,50.3,2.73,0.75,,83.41,91.13,,,Visualizer
moment,112.179,0.0,50.5,2.68,0.75,,82.84,91.06,,,Visualizer
moment,112.358,0.0,50.6,2.78,0.75,,82.32,91.09,,,Visualizer
moment,112.539,0.02,51.0,2.81,1.03,,81.71,91.07,,,Visualizer
moment,112.764,0.03,51.0,2.85,0.84,,81.14,91.05,,,Visualizer
moment,112.944,0.01,51.4,2.85,1.03,,80.4,91.01,,,Visualizer
moment,113.214,0.0,51.5,2.86,1.03,,79.67,90.87,,,Visualizer
moment,113.396,0.0,51.8,2.93,1.12,,79.03,90.74,,,Visualizer
moment,113.574,0.0,52.2,3.0,1.12,,78.58,90.59,,,Visualizer
moment,113.802,0.01,52.4,2.98,1.12,,78.33,90.43,,,Visualizer
moment,114.024,0.01,52.5,2.93,1.12,,78.2,90.27,,,Visualizer
moment,114.204,0.02,53.0,2.98,1.4,,78.23,90.19,,,Visualizer
moment,114.474,0.02,53.3,2.99,1.4,,78.17,89.95,,,Visualizer
moment,114.654,0.03,53.7,2.98,1.4,,78.07,89.8,,,Visualizer
moment,114.924,0.04,54.0,3.01,1.5,,77.85,89.6,,,Visualizer
moment,115.103,0.03,54.3,3.04,1.5,,77.91,89.38,,,Visualizer
moment,115.239,0.04,54.5,2.95,1.5,,77.79,89.12,,,Visualizer
moment,115.465,0.05,55.0,3.01,1.78,,77.79,89.01,,,Visualizer
moment,115.689,0.06,55.3,3.04,1.68,,77.79,88.79,,,Visualizer
moment,115.868,0.09,55.7,2.96,1.78,,77.85,88.57,,,Visualizer
moment,116.094,0.09,56.1,3.02,1.87,,77.79,88.36,,,Visualizer
moment,116.409,0.12,56.8,3.04,1.97,,77.95,88.24,,,Visualizer
moment,116.521,0.14,57.0,3.01,1.87,,77.79,87.99,,,Visualizer
moment,116.726,0.15,57.5,2.94,2.06,,77.95,87.87,,,Visualizer
moment,116.953,0.17,58.0,2.99,2.15,,78.07,87.72,,,Visualizer
moment,117.13,0.18,58.4,3.01,2.15,,78.23,87.49,,,Visualizer
moment,117.354,0.2,59.0,3.05,2.25,,78.2,87.41,,,Visualizer
moment,117.578,0.21,59.4,3.01,2.25,,78.36,87.27,,,Visualizer
moment,117.76,0.21,59.7,2.99,2.34,,78.39,87.09,,,Visualizer
moment,118.029,0.21,60.6,3.01,2.43,,78.33,87.02,,,Visualizer
moment,118.209,0.23,60.8,2.96,2.43,,78.33,86.88,,,Visualizer
moment,118.479,0.24,61.6,3.02,2.43,,78.45,86.79,,,Visualizer
moment,118.591,0.26,61.9,2.96,2.53,,78.49,86.71,,,Visualizer
moment,118.794,0.26,62.4,2.98,2.53,,78.65,86.64,,,Visualizer
moment,119.019,0.26,62.9,2.99,2.53,,78.74,86.58,,,Visualizer
