information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.04,26.2,0.08,0.26,,94.04,89.42,,,Visualizer
moment,70.867,0.07,26.2,0.06,0.26,,93.88,89.42,,,Visualizer
moment,71.046,0.11,26.2,0.19,0.26,,93.98,89.37,,,Visualizer
moment,71.271,0.17,26.2,0.16,0.26,,94.08,89.38,,,Visualizer
moment,71.496,0.18,26.3,0.13,0.09,,94.01,89.42,,,Visualizer
moment,71.676,0.11,26.3,0.1,0.09,,93.88,89.37,,,Visualizer
moment,71.901,0.07,26.3,0.08,0.09,,94.08,89.35,,,Visualizer
moment,72.08,0.06,26.3,0.13,0.09,,94.52,89.31,,,Visualizer
moment,72.306,0.15,26.5,0.18,0.26,,94.89,89.35,,,Visualizer
moment,72.53,0.22,26.5,0.15,0.17,,94.73,89.27,,,Visualizer
moment,72.711,0.19,26.5,0.12,0.17,,94.62,89.27,,,Visualizer
moment,72.936,0.14,26.5,0.09,0.17,,94.66,89.28,,,Visualizer
moment,73.161,0.17,26.5,0.07,0.17,,95.45,89.22,,,Visualizer
moment,73.341,0.32,26.6,0.17,0.26,,96.07,89.19,,,Visualizer
moment,73.566,0.29,26.7,0.17,0.17,,96.03,89.28,,,Visualizer
moment,73.791,0.19,26.8,0.14,0.26,,95.75,89.24,,,Visualizer
moment,73.971,0.15,26.8,0.11,0.26,,95.27,89.19,,,Visualizer
moment,74.196,0.19,26.8,0.08,0.26,,94.96,89.22,,,Visualizer
moment,74.375,0.21,26.8,0.06,0.17,,94.59,89.18,,,Visualizer
moment,74.602,0.24,26.9,0.19,0.17,,94.79,89.2,,,Visualizer
moment,74.827,0.16,27.0,0.16,0.17,,94.73,89.18,,,Visualizer
moment,75.006,0.1,27.0,0.12,0.17,,94.55,89.21,,,Visualizer
moment,75.231,0.07,27.0,0.09,0.17,,94.52,89.2,,,Visualizer
moment,75.456,0.1,27.1,0.07,0.26,,95.24,89.17,,,Visualizer
moment,75.636,0.14,27.1,0.17,0.09,,96.07,89.1,,,Visualizer
moment,75.861,0.15,27.2,0.18,0.17,,96.34,89.19,,,Visualizer
moment,76.041,0.11,27.2,0.14,0.17,,96.07,89.2,,,Visualizer
moment,76.266,0.09,27.2,0.11,0.17,,95.86,89.2,,,Visualizer
moment,76.491,0.07,27.4,0.09,0.26,,95.79,89.19,,,Visualizer
moment,76.671,0.05,27.4,0.07,0.26,,96.34,89.26,,,Visualizer
moment,76.899,0.07,27.5,0.19,0.26,,96.97,89.24,,,Visualizer
moment,77.121,0.06,27.5,0.17,0.26,,97.04,89.22,,,Visualizer
moment,77.301,0.05,27.6,0.13,0.35,,96.66,89.18,,,Visualizer
moment,77.527,0.05,27.6,0.1,0.17,,96.31,89.14,,,Visualizer
moment,77.706,0.03,27.6,0.08,0.17,,96.0,89.14,,,Visualizer
moment,77.931,0.03,27.7,0.08,0.17,,95.69,89.18,,,Visualizer
moment,78.159,0.04,27.8,0.19,0.17,,95.69,89.14,,,Visualizer
moment,78.336,0.03,27.9,0.16,0.26,,95.62,89.17,,,Visualizer
moment,78.561,0.04,27.8,0.12,0.17,,95.38,89.18,,,Visualizer
moment,78.786,0.05,27.9,0.09,0.26,,95.17,89.13,,,Visualizer
moment,78.966,0.12,28.0,0.07,0.26,,95.1,89.09,,,Visualizer
moment,79.191,0.22,28.0,0.17,0.17,,94.79,89.04,,,Visualizer
moment,79.42,0.19,28.0,0.18,0.09,,94.66,89.06,,,Visualizer
moment,79.596,0.19,28.0,0.14,0.17,,94.38,89.07,,,Visualizer
moment,79.821,0.17,28.3,0.11,0.44,,94.21,89.06,,,Visualizer
moment,80.001,0.11,28.2,0.08,0.26,,93.94,89.08,,,Visualizer
moment,80.23,0.15,28.2,0.07,0.17,,93.84,89.06,,,Visualizer
moment,80.451,0.22,28.2,0.17,0.17,,93.94,89.05,,,Visualizer
moment,80.631,0.19,28.2,0.17,0.17,,94.04,89.07,,,Visualizer
moment,80.855,0.16,28.2,0.13,-0.09,,93.94,89.03,,,Visualizer
moment,81.082,0.15,28.3,0.1,0.09,,93.84,88.95,,,Visualizer
moment,81.261,0.13,28.3,0.08,0.09,,94.01,89.04,,,Visualizer
moment,81.486,0.16,28.5,0.12,0.26,,94.35,89.07,,,Visualizer
moment,81.666,0.19,28.5,0.19,0.26,,94.93,89.03,,,Visualizer
moment,81.891,0.16,28.7,0.15,0.44,,94.96,89.02,,,Visualizer
moment,82.119,0.13,28.6,0.12,0.26,,94.93,89.06,,,Visualizer
moment,82.296,0.1,28.6,0.09,0.26,,94.69,89.02,,,Visualizer
moment,82.521,0.09,28.6,0.07,0.17,,94.45,88.99,,,Visualizer
moment,82.747,0.18,28.6,0.15,0.09,,94.42,89.01,,,Visualizer
moment,82.925,0.27,28.9,0.18,0.26,,94.32,89.0,,,Visualizer
moment,83.151,0.25,28.9,0.14,0.26,,94.18,89.03,,,Visualizer
moment,83.376,0.21,28.9,0.11,0.26,,94.28,88.98,,,Visualizer
moment,83.556,0.17,28.9,0.09,0.26,,93.88,89.08,,,Visualizer
moment,83.781,0.16,28.9,0.08,0.26,,93.8,89.03,,,Visualizer
moment,83.96,0.13,29.1,0.19,0.44,,93.98,89.02,,,Visualizer
moment,84.186,0.08,29.1,0.16,0.17,,94.04,88.98,,,Visualizer
moment,84.414,0.07,29.2,0.12,0.26,,94.08,88.91,,,Visualizer
moment,84.591,0.07,29.2,0.1,0.26,,93.91,88.96,,,Visualizer
moment,84.817,0.11,29.2,0.07,0.26,,93.91,88.99,,,Visualizer
moment,85.048,0.09,29.3,0.1,0.35,,93.8,89.04,,,Visualizer
moment,85.22,0.07,29.4,0.18,0.26,,93.88,89.01,,,Visualizer
moment,85.446,0.06,29.4,0.15,0.26,,93.64,88.88,,,Visualizer
moment,85.626,0.09,29.4,0.12,0.17,,93.5,88.92,,,Visualizer
moment,85.851,0.08,29.4,0.09,0.17,,93.43,88.95,,,Visualizer
moment,86.08,0.07,29.7,0.07,0.44,,93.2,88.9,,,Visualizer
moment,86.255,0.26,29.6,0.17,0.17,,93.4,88.94,,,Visualizer
moment,86.484,0.27,29.7,0.17,0.26,,93.43,88.82,,,Visualizer
moment,86.706,0.18,29.6,0.14,0.17,,93.5,88.85,,,Visualizer
moment,86.886,0.18,29.6,0.11,0.17,,93.46,88.85,,,Visualizer
moment,87.111,0.12,29.6,0.08,0.17,,93.46,88.86,,,Visualizer
moment,87.338,0.1,29.9,0.07,0.26,,93.3,88.84,,,Visualizer
moment,87.515,0.13,29.9,0.19,0.17,,93.26,88.92,,,Visualizer
moment,87.741,0.16,29.9,0.16,0.26,,93.2,88.87,,,Visualizer
moment,87.92,0.24,29.9,0.12,0.26,,93.09,88.79,,,Visualizer
moment,88.146,0.26,29.9,0.1,0.26,,93.23,88.75,,,Visualizer
moment,88.37,0.23,30.1,0.08,0.35,,93.3,88.76,,,Visualizer
moment,88.551,0.18,30.2,0.15,0.35,,93.54,88.84,,,Visualizer
moment,88.776,0.14,30.2,0.18,0.26,,93.91,88.83,,,Visualizer
moment,89.001,0.09,30.1,0.14,0.17,,93.84,88.8,,,Visualizer
moment,89.181,0.08,30.1,0.11,0.17,,93.84,88.79,,,Visualizer
moment,89.407,0.07,30.4,0.09,0.26,,93.77,88.8,,,Visualizer
moment,89.586,0.06,30.4,0.07,0.17,,93.74,88.75,,,Visualizer
moment,89.812,0.05,30.4,0.18,0.26,,94.11,88.77,,,Visualizer
moment,90.037,0.03,30.4,0.17,0.26,,94.28,88.79,,,Visualizer
moment,90.216,0.02,30.4,0.14,0.26,,94.14,88.7,,,Visualizer
moment,90.441,0.04,30.5,0.11,0.26,,93.98,88.73,,,Visualizer
moment,90.666,0.05,30.7,0.08,0.26,,93.88,88.74,,,Visualizer
moment,90.846,0.08,30.7,0.06,0.26,,93.98,88.73,,,Visualizer
moment,91.072,0.07,30.8,0.19,0.35,,94.28,88.74,,,Visualizer
moment,91.251,0.1,30.8,0.16,0.35,,94.42,88.79,,,Visualizer
moment,91.476,0.12,30.9,0.12,0.44,,94.11,88.69,,,Visualizer
moment,91.747,0.25,30.9,0.1,0.17,,93.94,88.64,,,Visualizer
moment,91.895,0.27,30.9,0.08,0.17,,93.8,88.67,,,Visualizer
moment,92.113,0.16,30.9,0.15,0.09,,93.84,88.73,,,Visualizer
moment,92.331,0.13,31.1,0.18,0.26,,93.91,88.69,,,Visualizer
moment,92.511,0.21,31.1,0.15,0.26,,93.8,88.66,,,Visualizer
moment,92.736,0.21,31.2,0.11,0.26,,93.67,88.68,,,Visualizer
moment,93.007,0.18,31.2,0.09,0.26,,93.67,88.62,,,Visualizer
moment,93.141,0.16,31.2,0.07,0.26,,94.08,88.68,,,Visualizer
moment,93.366,0.2,31.2,0.17,0.26,,94.66,88.68,,,Visualizer
moment,93.546,0.2,31.2,0.17,0.09,,94.69,88.66,,,Visualizer
moment,93.771,0.18,31.3,0.14,0.09,,94.59,88.58,,,Visualizer
moment,93.996,0.16,31.8,0.11,0.52,,94.38,88.61,,,Visualizer
moment,94.176,0.11,31.7,0.08,0.44,,94.25,88.6,,,Visualizer
moment,94.401,0.08,31.7,0.06,0.44,,94.21,88.64,,,Visualizer
moment,94.626,0.12,31.7,0.19,0.44,,94.08,88.61,,,Visualizer
moment,94.806,0.22,31.7,0.16,0.44,,93.7,88.62,,,Visualizer
moment,95.032,0.21,31.7,0.13,-0.09,,93.54,88.62,,,Visualizer
moment,95.21,0.16,31.8,0.1,0.0,,93.46,88.61,,,Visualizer
moment,95.437,0.2,31.9,0.08,0.17,,93.6,88.56,,,Visualizer
moment,95.661,0.29,31.9,0.15,0.17,,94.25,88.57,,,Visualizer
moment,95.841,0.24,32.0,0.18,0.26,,94.55,88.63,,,Visualizer
moment,96.066,0.19,32.2,0.14,0.44,,94.32,88.6,,,Visualizer
moment,96.291,0.15,32.2,0.11,0.44,,94.18,88.52,,,Visualizer
moment,96.471,0.11,32.2,0.09,0.17,,94.08,88.55,,,Visualizer
moment,96.698,0.11,32.2,0.07,0.26,,94.21,88.62,,,Visualizer
moment,96.924,0.12,32.3,0.19,0.26,,94.69,88.49,,,Visualizer
moment,97.101,0.14,32.3,0.16,0.26,,94.45,88.58,,,Visualizer
moment,97.326,0.17,32.3,0.13,0.09,,94.21,88.54,,,Visualizer
moment,97.505,0.16,32.7,0.1,0.44,,93.98,88.57,,,Visualizer
moment,97.731,0.17,32.6,0.08,0.35,,93.64,88.58,,,Visualizer
moment,97.956,0.16,32.6,0.06,0.17,,93.57,88.57,,,Visualizer
moment,98.135,0.13,32.6,0.19,0.26,,93.46,88.51,,,Visualizer
moment,98.361,0.1,32.8,0.16,0.44,,93.36,88.52,,,Visualizer
moment,98.588,0.14,32.7,0.12,0.0,,93.26,88.54,,,Visualizer
moment,98.765,0.13,32.8,0.09,0.17,,93.13,88.49,,,Visualizer
moment,98.991,0.08,33.0,0.07,0.35,,93.2,88.45,,,Visualizer
moment,99.172,0.08,33.0,0.13,0.35,,93.46,88.5,,,Visualizer
moment,99.397,0.06,33.0,0.18,0.17,,93.74,88.49,,,Visualizer
moment,99.621,0.04,33.0,0.15,0.26,,93.54,88.53,,,Visualizer
moment,99.8,0.06,33.2,0.12,0.35,,93.46,88.51,,,Visualizer
moment,100.026,0.09,33.2,0.09,0.26,,93.57,88.5,,,Visualizer
moment,100.255,0.1,33.2,0.07,0.17,,93.54,88.5,,,Visualizer
moment,100.431,0.14,33.2,0.19,0.17,,93.94,88.5,,,Visualizer
moment,100.701,0.16,33.5,0.16,0.44,,93.84,88.53,,,Visualizer
moment,100.881,0.14,33.4,0.26,0.17,,93.67,88.51,,,Visualizer
moment,101.061,0.07,33.5,0.22,0.26,,93.5,88.48,,,Visualizer
moment,101.286,0.04,33.6,0.32,0.35,,93.23,88.5,,,Visualizer
moment,101.466,0.05,33.6,0.39,0.35,,93.03,88.47,,,Visualizer
moment,101.691,0.06,33.6,0.45,0.35,,92.79,88.52,,,Visualizer
moment,101.961,0.05,33.6,0.51,0.17,,92.59,88.57,,,Visualizer
moment,102.099,0.12,33.6,0.55,0.09,,92.39,88.52,,,Visualizer
moment,102.321,0.22,33.9,0.61,0.26,,92.42,88.49,,,Visualizer
moment,102.546,0.12,34.1,0.65,0.44,,92.25,88.44,,,Visualizer
moment,102.726,0.08,34.1,0.75,0.44,,92.18,88.5,,,Visualizer
moment,102.95,0.07,34.0,0.78,0.35,,92.15,88.48,,,Visualizer
moment,103.133,0.05,34.0,0.86,0.35,,92.15,88.46,,,Visualizer
moment,103.356,0.05,34.0,1.06,0.35,,92.08,88.45,,,Visualizer
moment,103.581,0.08,34.0,1.01,0.09,,92.18,88.49,,,Visualizer
moment,103.761,0.11,34.1,1.06,0.0,,92.25,88.56,,,Visualizer
moment,103.986,0.09,34.3,1.09,0.17,,92.32,88.52,,,Visualizer
moment,104.213,0.07,34.3,1.11,0.26,,92.15,88.43,,,Visualizer
moment,104.391,0.07,34.4,1.14,0.35,,92.12,88.47,,,Visualizer
moment,104.616,0.04,34.4,1.23,0.35,,91.98,88.44,,,Visualizer
moment,104.841,0.02,34.4,1.4,0.26,,91.98,88.39,,,Visualizer
moment,105.02,0.01,34.5,1.42,0.17,,91.82,88.46,,,Visualizer
moment,105.247,0.01,34.5,1.48,0.17,,91.65,88.47,,,Visualizer
moment,105.425,0.01,34.5,1.5,0.17,,91.45,88.43,,,Visualizer
moment,105.652,0.01,34.8,1.6,0.35,,91.35,88.42,,,Visualizer
moment,105.876,0.01,34.9,1.78,0.44,,91.31,88.49,,,Visualizer
moment,106.056,0.01,34.7,1.79,0.26,,91.15,88.4,,,Visualizer
moment,106.281,0.0,35.0,1.83,0.44,,91.01,88.46,,,Visualizer
moment,106.506,0.0,34.9,1.92,0.35,,90.91,88.41,,,Visualizer
moment,106.686,0.0,34.9,1.97,0.09,,90.88,88.36,,,Visualizer
moment,106.912,0.0,35.3,2.05,0.52,,90.71,88.36,,,Visualizer
moment,107.09,0.0,35.1,2.1,0.35,,90.45,88.39,,,Visualizer
moment,107.316,0.0,35.3,2.14,0.26,,89.88,88.41,,,Visualizer
moment,107.542,0.0,35.3,2.2,0.35,,88.99,88.37,,,Visualizer
moment,107.721,0.0,35.4,2.3,0.44,,88.0,88.39,,,Visualizer
moment,107.947,0.01,35.5,2.33,0.35,,86.89,88.4,,,Visualizer
moment,108.171,0.02,35.6,2.37,0.35,,86.01,88.35,,,Visualizer
moment,108.351,0.13,35.7,2.46,0.52,,85.62,88.32,,,Visualizer
moment,108.579,0.28,35.7,2.52,0.26,,85.66,88.36,,,Visualizer
moment,108.801,0.64,35.7,2.6,0.26,,86.08,88.33,,,Visualizer
moment,108.981,0.78,36.1,2.71,0.52,,86.7,88.36,,,Visualizer
moment,109.207,0.82,36.1,2.73,0.44,,87.55,88.32,,,Visualizer
moment,109.385,0.93,36.2,2.66,0.44,,88.5,88.2,,,Visualizer
moment,109.656,0.89,36.8,2.59,0.96,,89.25,88.21,,,Visualizer
moment,109.836,0.85,36.6,2.57,0.79,,90.12,88.11,,,Visualizer
moment,110.016,0.84,37.2,2.64,0.96,,90.75,88.16,,,Visualizer
moment,110.25,0.85,37.4,2.63,1.14,,91.28,88.15,,,Visualizer
moment,110.467,0.89,37.5,2.62,1.14,,91.75,88.13,,,Visualizer
moment,110.646,0.82,37.6,2.71,0.96,,92.02,88.2,,,Visualizer
moment,110.916,0.69,38.4,2.87,1.57,,92.02,88.25,,,Visualizer
moment,111.051,0.59,38.4,2.9,1.31,,91.61,88.4,,,Visualizer
moment,111.277,0.47,38.6,2.95,1.31,,90.68,88.45,,,Visualizer
moment,111.501,0.4,39.2,2.96,1.49,,89.68,88.52,,,Visualizer
moment,111.68,0.37,39.7,2.97,1.83,,88.14,88.63,,,Visualizer
moment,111.906,0.33,39.9,3.0,1.92,,86.83,88.76,,,Visualizer
moment,112.132,0.37,40.6,3.02,1.92,,85.46,88.86,,,Visualizer
moment,112.311,0.41,40.8,3.05,2.01,,84.46,88.9,,,Visualizer
moment,112.536,0.44,41.6,3.04,2.27,,83.84,88.87,,,Visualizer
moment,112.762,0.5,42.1,3.0,2.53,,83.55,88.83,,,Visualizer
moment,112.941,0.6,42.5,2.93,2.45,,83.55,88.75,,,Visualizer
moment,113.167,0.65,43.4,2.97,2.45,,83.55,88.62,,,Visualizer
moment,113.346,0.65,43.7,2.97,2.53,,83.71,88.4,,,Visualizer
moment,113.574,0.67,44.4,2.87,2.8,,83.97,88.27,,,Visualizer
moment,113.796,0.66,45.0,2.88,2.71,,84.04,88.17,,,Visualizer
moment,113.975,0.66,45.5,2.92,2.62,,84.26,87.97,,,Visualizer
moment,114.201,0.67,45.9,2.9,2.62,,84.2,87.88,,,Visualizer
moment,114.43,0.64,46.6,2.87,2.53,,84.23,87.69,,,Visualizer
moment,114.605,0.64,47.2,2.94,2.45,,84.16,87.51,,,Visualizer
moment,114.832,0.65,47.8,2.91,2.45,,83.97,87.46,,,Visualizer
moment,115.01,0.63,48.2,2.85,2.62,,83.78,87.39,,,Visualizer
moment,115.237,0.61,49.0,2.89,2.88,,83.58,87.39,,,Visualizer
moment,115.461,0.62,49.8,2.87,2.97,,83.42,87.31,,,Visualizer
moment,115.64,0.6,50.0,2.83,2.97,,83.29,87.19,,,Visualizer
moment,115.866,0.59,51.1,2.85,2.97,,83.07,87.1,,,Visualizer
moment,116.091,0.61,51.5,2.82,2.88,,82.84,87.04,,,Visualizer
moment,116.27,0.61,52.0,2.88,2.62,,82.71,86.95,,,Visualizer
moment,116.496,0.61,52.8,2.93,2.62,,82.65,86.87,,,Visualizer
moment,116.724,0.61,53.4,2.94,2.62,,82.55,86.86,,,Visualizer
moment,116.912,0.63,54.0,2.88,2.53,,82.68,86.81,,,Visualizer
moment,117.126,0.65,54.7,2.92,2.8,,82.55,86.68,,,Visualizer
moment,117.306,0.63,55.2,2.98,2.97,,82.49,86.62,,,Visualizer
moment,117.532,0.64,56.3,2.95,3.06,,82.59,86.53,,,Visualizer
moment,117.757,0.61,56.6,2.89,3.06,,82.49,86.39,,,Visualizer
moment,117.935,0.61,57.4,2.94,3.23,,82.43,86.33,,,Visualizer
moment,118.161,0.61,57.7,2.95,2.8,,82.3,86.27,,,Visualizer
moment,118.386,0.58,58.9,2.97,3.32,,82.17,86.22,,,Visualizer
moment,118.611,0.57,59.6,2.95,2.88,,82.07,86.18,,,Visualizer
moment,118.794,0.58,60.5,2.91,3.41,,81.94,86.12,,,Visualizer
moment,118.97,0.55,60.8,2.96,2.97,,81.84,86.04,,,Visualizer
moment,119.196,0.55,61.0,2.98,2.88,,81.59,86.03,,,Visualizer
moment,119.421,0.56,62.0,2.98,2.97,,81.46,85.94,,,Visualizer
moment,119.6,0.56,62.6,2.99,2.8,,81.36,85.86,,,Visualizer
moment,119.871,0.59,63.1,2.92,2.27,,81.33,85.85,,,Visualizer
moment,120.051,0.58,64.6,2.91,3.32,,81.3,85.73,,,Visualizer
moment,120.23,0.58,64.9,2.97,3.41,,81.3,85.66,,,Visualizer
moment,120.456,0.57,65.4,2.95,2.97,,81.23,85.55,,,Visualizer
moment,120.681,0.57,66.4,2.96,3.32,,81.17,85.46,,,Visualizer
moment,120.893,0.58,67.1,3.02,3.5,,81.07,85.41,,,Visualizer
moment,121.085,0.58,67.8,2.98,2.8,,81.01,85.3,,,Visualizer
moment,121.266,0.59,68.1,3.0,2.62,,80.91,85.22,,,Visualizer
moment,121.493,0.6,68.9,3.02,3.06,,80.95,85.13,,,Visualizer
moment,121.716,0.6,69.7,2.96,2.88,,80.98,85.14,,,Visualizer
moment,121.896,0.59,70.2,2.94,3.06,,80.98,85.06,,,Visualizer
moment,122.121,0.63,70.9,2.87,2.71,,80.95,85.0,,,Visualizer
moment,122.346,0.6,71.7,2.92,2.88,,80.85,84.91,,,Visualizer
moment,122.525,0.6,73.0,2.95,3.58,,80.88,84.78,,,Visualizer
moment,122.751,0.61,73.1,2.87,2.97,,80.88,84.76,,,Visualizer
moment,122.976,0.63,73.6,2.9,2.88,,80.98,84.76,,,Visualizer
moment,123.156,0.62,74.0,2.87,2.71,,80.88,84.67,,,Visualizer
moment,123.381,0.63,75.1,2.87,2.97,,80.91,84.59,,,Visualizer
moment,123.56,0.64,75.6,2.81,2.27,,80.98,84.66,,,Visualizer
moment,123.786,0.62,76.1,2.82,2.62,,81.01,84.56,,,Visualizer
moment,124.011,0.64,76.9,2.81,2.88,,81.07,84.42,,,Visualizer
moment,124.191,0.62,77.6,2.83,3.15,,81.07,84.48,,,Visualizer
moment,124.417,0.62,78.0,2.89,2.54,,81.14,84.41,,,Visualizer
moment,124.641,0.65,79.1,2.86,3.06,,81.2,84.34,,,Visualizer
moment,124.821,0.62,79.9,2.92,3.32,,81.33,84.31,,,Visualizer
moment,125.048,0.61,79.9,2.98,2.62,,81.3,84.24,,,Visualizer
moment,125.226,0.61,80.8,2.94,2.8,,81.46,84.24,,,Visualizer
moment,125.452,0.61,81.3,2.9,2.89,,81.46,84.21,,,Visualizer
moment,125.675,0.65,82.0,2.89,2.89,,81.36,84.11,,,Visualizer
moment,125.855,0.66,82.7,2.81,2.45,,81.43,84.08,,,Visualizer
moment,126.085,0.67,83.3,2.85,2.97,,81.55,83.99,,,Visualizer
moment,126.306,0.67,84.5,2.79,3.24,,81.52,84.0,,,Visualizer
moment,126.486,0.65,84.6,2.84,2.89,,81.62,84.03,,,Visualizer
moment,126.711,0.66,85.4,2.85,2.97,,81.55,83.93,,,Visualizer
moment,126.89,0.65,85.9,2.9,2.8,,81.59,83.9,,,Visualizer
moment,127.116,0.65,86.6,2.88,2.89,,81.75,83.92,,,Visualizer
moment,127.341,0.66,87.2,2.87,2.36,,81.72,83.88,,,Visualizer
moment,127.566,0.68,88.6,2.83,3.15,,81.88,83.83,,,Visualizer
moment,127.746,0.67,88.8,2.87,2.97,,81.88,83.8,,,Visualizer
moment,127.972,0.66,89.4,2.93,3.06,,82.04,83.77,,,Visualizer
moment,128.153,0.67,89.8,2.73,3.15,,82.04,83.77,,,Visualizer
moment,128.377,0.7,90.7,2.74,3.06,,82.04,83.73,,,Visualizer
moment,128.606,0.69,91.1,2.84,2.8,,82.13,83.64,,,Visualizer
moment,128.785,0.68,91.6,2.81,2.62,,82.13,83.65,,,Visualizer
moment,129.006,0.69,92.3,2.79,3.24,,82.26,83.69,,,Visualizer
moment,129.186,0.72,92.9,2.8,2.71,,82.39,83.67,,,Visualizer
moment,129.411,0.7,93.8,2.78,3.32,,82.55,83.62,,,Visualizer
moment,129.636,0.74,94.3,2.77,3.06,,82.68,83.58,,,Visualizer
moment,129.815,0.74,94.8,2.88,2.8,,82.62,83.63,,,Visualizer
moment,130.041,0.7,95.5,2.82,2.8,,82.81,83.65,,,Visualizer
moment,130.266,0.72,96.2,2.83,2.89,,82.88,83.58,,,Visualizer
moment,130.446,0.72,96.9,2.91,3.32,,82.75,83.5,,,Visualizer
moment,130.672,0.72,97.6,2.89,3.15,,82.84,83.52,,,Visualizer
moment,130.85,0.69,97.7,2.88,2.62,,82.97,83.52,,,Visualizer
moment,131.076,0.68,99.1,2.86,3.5,,82.91,83.58,,,Visualizer
moment,131.301,0.71,99.7,2.77,3.06,,82.88,83.5,,,Visualizer
moment,131.481,0.78,100.0,2.78,2.71,,82.94,83.54,,,Visualizer
moment,131.706,0.78,100.9,2.82,3.06,,82.91,83.59,,,Visualizer
moment,131.931,0.79,101.6,2.8,2.8,,83.04,83.47,,,Visualizer
moment,132.111,0.77,102.0,2.94,2.54,,82.94,83.41,,,Visualizer
moment,132.337,0.79,102.7,2.87,2.8,,83.04,83.48,,,Visualizer
moment,132.561,0.82,103.9,2.82,2.8,,83.29,83.46,,,Visualizer
moment,132.741,0.85,104.1,2.7,2.8,,83.29,83.47,,,Visualizer
moment,132.965,0.88,105.0,2.74,2.97,,83.71,83.48,,,Visualizer
moment,133.146,0.89,105.7,2.74,3.24,,83.97,83.46,,,Visualizer
moment,133.371,0.88,106.4,2.72,3.24,,84.23,83.44,,,Visualizer
moment,133.596,0.93,107.2,2.71,2.89,,84.71,83.49,,,Visualizer
moment,133.776,0.93,107.6,2.71,3.06,,85.11,83.5,,,Visualizer
moment,134.0,0.88,108.4,2.78,2.97,,85.3,83.45,,,Visualizer
