information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.698,0.21,-182.55,6.83,0.01,,87.87,88.72,,,Visualizer
moment,82.95,0.29,-182.55,7.1,0.01,,88.49,88.67,,,Visualizer
moment,83.198,0.33,-182.55,7.33,0.01,,89.07,88.74,,,Visualizer
moment,83.446,0.37,-182.55,7.48,0.01,,89.63,88.81,,,Visualizer
moment,83.698,0.42,-182.55,7.62,0.01,,89.99,88.9,,,Visualizer
moment,83.948,0.42,-182.55,7.73,0.01,,90.09,89.12,,,Visualizer
moment,84.198,0.4,-182.55,7.83,0.01,,90.19,89.42,,,Visualizer
moment,84.447,0.4,-182.55,7.89,0.01,,90.19,89.58,,,Visualizer
moment,84.697,0.37,-182.55,7.9,0.01,,90.03,89.75,,,Visualizer
moment,84.948,0.37,-182.55,7.91,0.01,,89.93,89.9,,,Visualizer
moment,85.198,0.41,-182.55,7.95,0.01,,89.93,89.98,,,Visualizer
moment,85.447,0.42,-182.55,7.97,0.01,,89.8,89.98,,,Visualizer
moment,85.698,0.4,-182.55,7.97,0.01,,89.77,90.06,,,Visualizer
moment,85.948,0.41,-182.55,8.0,0.01,,89.73,90.1,,,Visualizer
moment,86.198,0.41,-182.55,8.0,0.01,,89.7,90.08,,,Visualizer
moment,86.447,0.4,-182.55,8.02,0.01,,89.57,90.11,,,Visualizer
moment,86.699,0.4,-182.55,8.02,0.01,,89.5,90.08,,,Visualizer
moment,86.949,0.39,-182.55,8.05,0.01,,89.34,90.09,,,Visualizer
moment,87.198,0.36,-182.55,8.01,0.01,,89.21,90.04,,,Visualizer
moment,87.446,0.37,-182.55,7.98,0.01,,89.27,90.01,,,Visualizer
moment,87.697,0.4,-182.55,7.99,0.01,,89.04,90.02,,,Visualizer
moment,87.948,0.38,-182.55,8.03,0.01,,89.01,89.95,,,Visualizer
moment,88.198,0.4,-182.55,8.03,0.01,,89.04,89.96,,,Visualizer
moment,88.446,0.4,-182.55,7.99,0.01,,89.04,89.96,,,Visualizer
moment,88.698,0.4,-182.55,8.01,0.01,,88.91,89.93,,,Visualizer
moment,88.948,0.39,-182.55,7.96,0.01,,88.88,89.92,,,Visualizer
moment,89.199,0.41,-182.55,8.03,0.01,,88.85,89.86,,,Visualizer
moment,89.448,0.39,-182.55,7.98,0.01,,88.81,89.84,,,Visualizer
moment,89.697,0.37,-182.55,8.01,0.01,,88.81,89.86,,,Visualizer
moment,89.947,0.39,-182.55,8.01,0.01,,88.68,89.78,,,Visualizer
moment,90.198,0.4,-182.55,8.0,0.01,,88.71,89.78,,,Visualizer
moment,90.446,0.4,-182.55,7.99,0.01,,88.65,89.76,,,Visualizer
moment,90.698,0.38,-182.55,8.03,0.01,,88.68,89.81,,,Visualizer
moment,90.949,0.39,-182.55,8.02,0.01,,88.55,89.78,,,Visualizer
moment,91.198,0.39,-182.55,8.04,0.01,,88.52,89.72,,,Visualizer
moment,91.446,0.38,-182.55,8.02,0.01,,88.55,89.7,,,Visualizer
moment,91.698,0.38,-182.55,8.04,0.01,,88.55,89.63,,,Visualizer
moment,91.948,0.37,-182.55,8.01,0.01,,88.39,89.67,,,Visualizer
moment,92.196,0.37,-182.55,7.86,0.01,,88.45,89.67,,,Visualizer
moment,92.446,0.16,-182.55,6.43,0.01,,88.23,89.77,,,Visualizer
moment,92.697,0.0,-182.55,5.03,0.01,,88.32,89.8,,,Visualizer
moment,92.948,0.01,-182.55,3.91,0.01,,88.26,89.83,,,Visualizer
moment,93.197,0.01,-182.55,3.04,0.01,,88.29,89.74,,,Visualizer
moment,93.447,0.0,-182.55,2.37,0.01,,88.26,89.63,,,Visualizer
moment,93.698,0.01,-182.55,1.84,0.01,,88.32,89.72,,,Visualizer
moment,93.948,0.0,-182.55,1.43,0.01,,88.29,89.71,,,Visualizer
moment,94.197,0.0,-182.55,1.11,0.01,,88.36,89.6,,,Visualizer
moment,94.447,0.0,-182.55,0.87,0.01,,88.29,89.57,,,Visualizer
moment,94.698,0.0,-182.55,0.67,0.01,,88.26,89.6,,,Visualizer
moment,94.949,0.0,-182.55,0.52,0.01,,88.39,89.67,,,Visualizer
moment,95.198,0.0,-182.55,0.41,0.01,,88.32,89.55,,,Visualizer
moment,95.445,0.0,-182.55,0.32,0.01,,88.26,89.44,,,Visualizer
moment,95.697,0.0,-182.55,0.25,0.01,,88.23,89.47,,,Visualizer
moment,95.947,0.0,-182.55,0.19,0.01,,88.29,89.45,,,Visualizer
moment,96.198,0.0,-182.55,0.15,0.01,,88.39,89.51,,,Visualizer
moment,96.445,0.0,-182.55,0.12,0.01,,88.29,89.48,,,Visualizer
moment,96.697,0.0,-182.55,0.09,0.01,,88.36,89.42,,,Visualizer
moment,96.948,0.0,-182.55,0.07,0.01,,88.39,89.4,,,Visualizer
moment,97.199,0.0,-182.55,0.05,0.01,,88.49,89.47,,,Visualizer
moment,97.446,0.0,-182.55,0.04,0.01,,88.29,89.44,,,Visualizer
moment,97.698,0.0,-182.55,0.03,0.01,,88.36,89.41,,,Visualizer
moment,97.948,0.0,-182.55,0.03,0.01,,88.39,89.46,,,Visualizer
moment,98.198,0.0,-182.55,0.02,0.01,,88.29,89.46,,,Visualizer
moment,98.447,0.0,-182.55,0.02,0.01,,88.32,89.4,,,Visualizer
moment,98.702,0.0,-182.55,0.01,0.01,,88.29,89.39,,,Visualizer
moment,98.948,0.0,-182.55,0.01,0.01,,88.29,89.37,,,Visualizer
moment,99.199,0.0,-182.55,0.01,0.01,,88.45,89.34,,,Visualizer
moment,99.446,0.0,-182.55,0.01,0.01,,88.36,89.36,,,Visualizer
moment,99.698,0.0,-182.55,0.0,0.01,,88.26,89.3,,,Visualizer
moment,99.948,0.0,-182.55,0.0,0.01,,88.32,89.33,,,Visualizer
moment,100.198,0.0,-182.55,0.0,0.01,,88.49,89.35,,,Visualizer
moment,100.447,0.0,-182.55,0.0,0.01,,88.29,89.29,,,Visualizer
moment,100.698,0.0,-182.55,0.0,0.01,,88.42,89.33,,,Visualizer
moment,100.947,0.0,-182.55,0.0,0.01,,88.42,89.36,,,Visualizer
moment,101.199,0.0,-182.55,0.0,0.01,,88.45,89.3,,,Visualizer
moment,101.448,0.0,-182.55,0.0,0.01,,88.42,89.36,,,Visualizer
moment,101.698,0.0,-182.55,0.0,0.01,,88.32,89.28,,,Visualizer
moment,101.948,0.0,-182.55,0.0,0.01,,88.32,89.21,,,Visualizer
moment,102.198,0.0,-182.55,0.0,0.01,,88.29,89.24,,,Visualizer
moment,102.446,0.0,-182.55,0.0,0.01,,88.26,89.18,,,Visualizer
moment,102.698,0.0,-182.55,0.0,0.01,,88.36,89.2,,,Visualizer
moment,102.948,0.0,-182.55,0.0,0.01,,88.26,89.21,,,Visualizer
moment,103.198,0.0,-182.55,0.0,0.01,,88.32,89.21,,,Visualizer
moment,103.447,0.0,-182.55,0.0,0.01,,88.29,89.2,,,Visualizer
moment,103.698,0.01,-182.55,0.0,0.01,,88.36,89.23,,,Visualizer
moment,103.948,0.0,-182.55,0.0,0.01,,88.36,89.22,,,Visualizer
moment,104.198,0.0,-182.55,0.0,0.01,,88.32,89.21,,,Visualizer
moment,104.445,0.0,-182.55,0.0,0.01,,88.36,89.24,,,Visualizer
moment,104.698,0.0,-182.55,0.0,0.01,,88.29,89.24,,,Visualizer
moment,104.948,0.0,-182.55,0.0,0.01,,88.32,89.24,,,Visualizer
moment,105.197,0.0,-182.55,0.0,0.01,,88.32,89.27,,,Visualizer
moment,105.446,0.0,-182.55,0.0,0.01,,88.42,89.15,,,Visualizer
moment,105.698,0.0,-182.55,0.0,0.01,,88.26,89.2,,,Visualizer
moment,105.947,0.0,-182.55,0.0,0.01,,88.32,89.21,,,Visualizer
moment,106.198,0.0,-182.55,0.0,0.01,,88.45,89.13,,,Visualizer
moment,106.446,0.0,-182.55,0.0,0.01,,88.26,89.14,,,Visualizer
moment,106.698,0.0,-182.55,0.0,0.01,,88.29,89.15,,,Visualizer
moment,106.948,0.0,-182.55,0.0,0.01,,88.32,89.14,,,Visualizer
moment,107.198,0.0,-182.55,0.0,0.01,,88.29,89.2,,,Visualizer
moment,107.447,0.0,-182.55,0.0,0.01,,88.36,89.15,,,Visualizer
moment,107.698,0.0,-182.55,0.0,0.01,,88.29,89.09,,,Visualizer
moment,107.947,0.0,-182.55,0.0,0.01,,88.36,89.16,,,Visualizer
moment,108.198,0.0,-182.55,0.0,0.01,,88.32,89.14,,,Visualizer
moment,108.445,0.0,-182.55,0.0,0.01,,88.42,89.14,,,Visualizer
moment,108.697,0.0,-182.55,0.0,0.01,,88.32,89.18,,,Visualizer
moment,108.948,0.0,-182.55,0.0,0.01,,88.32,89.16,,,Visualizer
moment,109.198,0.0,-182.55,0.0,0.01,,88.29,89.17,,,Visualizer
moment,109.446,0.0,-182.55,0.0,0.01,,88.32,89.16,,,Visualizer
moment,109.697,0.0,-182.55,0.0,0.01,,88.39,89.11,,,Visualizer
moment,109.947,0.0,-182.55,0.0,0.01,,88.23,89.08,,,Visualizer
moment,110.2,0.0,-182.55,0.0,0.01,,88.36,89.09,,,Visualizer
moment,110.446,0.0,-182.55,0.0,0.01,,88.39,89.03,,,Visualizer
moment,110.698,0.0,-182.55,0.0,0.01,,88.29,89.02,,,Visualizer
moment,110.948,0.0,-182.55,0.0,0.01,,88.36,89.07,,,Visualizer
moment,111.198,0.0,-182.55,0.0,0.01,,88.39,89.06,,,Visualizer
moment,111.446,0.0,-182.55,0.0,0.01,,88.36,89.06,,,Visualizer
moment,111.698,0.0,-182.55,0.0,0.01,,88.26,89.05,,,Visualizer
moment,111.948,0.0,-182.55,0.0,0.01,,88.29,89.04,,,Visualizer
moment,112.198,0.0,-182.55,0.0,0.01,,88.36,89.05,,,Visualizer
moment,112.445,0.0,-182.55,0.0,0.01,,88.36,89.02,,,Visualizer
moment,112.699,0.0,-182.55,0.0,0.01,,88.32,88.99,,,Visualizer
moment,112.947,0.0,-182.55,0.0,0.01,,88.29,89.12,,,Visualizer
moment,113.198,0.0,-182.55,0.0,0.01,,88.39,89.14,,,Visualizer
moment,113.448,0.0,-182.55,0.0,0.01,,88.36,89.03,,,Visualizer
moment,113.697,0.0,-182.55,0.0,0.01,,88.26,88.99,,,Visualizer
moment,113.948,0.0,-182.55,0.0,0.01,,88.36,89.04,,,Visualizer
moment,114.197,0.0,-182.55,0.0,0.01,,88.32,89.07,,,Visualizer
moment,114.446,0.0,-182.55,0.0,0.01,,88.39,89.06,,,Visualizer
moment,114.698,0.0,-182.55,0.0,0.01,,88.32,89.1,,,Visualizer
moment,114.947,0.0,-182.55,0.0,0.01,,88.39,89.07,,,Visualizer
moment,115.198,0.0,-182.55,0.0,0.01,,88.36,89.06,,,Visualizer
moment,115.446,0.0,-182.55,0.0,0.01,,88.29,88.96,,,Visualizer
moment,115.698,0.0,-182.55,0.0,0.01,,88.32,88.94,,,Visualizer
moment,115.948,0.0,-182.55,0.0,0.01,,88.23,89.08,,,Visualizer
moment,116.198,0.0,-182.55,0.0,0.01,,88.39,88.96,,,Visualizer
moment,116.445,0.0,-182.55,0.0,0.01,,88.29,88.95,,,Visualizer
moment,116.698,0.0,-182.55,0.0,0.01,,88.36,88.94,,,Visualizer
moment,116.949,0.0,-182.55,0.0,0.01,,88.36,88.95,,,Visualizer
moment,117.197,0.0,-182.55,0.0,0.01,,88.29,89.05,,,Visualizer
moment,117.445,0.0,-182.55,0.0,0.01,,88.36,88.97,,,Visualizer
moment,117.698,0.0,-182.55,0.0,0.01,,88.36,88.99,,,Visualizer
moment,117.947,0.0,-182.55,0.0,0.01,,88.26,88.94,,,Visualizer
moment,118.199,0.0,-182.55,0.0,0.01,,88.32,88.95,,,Visualizer
moment,118.445,0.0,-182.55,0.0,0.01,,88.39,89.04,,,Visualizer
moment,118.698,0.0,-182.55,0.0,0.01,,88.23,88.95,,,Visualizer
moment,118.95,0.0,-182.55,0.0,0.01,,88.23,88.92,,,Visualizer
moment,119.198,0.0,-182.55,0.0,0.01,,88.36,89.0,,,Visualizer
moment,119.445,0.0,-182.55,0.0,0.01,,88.32,88.97,,,Visualizer
moment,119.698,0.01,-182.55,0.0,0.01,,88.26,88.91,,,Visualizer
moment,119.947,0.0,-182.55,0.0,0.01,,88.29,88.98,,,Visualizer
moment,120.199,0.0,-182.55,0.0,0.01,,88.29,89.01,,,Visualizer
moment,120.446,0.0,-182.55,0.0,0.01,,88.26,88.93,,,Visualizer
moment,120.697,0.0,-182.55,0.0,0.01,,88.32,88.97,,,Visualizer
moment,120.946,0.0,-182.55,0.0,0.01,,88.23,89.03,,,Visualizer
moment,121.2,0.0,-182.55,0.0,0.01,,88.39,88.97,,,Visualizer
moment,121.447,0.0,-182.55,0.0,0.01,,88.29,89.01,,,Visualizer
moment,121.698,0.0,-182.55,0.0,0.01,,88.26,88.98,,,Visualizer
moment,121.948,0.0,-182.55,0.0,0.01,,88.26,88.98,,,Visualizer
moment,122.196,0.0,-182.55,0.0,0.01,,88.32,88.56,,,Visualizer
moment,122.446,0.0,-182.55,0.56,0.01,,88.19,88.73,,,Visualizer
moment,122.698,0.0,-182.55,1.45,0.01,,88.19,88.88,,,Visualizer
moment,122.949,0.0,-182.55,2.45,0.01,,88.19,88.91,,,Visualizer
moment,123.198,0.0,-182.55,3.46,0.01,,88.19,88.85,,,Visualizer
moment,123.446,0.0,-182.55,4.27,0.01,,88.19,88.85,,,Visualizer
moment,123.697,0.0,-182.55,5.04,0.01,,88.26,88.91,,,Visualizer
moment,123.948,0.01,-182.55,5.57,0.01,,87.96,88.94,,,Visualizer
moment,124.198,0.01,-182.55,5.98,0.01,,86.99,88.93,,,Visualizer
moment,124.446,0.02,-182.55,6.29,0.01,,86.47,88.93,,,Visualizer
moment,124.716,0.03,-182.55,6.45,0.01,,86.7,88.91,,,Visualizer
moment,124.946,0.09,-182.55,6.72,0.01,,87.45,88.82,,,Visualizer
moment,125.199,0.18,-182.55,7.0,0.01,,88.36,88.62,,,Visualizer
moment,125.445,0.3,-182.55,7.22,0.01,,89.27,88.61,,,Visualizer
moment,125.698,0.38,-182.55,7.53,0.01,,89.93,88.78,,,Visualizer
moment,125.948,0.42,-182.55,7.72,0.01,,90.45,88.99,,,Visualizer
moment,126.199,0.41,-182.55,7.86,0.01,,90.62,89.3,,,Visualizer
moment,126.445,0.4,-182.55,8.0,0.01,,90.79,89.62,,,Visualizer
moment,126.699,0.38,-182.55,8.03,0.01,,90.69,89.88,,,Visualizer
moment,126.949,0.37,-182.55,8.06,0.01,,90.52,89.99,,,Visualizer
moment,127.199,0.37,-182.55,8.1,0.01,,90.36,90.1,,,Visualizer
moment,127.447,0.36,-182.55,8.11,0.01,,90.16,90.23,,,Visualizer
moment,127.698,0.35,-182.55,8.12,0.01,,90.03,90.25,,,Visualizer
moment,127.948,0.37,-182.55,8.08,0.01,,89.93,90.29,,,Visualizer
moment,128.198,0.37,-182.55,8.11,0.01,,89.77,90.32,,,Visualizer
moment,128.447,0.35,-182.55,8.09,0.01,,89.86,90.33,,,Visualizer
moment,128.697,0.35,-182.55,8.12,0.01,,89.73,90.24,,,Visualizer
moment,128.948,0.35,-182.55,8.1,0.01,,89.54,90.24,,,Visualizer
moment,129.2,0.34,-182.55,8.08,0.01,,89.43,90.27,,,Visualizer
moment,129.445,0.36,-182.55,8.06,0.01,,89.27,90.25,,,Visualizer
moment,129.698,0.36,-182.55,8.05,0.01,,89.21,90.21,,,Visualizer
moment,129.949,0.37,-182.55,8.03,0.01,,89.14,90.14,,,Visualizer
moment,130.197,0.35,-182.55,8.06,0.01,,89.14,90.13,,,Visualizer
moment,130.445,0.34,-182.55,8.0,0.01,,89.17,90.08,,,Visualizer
moment,130.698,0.35,-182.55,8.05,0.01,,89.07,90.1,,,Visualizer
moment,130.949,0.32,-182.55,8.05,0.01,,89.07,90.04,,,Visualizer
moment,131.198,0.34,-182.55,8.04,0.01,,89.01,90.08,,,Visualizer
moment,131.446,0.37,-182.55,8.03,0.01,,88.95,90.01,,,Visualizer
moment,131.698,0.35,-182.55,8.04,0.01,,88.88,89.97,,,Visualizer
moment,131.95,0.34,-182.55,8.02,0.01,,88.91,89.96,,,Visualizer
moment,132.197,0.33,-182.55,8.03,0.01,,88.88,89.97,,,Visualizer
moment,132.446,0.34,-182.55,8.0,0.01,,88.78,89.96,,,Visualizer
moment,132.698,0.33,-182.55,8.0,0.01,,88.68,89.95,,,Visualizer
