information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.538,2.44,-90.33,1.14,0.01,,94.25,93.29,,,Visualizer
moment,68.727,3.61,-90.33,2.39,0.01,,93.61,93.21,,,Visualizer
moment,68.987,4.2,-90.33,3.5,0.01,,92.46,93.24,,,Visualizer
moment,69.179,4.15,-90.33,4.25,0.01,,91.55,93.37,,,Visualizer
moment,69.379,4.23,-90.33,4.86,0.01,,91.22,93.32,,,Visualizer
moment,69.579,4.33,-90.33,5.35,0.01,,91.69,93.34,,,Visualizer
moment,69.779,4.47,-90.33,5.74,0.01,,92.7,93.28,,,Visualizer
moment,70.034,4.73,-90.33,6.24,0.01,,94.15,93.16,,,Visualizer
moment,70.228,5.04,-90.33,6.78,0.01,,95.79,93.15,,,Visualizer
moment,70.428,5.17,-90.33,7.0,0.01,,97.53,93.08,,,Visualizer
moment,70.629,4.71,-90.33,6.7,0.01,,98.65,93.19,,,Visualizer
moment,70.88,4.06,-90.33,6.47,0.01,,99.46,93.5,,,Visualizer
moment,71.028,4.1,-90.33,6.55,0.01,,99.39,93.88,,,Visualizer
moment,71.232,4.41,-90.33,6.87,0.01,,98.47,94.21,,,Visualizer
moment,71.486,4.56,-90.33,7.39,0.01,,96.27,94.59,,,Visualizer
moment,71.679,4.51,-90.33,7.71,0.01,,93.91,94.86,,,Visualizer
moment,71.889,4.31,-90.33,7.81,0.01,,91.92,94.94,,,Visualizer
moment,72.08,4.16,-90.33,7.89,0.01,,90.79,94.86,,,Visualizer
moment,72.279,4.18,-90.33,7.96,0.01,,90.36,94.49,,,Visualizer
moment,72.534,4.28,-90.33,7.93,0.01,,90.36,94.08,,,Visualizer
moment,72.779,4.34,-90.33,8.0,0.01,,90.69,93.72,,,Visualizer
moment,72.928,4.47,-90.33,8.0,0.01,,91.49,93.37,,,Visualizer
moment,73.128,4.57,-90.33,8.02,0.01,,92.26,93.11,,,Visualizer
moment,73.335,4.61,-90.33,8.1,0.01,,92.9,92.99,,,Visualizer
moment,73.536,4.65,-90.33,8.12,0.01,,93.23,92.96,,,Visualizer
moment,73.727,4.63,-90.33,8.15,0.01,,93.57,92.94,,,Visualizer
moment,74.031,4.6,-90.33,8.19,0.01,,93.71,92.99,,,Visualizer
moment,74.179,4.58,-90.33,8.16,0.01,,93.74,93.11,,,Visualizer
moment,74.381,4.5,-90.33,8.21,0.01,,93.68,93.25,,,Visualizer
moment,74.579,4.5,-90.33,8.18,0.01,,93.68,93.31,,,Visualizer
moment,74.829,4.46,-90.33,8.11,0.01,,93.5,93.3,,,Visualizer
moment,75.031,4.41,-90.33,8.14,0.01,,93.5,93.38,,,Visualizer
moment,75.228,4.46,-90.33,8.08,0.01,,93.54,93.4,,,Visualizer
moment,75.431,4.42,-90.33,8.08,0.01,,93.37,93.35,,,Visualizer
moment,75.634,4.38,-90.33,8.1,0.01,,93.61,93.35,,,Visualizer
moment,75.827,4.41,-90.33,8.06,0.01,,93.61,93.38,,,Visualizer
