information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.769,3.04,61.7,0.0,0.03,,105.08,105.76,,,Visualizer
moment,84.046,3.03,61.7,0.0,0.03,,105.05,105.78,,,Visualizer
moment,84.24,3.02,61.7,0.0,0.03,,105.01,105.73,,,Visualizer
moment,84.509,3.01,61.7,0.0,0.03,,105.12,105.83,,,Visualizer
moment,84.739,3.0,61.7,0.0,0.03,,105.12,105.84,,,Visualizer
moment,85.005,3.0,61.7,0.0,0.03,,105.16,105.7,,,Visualizer
moment,85.252,3.0,61.7,0.0,0.03,,105.2,105.73,,,Visualizer
moment,85.515,2.99,61.7,0.0,0.0,,105.23,105.7,,,Visualizer
moment,85.815,2.99,61.7,0.0,0.0,,105.2,105.7,,,Visualizer
moment,85.994,2.99,61.7,0.0,0.0,,105.35,105.76,,,Visualizer
moment,86.264,2.98,61.7,0.0,0.0,,105.16,105.71,,,Visualizer
moment,86.491,2.98,61.7,0.0,0.0,,105.16,105.63,,,Visualizer
moment,86.76,2.97,61.7,0.0,0.0,,105.2,105.72,,,Visualizer
moment,87.077,2.97,61.7,0.0,0.0,,105.27,105.68,,,Visualizer
moment,87.254,2.96,61.7,0.0,0.0,,105.08,105.68,,,Visualizer
moment,87.479,2.96,61.7,0.0,0.0,,105.27,105.61,,,Visualizer
moment,87.754,2.95,61.7,0.0,0.0,,105.31,105.64,,,Visualizer
moment,88.064,2.95,61.7,0.0,0.0,,105.27,105.65,,,Visualizer
moment,88.335,2.95,61.7,0.0,0.0,,105.23,105.64,,,Visualizer
moment,88.515,2.94,61.7,0.0,0.0,,105.27,105.6,,,Visualizer
moment,88.739,2.94,61.7,0.0,0.0,,105.38,105.56,,,Visualizer
moment,89.009,2.94,61.7,0.0,0.0,,105.35,105.61,,,Visualizer
moment,89.246,2.94,61.7,0.0,0.0,,105.27,105.66,,,Visualizer
moment,89.511,2.93,61.8,0.0,0.03,,105.27,105.56,,,Visualizer
moment,89.729,2.92,61.8,0.0,0.03,,105.27,105.57,,,Visualizer
moment,89.999,2.92,61.8,0.0,0.03,,105.31,105.62,,,Visualizer
moment,90.236,2.92,61.8,0.0,0.03,,105.27,105.62,,,Visualizer
moment,90.495,2.91,61.8,0.18,0.03,,105.42,105.51,,,Visualizer
moment,90.772,2.98,61.8,1.2,0.03,,105.27,105.57,,,Visualizer
moment,91.015,3.77,61.8,2.41,0.03,,104.75,105.54,,,Visualizer
moment,91.214,5.86,62.2,3.3,0.13,,103.63,105.51,,,Visualizer
moment,91.485,6.49,63.0,4.02,0.33,,102.45,105.52,,,Visualizer
moment,91.757,6.44,64.1,4.48,0.61,,101.79,105.45,,,Visualizer
moment,92.024,6.69,64.8,4.95,0.79,,101.65,105.35,,,Visualizer
moment,92.26,7.27,66.0,5.52,1.1,,102.45,105.42,,,Visualizer
moment,92.503,7.85,67.9,5.63,1.58,,103.89,105.22,,,Visualizer
moment,92.765,7.3,69.2,5.41,1.92,,105.61,105.15,,,Visualizer
moment,93.027,7.0,70.0,5.3,2.12,,106.95,105.12,,,Visualizer
moment,93.24,6.95,71.4,5.32,2.48,,107.45,104.99,,,Visualizer
moment,93.51,7.0,71.9,5.64,2.58,,106.6,104.96,,,Visualizer
moment,93.735,7.22,73.2,6.16,2.91,,104.75,105.14,,,Visualizer
moment,94.02,6.95,75.9,6.54,3.6,,102.93,105.32,,,Visualizer
moment,94.255,6.82,77.5,6.67,4.01,,101.76,105.5,,,Visualizer
moment,94.518,6.81,78.7,6.79,4.32,,101.29,105.46,,,Visualizer
moment,94.724,6.9,80.3,6.92,4.73,,101.11,105.33,,,Visualizer
moment,94.994,7.05,81.0,6.99,4.91,,101.29,104.96,,,Visualizer
moment,95.264,7.08,82.7,7.13,5.24,,101.69,104.67,,,Visualizer
moment,95.501,7.11,85.0,7.25,5.44,,102.2,104.38,,,Visualizer
moment,95.767,7.1,85.7,7.28,5.52,,102.34,104.24,,,Visualizer
moment,96.03,7.04,87.5,7.38,5.72,,102.45,104.15,,,Visualizer
moment,96.255,6.97,88.7,7.35,5.8,,102.38,104.06,,,Visualizer
moment,96.488,6.85,90.5,7.32,5.77,,102.45,104.0,,,Visualizer
moment,96.749,6.78,92.1,7.34,5.85,,102.23,104.01,,,Visualizer
moment,97.064,6.72,93.8,7.29,5.93,,102.16,104.04,,,Visualizer
moment,97.301,6.73,95.4,7.29,6.0,,102.2,104.03,,,Visualizer
moment,97.544,6.74,95.9,7.3,5.95,,102.38,103.97,,,Visualizer
moment,97.739,6.76,97.5,7.26,5.83,,102.63,103.93,,,Visualizer
moment,98.009,6.78,98.6,7.31,5.8,,102.82,104.01,,,Visualizer
moment,98.249,6.8,100.2,7.25,5.8,,103.0,103.96,,,Visualizer
moment,98.55,6.74,101.9,7.23,5.77,,102.96,103.9,,,Visualizer
moment,98.729,6.71,102.9,7.25,5.77,,103.11,103.92,,,Visualizer
moment,98.999,6.68,104.5,7.22,5.72,,103.3,103.95,,,Visualizer
moment,99.228,6.66,106.1,7.21,5.67,,103.18,103.97,,,Visualizer
moment,99.502,6.65,106.6,7.22,5.65,,103.48,103.95,,,Visualizer
moment,99.872,6.65,108.2,7.18,5.57,,103.37,103.9,,,Visualizer
moment,100.005,6.63,111.1,7.21,5.57,,103.52,104.04,,,Visualizer
moment,100.288,6.65,111.7,7.14,5.59,,103.52,104.05,,,Visualizer
moment,100.484,6.68,113.4,7.1,5.57,,103.63,103.92,,,Visualizer
moment,100.755,6.63,114.4,7.11,5.54,,103.7,104.02,,,Visualizer
moment,101.024,6.6,115.0,7.1,5.57,,103.93,104.05,,,Visualizer
moment,101.264,6.58,116.8,7.07,5.47,,103.81,104.05,,,Visualizer
moment,101.474,6.56,118.3,7.07,5.44,,103.93,104.0,,,Visualizer
moment,101.745,6.57,118.7,7.0,5.42,,103.93,103.97,,,Visualizer
moment,102.014,6.52,120.1,7.0,5.34,,103.93,104.01,,,Visualizer
moment,102.25,6.53,121.4,6.97,5.26,,103.85,104.0,,,Visualizer
moment,102.529,6.53,122.4,6.84,5.24,,104.0,104.02,,,Visualizer
moment,102.761,6.33,123.7,6.53,5.16,,104.07,104.07,,,Visualizer
moment,103.036,6.19,124.9,5.99,5.06,,104.07,104.03,,,Visualizer
moment,103.229,5.86,125.8,5.29,4.91,,104.15,104.02,,,Visualizer
moment,103.499,5.26,126.1,4.44,4.83,,104.37,104.05,,,Visualizer
moment,103.727,4.71,126.4,3.59,4.5,,104.22,103.99,,,Visualizer
moment,104.005,4.24,126.4,2.8,4.5,,104.22,104.0,,,Visualizer
moment,104.277,3.75,126.7,2.18,3.83,,104.26,104.02,,,Visualizer
moment,104.489,3.54,126.9,1.7,3.45,,104.37,104.0,,,Visualizer
moment,104.759,3.36,126.8,1.32,3.17,,104.41,104.05,,,Visualizer
moment,104.998,3.22,126.8,1.03,2.78,,104.45,104.01,,,Visualizer
moment,105.259,3.12,127.0,0.8,2.48,,104.26,103.99,,,Visualizer
moment,105.512,3.01,127.0,0.62,2.38,,104.3,104.01,,,Visualizer
moment,105.775,2.93,127.0,0.48,2.02,,104.37,103.95,,,Visualizer
moment,106.064,2.86,127.0,0.38,1.61,,104.45,104.08,,,Visualizer
moment,106.245,2.8,127.0,0.29,1.28,,104.37,104.02,,,Visualizer
moment,106.515,2.75,127.0,0.23,1.28,,104.34,103.95,,,Visualizer
moment,106.751,2.7,127.0,0.18,0.72,,104.37,103.9,,,Visualizer
moment,107.033,2.66,127.0,0.14,0.64,,104.37,103.91,,,Visualizer
moment,107.258,2.62,127.0,0.11,0.31,,104.18,103.92,,,Visualizer
moment,107.549,2.57,127.0,0.08,0.18,,104.37,103.77,,,Visualizer
moment,107.729,2.54,127.0,0.06,0.08,,104.34,103.92,,,Visualizer
moment,107.999,2.51,127.0,0.05,0.05,,104.18,103.95,,,Visualizer
moment,108.23,2.48,127.0,0.04,0.08,,104.34,103.82,,,Visualizer
moment,108.504,2.46,127.0,0.03,0.03,,104.22,103.87,,,Visualizer
moment,108.809,2.43,127.0,0.02,0.05,,104.37,103.95,,,Visualizer
moment,108.989,2.41,127.0,0.02,0.05,,104.3,103.98,,,Visualizer
moment,109.262,2.38,127.0,0.01,0.03,,104.34,103.86,,,Visualizer
moment,109.508,2.36,127.2,0.01,0.05,,104.3,103.85,,,Visualizer
moment,109.779,2.34,127.2,0.01,0.05,,104.3,103.85,,,Visualizer
moment,110.114,2.32,127.2,0.01,0.05,,104.11,103.86,,,Visualizer
moment,110.249,2.3,127.2,0.01,0.05,,104.26,103.86,,,Visualizer
moment,110.477,2.28,127.2,0.0,0.05,,104.22,103.72,,,Visualizer
moment,110.744,2.26,127.2,0.0,0.05,,104.22,103.8,,,Visualizer
moment,111.014,2.25,127.2,0.0,0.03,,104.26,103.74,,,Visualizer
moment,111.251,2.23,127.2,0.0,0.05,,104.26,103.71,,,Visualizer
moment,111.51,2.22,127.2,0.0,0.05,,104.3,103.75,,,Visualizer
moment,111.769,2.2,127.2,0.0,0.05,,104.15,103.76,,,Visualizer
moment,112.004,2.19,127.2,0.0,0.05,,104.11,103.76,,,Visualizer
moment,112.229,2.18,127.2,0.0,0.05,,104.07,103.73,,,Visualizer
moment,112.499,2.16,127.2,0.0,0.05,,104.18,103.68,,,Visualizer
moment,112.746,2.15,127.2,0.0,0.05,,104.07,103.76,,,Visualizer
moment,113.008,2.14,127.2,0.0,0.05,,104.04,103.68,,,Visualizer
moment,113.278,2.13,127.2,0.0,0.05,,104.07,103.7,,,Visualizer
moment,113.489,2.12,127.2,0.0,0.0,,104.0,103.72,,,Visualizer
moment,113.766,2.11,127.2,0.0,0.0,,104.18,103.62,,,Visualizer
moment,114.033,2.11,127.2,0.0,0.0,,104.0,103.67,,,Visualizer
moment,114.278,2.1,127.2,0.0,0.0,,103.96,103.67,,,Visualizer
moment,114.479,2.09,127.2,0.0,0.0,,104.04,103.67,,,Visualizer
moment,114.749,2.08,127.2,0.0,0.0,,103.96,103.63,,,Visualizer
moment,115.064,2.08,127.2,0.0,0.0,,103.96,103.63,,,Visualizer
moment,115.244,2.07,127.2,0.0,0.0,,103.85,103.71,,,Visualizer
moment,115.515,2.06,127.2,0.0,0.0,,104.04,103.68,,,Visualizer
moment,115.763,2.06,127.2,0.0,0.0,,103.96,103.68,,,Visualizer
moment,116.025,2.05,127.2,0.0,0.0,,103.96,103.7,,,Visualizer
moment,116.234,2.05,127.2,0.0,0.0,,103.78,103.67,,,Visualizer
moment,116.504,2.04,127.2,0.0,0.0,,103.89,103.61,,,Visualizer
moment,116.736,2.03,127.2,0.0,0.0,,103.81,103.69,,,Visualizer
moment,117.0,2.03,127.2,0.0,0.0,,103.85,103.62,,,Visualizer
moment,117.224,2.03,127.2,0.0,0.0,,103.74,103.6,,,Visualizer
moment,117.537,2.02,127.2,0.0,0.0,,103.96,103.54,,,Visualizer
moment,117.764,2.01,127.2,0.0,0.0,,103.78,103.53,,,Visualizer
moment,117.993,2.01,127.2,0.0,0.0,,103.78,103.58,,,Visualizer
moment,118.263,2.01,127.2,0.0,0.0,,103.63,103.57,,,Visualizer
moment,118.509,2.01,127.2,0.0,0.0,,103.74,103.53,,,Visualizer
moment,118.789,2.0,127.2,0.0,0.0,,103.74,103.53,,,Visualizer
moment,119.115,2.0,127.2,0.0,0.0,,103.81,103.54,,,Visualizer
moment,119.249,2.0,127.2,0.0,0.0,,103.85,103.54,,,Visualizer
moment,119.478,1.99,127.2,0.0,0.0,,103.7,103.55,,,Visualizer
moment,119.75,1.99,127.2,0.0,0.0,,103.74,103.56,,,Visualizer
moment,120.027,1.99,127.2,0.0,0.0,,103.7,103.5,,,Visualizer
moment,120.296,1.99,127.2,0.0,0.0,,103.7,103.45,,,Visualizer
moment,120.545,1.98,127.2,0.0,0.0,,103.7,103.59,,,Visualizer
moment,120.735,1.98,127.2,0.0,0.0,,103.81,103.57,,,Visualizer
moment,121.004,1.98,127.2,0.0,0.0,,103.63,103.49,,,Visualizer
moment,121.232,1.98,127.2,0.0,0.0,,103.7,103.5,,,Visualizer
moment,121.504,1.97,127.2,0.0,0.0,,103.74,103.49,,,Visualizer
moment,121.77,1.97,127.2,0.0,0.0,,103.66,103.46,,,Visualizer
moment,122.06,1.97,127.2,0.0,0.0,,103.74,103.52,,,Visualizer
moment,122.264,1.97,127.2,0.0,0.0,,103.7,103.42,,,Visualizer
moment,122.489,1.97,127.2,0.0,0.0,,103.7,103.47,,,Visualizer
moment,122.759,1.96,127.2,0.0,0.0,,103.74,103.57,,,Visualizer
moment,123.036,1.97,127.2,0.0,0.0,,103.74,103.51,,,Visualizer
moment,123.29,1.97,127.2,0.0,0.0,,103.63,103.53,,,Visualizer
moment,123.479,1.96,127.2,0.0,0.0,,103.7,103.49,,,Visualizer
moment,123.749,1.96,127.2,0.0,0.0,,103.78,103.47,,,Visualizer
moment,124.064,1.97,127.2,0.0,0.0,,103.78,103.42,,,Visualizer
moment,124.255,1.97,127.2,0.0,0.0,,103.66,103.39,,,Visualizer
moment,124.529,1.97,127.2,0.0,0.0,,103.81,103.4,,,Visualizer
moment,124.739,1.97,127.2,0.0,0.0,,104.0,103.49,,,Visualizer
moment,125.009,1.97,127.2,0.0,0.0,,103.81,103.46,,,Visualizer
moment,125.261,1.97,127.2,0.0,0.0,,103.81,103.38,,,Visualizer
moment,125.539,1.97,127.2,0.0,0.0,,103.93,103.37,,,Visualizer
moment,125.73,1.97,127.2,0.0,0.0,,103.85,103.4,,,Visualizer
moment,126.0,1.97,127.2,0.0,0.0,,103.85,103.44,,,Visualizer
moment,126.23,1.98,127.2,0.0,0.0,,103.78,103.43,,,Visualizer
moment,126.497,1.98,127.2,0.0,0.0,,103.89,103.39,,,Visualizer
moment,126.769,1.98,127.2,0.0,0.0,,103.93,103.37,,,Visualizer
moment,126.989,1.99,127.2,0.0,0.0,,103.85,103.44,,,Visualizer
moment,127.259,1.99,127.2,0.0,0.0,,103.81,103.34,,,Visualizer
moment,127.485,1.99,127.2,0.0,0.0,,104.04,103.44,,,Visualizer
moment,127.758,1.99,127.2,0.0,0.0,,103.96,103.42,,,Visualizer
moment,128.036,2.0,127.2,0.0,0.0,,103.85,103.44,,,Visualizer
moment,128.248,2.0,127.2,0.0,0.0,,103.96,103.44,,,Visualizer
moment,128.475,2.0,127.2,0.0,0.0,,103.96,103.44,,,Visualizer
moment,128.757,2.01,127.2,0.0,0.0,,103.93,103.42,,,Visualizer
moment,129.037,2.01,127.2,0.0,0.0,,103.96,103.37,,,Visualizer
moment,129.308,2.01,127.2,0.0,0.0,,104.0,103.4,,,Visualizer
moment,129.509,2.02,127.2,0.0,0.0,,104.04,103.31,,,Visualizer
moment,129.743,2.02,127.2,0.0,0.0,,104.0,103.36,,,Visualizer
moment,130.011,2.03,127.2,0.0,0.0,,104.0,103.4,,,Visualizer
moment,130.229,2.03,127.2,0.0,0.0,,103.96,103.34,,,Visualizer
moment,130.591,2.03,127.2,0.0,0.0,,104.11,103.37,,,Visualizer
moment,130.729,2.03,127.2,0.0,0.0,,104.15,103.38,,,Visualizer
moment,130.994,2.04,127.2,0.0,0.0,,104.07,103.36,,,Visualizer
moment,131.273,2.05,127.2,0.0,0.0,,104.04,103.23,,,Visualizer
moment,131.498,2.06,127.2,0.0,0.0,,104.07,103.31,,,Visualizer
moment,131.85,2.22,127.2,0.0,0.0,,104.15,103.43,,,Visualizer
moment,132.039,2.46,127.2,0.0,0.0,,104.04,103.42,,,Visualizer
moment,132.283,2.48,127.2,0.0,0.0,,103.85,103.3,,,Visualizer
moment,132.479,2.47,127.2,0.0,0.0,,103.89,103.36,,,Visualizer
moment,132.749,2.48,127.2,0.0,0.0,,103.81,103.3,,,Visualizer
moment,133.154,2.49,127.2,0.0,0.0,,103.7,103.43,,,Visualizer
moment,133.251,2.5,127.2,0.0,0.0,,103.66,103.48,,,Visualizer
moment,133.518,2.5,127.2,0.0,0.0,,103.66,103.41,,,Visualizer
moment,133.739,2.53,127.2,0.0,0.0,,103.52,103.39,,,Visualizer
moment,134.009,2.59,127.2,0.0,0.0,,103.33,103.38,,,Visualizer
moment,134.235,2.6,127.2,0.0,0.0,,103.18,103.36,,,Visualizer
moment,134.508,2.58,127.1,0.0,-0.03,,103.11,103.31,,,Visualizer
moment,134.764,2.58,127.1,0.0,-0.03,,102.89,103.31,,,Visualizer
moment,135.027,2.59,127.1,0.0,-0.03,,102.96,103.38,,,Visualizer
moment,135.315,2.64,127.1,0.0,-0.03,,102.86,103.41,,,Visualizer
moment,135.494,2.67,127.1,0.0,-0.03,,102.89,103.31,,,Visualizer
moment,135.764,2.66,127.1,0.0,-0.03,,102.86,103.35,,,Visualizer
moment,136.034,2.66,127.1,0.0,-0.03,,102.82,103.36,,,Visualizer
moment,136.261,2.67,127.1,0.0,-0.03,,102.89,103.44,,,Visualizer
moment,136.484,2.68,127.1,0.0,-0.03,,102.89,103.37,,,Visualizer
moment,136.754,2.68,127.1,0.0,-0.03,,103.04,103.36,,,Visualizer
moment,137.024,2.7,127.1,0.0,-0.03,,103.0,103.38,,,Visualizer
moment,137.295,2.7,127.1,0.0,-0.03,,102.96,103.36,,,Visualizer
moment,137.564,2.71,127.1,0.0,-0.03,,103.0,103.38,,,Visualizer
moment,137.744,2.76,127.1,0.0,-0.03,,103.04,103.38,,,Visualizer
moment,138.015,2.8,127.1,0.0,-0.03,,103.18,103.41,,,Visualizer
moment,138.24,2.8,127.1,0.0,-0.03,,103.04,103.39,,,Visualizer
moment,138.516,2.79,127.1,0.0,0.0,,103.07,103.38,,,Visualizer
moment,138.734,2.78,127.1,0.0,0.0,,103.15,103.34,,,Visualizer
moment,139.004,2.77,127.1,0.0,0.0,,103.26,103.44,,,Visualizer
moment,139.242,2.76,127.1,0.0,0.0,,103.26,103.37,,,Visualizer
moment,139.502,2.75,127.1,0.0,0.0,,103.3,103.37,,,Visualizer
moment,139.815,2.74,127.1,0.0,0.0,,103.3,103.38,,,Visualizer
moment,139.995,2.74,127.1,0.0,0.0,,103.37,103.42,,,Visualizer
moment,140.277,2.73,127.1,0.0,0.0,,103.33,103.42,,,Visualizer
moment,140.489,2.72,127.1,0.0,0.0,,103.55,103.37,,,Visualizer
moment,140.809,2.71,127.1,0.0,0.0,,103.44,103.35,,,Visualizer
moment,141.046,2.7,127.1,0.0,0.0,,103.59,103.42,,,Visualizer
moment,141.255,2.69,127.1,0.0,0.0,,103.63,103.43,,,Visualizer
moment,141.483,2.69,127.1,0.0,0.0,,103.63,103.39,,,Visualizer
moment,141.749,2.68,127.1,0.0,0.0,,103.66,103.46,,,Visualizer
moment,142.142,2.67,127.1,0.0,0.0,,103.74,103.4,,,Visualizer
moment,142.274,2.67,127.1,0.0,0.0,,103.81,103.4,,,Visualizer
moment,142.537,2.66,127.1,0.19,0.0,,103.74,103.47,,,Visualizer
moment,142.739,2.77,127.1,1.17,0.0,,103.96,103.47,,,Visualizer
moment,143.009,4.15,127.1,2.39,0.0,,103.48,103.39,,,Visualizer
moment,143.241,6.33,127.6,3.25,0.13,,102.78,103.44,,,Visualizer
moment,143.523,6.82,128.7,3.92,0.41,,102.3,103.43,,,Visualizer
moment,143.729,6.87,129.8,4.43,0.69,,102.16,103.47,,,Visualizer
moment,144.026,7.31,130.1,4.99,0.77,,102.38,103.57,,,Visualizer
moment,144.318,7.94,132.3,5.63,1.33,,103.44,103.5,,,Visualizer
moment,144.495,8.23,134.1,5.95,1.79,,105.2,103.51,,,Visualizer
moment,144.766,8.15,134.8,6.17,1.97,,106.52,103.55,,,Visualizer
moment,145.035,8.04,136.6,6.55,2.43,,107.1,103.6,,,Visualizer
moment,145.266,7.84,138.5,6.74,2.91,,106.95,103.67,,,Visualizer
moment,145.484,7.47,139.8,6.8,3.24,,106.37,103.87,,,Visualizer
moment,145.754,7.08,141.3,6.8,3.63,,105.73,104.35,,,Visualizer
moment,146.024,6.9,141.8,6.73,3.75,,105.23,104.74,,,Visualizer
moment,146.263,6.88,143.3,6.74,4.14,,104.89,104.93,,,Visualizer
moment,146.564,6.98,144.7,6.74,4.5,,104.78,105.05,,,Visualizer
moment,146.744,7.16,146.2,6.76,4.88,,105.27,105.13,,,Visualizer
moment,147.015,7.36,146.9,6.87,5.03,,105.84,105.15,,,Visualizer
moment,147.245,7.51,148.6,6.88,5.26,,106.45,105.17,,,Visualizer
moment,147.522,7.57,149.0,6.97,5.29,,107.02,105.15,,,Visualizer
moment,147.734,7.53,150.1,7.03,5.36,,107.29,105.2,,,Visualizer
moment,148.004,7.4,152.7,7.0,5.52,,107.21,105.26,,,Visualizer
moment,148.233,7.21,153.3,6.98,5.52,,107.14,105.32,,,Visualizer
moment,148.505,7.08,154.8,6.96,5.44,,106.83,105.4,,,Visualizer
moment,148.815,7.03,156.2,6.91,5.31,,106.68,105.48,,,Visualizer
moment,149.067,6.99,157.6,6.93,5.19,,106.45,105.63,,,Visualizer
moment,149.264,7.02,159.0,6.88,5.06,,106.45,105.76,,,Visualizer
moment,149.506,7.06,159.9,6.9,4.98,,106.56,105.77,,,Visualizer
moment,149.769,7.12,160.4,6.94,4.98,,106.52,105.87,,,Visualizer
moment,150.034,7.14,162.3,6.93,4.98,,106.52,105.92,,,Visualizer
moment,150.258,7.17,163.7,6.97,4.98,,106.64,105.88,,,Visualizer
moment,150.486,7.13,164.3,6.96,5.01,,106.83,105.86,,,Visualizer
moment,150.752,7.1,165.7,6.93,4.98,,106.64,105.85,,,Visualizer
moment,151.064,7.04,167.2,6.96,5.03,,106.6,105.89,,,Visualizer
moment,151.244,6.98,168.0,6.9,4.96,,106.33,105.89,,,Visualizer
moment,151.524,6.96,169.5,6.9,4.96,,106.11,105.87,,,Visualizer
moment,151.757,6.93,170.9,6.89,4.9,,106.07,105.9,,,Visualizer
moment,152.026,6.93,171.8,6.84,4.88,,105.84,105.93,,,Visualizer
moment,152.234,6.93,172.5,6.86,4.78,,105.88,105.84,,,Visualizer
moment,152.505,6.98,173.9,6.84,4.75,,105.95,105.93,,,Visualizer
moment,152.729,7.02,175.7,6.8,4.75,,105.8,105.84,,,Visualizer
moment,152.999,6.99,176.1,6.86,4.73,,105.91,105.85,,,Visualizer
moment,153.315,7.01,177.4,6.82,4.7,,105.84,105.83,,,Visualizer
moment,153.496,6.97,178.9,6.59,4.73,,105.84,105.8,,,Visualizer
moment,153.764,6.86,179.7,6.2,4.7,,105.73,105.81,,,Visualizer
moment,154.067,6.78,180.9,5.97,4.65,,105.73,105.86,,,Visualizer
moment,154.259,6.76,182.1,5.69,4.55,,104.78,105.79,,,Visualizer
moment,154.491,6.43,182.7,5.53,4.57,,103.63,105.77,,,Visualizer
moment,154.762,6.32,183.8,5.39,4.5,,101.61,105.79,,,Visualizer
moment,155.028,6.24,185.1,5.28,4.47,,99.29,105.8,,,Visualizer
moment,155.25,6.12,186.0,5.25,4.47,,96.55,105.7,,,Visualizer
moment,155.491,6.11,186.8,5.22,4.42,,94.15,105.6,,,Visualizer
moment,155.755,6.24,188.2,5.19,4.42,,91.73,105.58,,,Visualizer
moment,156.015,6.13,189.3,5.17,4.37,,89.31,105.41,,,Visualizer
moment,156.258,6.1,190.6,5.1,4.34,,87.18,105.21,,,Visualizer
moment,156.521,6.15,191.0,5.08,4.37,,85.43,104.83,,,Visualizer
moment,156.734,6.16,192.2,5.07,4.34,,83.75,104.44,,,Visualizer
moment,157.022,6.2,193.5,5.06,4.32,,82.05,104.1,,,Visualizer
moment,157.229,6.29,194.9,5.12,4.34,,80.42,103.66,,,Visualizer
moment,157.522,6.3,195.6,5.06,4.27,,79.11,103.26,,,Visualizer
moment,157.724,6.21,196.8,5.03,4.29,,77.9,102.95,,,Visualizer
moment,157.994,6.26,197.4,5.04,4.34,,76.75,102.6,,,Visualizer
moment,158.264,6.29,198.5,4.99,4.27,,75.73,102.23,,,Visualizer
moment,158.522,6.28,200.1,5.0,4.21,,74.9,101.86,,,Visualizer
moment,158.79,6.34,201.4,5.05,4.27,,73.88,101.3,,,Visualizer
moment,159.049,6.48,201.4,5.01,4.27,,73.05,100.91,,,Visualizer
moment,159.254,6.33,203.0,5.03,4.27,,72.31,100.44,,,Visualizer
moment,159.491,6.37,203.8,4.98,4.24,,71.6,100.1,,,Visualizer
moment,159.761,6.38,204.9,4.96,4.19,,71.05,99.85,,,Visualizer
moment,160.064,6.36,206.1,4.97,4.19,,70.47,99.59,,,Visualizer
moment,160.245,6.4,207.2,4.97,4.14,,69.92,99.33,,,Visualizer
moment,160.526,6.52,207.8,5.01,4.16,,69.3,98.99,,,Visualizer
moment,160.77,6.46,208.8,4.98,4.11,,68.72,98.68,,,Visualizer
moment,161.031,6.41,210.0,4.95,4.11,,68.3,98.51,,,Visualizer
moment,161.289,6.43,210.8,4.97,4.06,,67.97,98.33,,,Visualizer
moment,161.504,6.44,211.1,4.93,4.09,,67.58,98.04,,,Visualizer
moment,161.731,6.45,212.8,4.98,4.09,,67.21,97.76,,,Visualizer
moment,162.019,6.61,214.1,5.02,4.14,,66.79,97.45,,,Visualizer
moment,162.224,6.57,215.3,4.96,4.14,,66.3,97.18,,,Visualizer
moment,162.592,6.45,215.7,4.96,4.09,,65.96,96.85,,,Visualizer
moment,162.777,6.5,217.8,4.94,4.11,,65.83,96.68,,,Visualizer
moment,163.035,6.52,218.2,4.91,4.11,,65.44,96.47,,,Visualizer
moment,163.273,6.49,219.4,4.93,4.11,,65.3,96.15,,,Visualizer
moment,163.484,6.54,220.1,4.96,4.06,,65.0,95.87,,,Visualizer
moment,163.755,6.67,221.5,4.93,4.14,,64.5,95.67,,,Visualizer
moment,164.024,6.51,221.8,4.95,4.09,,64.24,95.48,,,Visualizer
moment,164.256,6.56,223.5,4.9,4.16,,64.07,95.18,,,Visualizer
moment,164.474,6.55,224.8,4.93,4.21,,63.87,94.91,,,Visualizer
moment,164.748,6.56,225.2,4.89,4.19,,63.63,94.64,,,Visualizer
moment,165.015,6.57,226.4,4.92,4.19,,63.46,94.37,,,Visualizer
moment,165.259,6.69,227.6,4.96,4.21,,63.2,94.11,,,Visualizer
moment,165.524,6.62,228.8,4.91,4.19,,62.79,93.78,,,Visualizer
moment,165.735,6.51,229.6,4.89,4.19,,62.69,93.39,,,Visualizer
moment,166.007,6.51,230.8,4.91,4.16,,62.55,93.1,,,Visualizer
