information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.876,0.29,10.3,0.17,0.09,,85.67,86.94,,,Visualizer
moment,84.102,0.28,10.3,0.15,0.09,,85.61,86.92,,,Visualizer
moment,84.371,0.28,10.4,0.12,0.19,,85.67,86.9,,,Visualizer
moment,84.686,0.27,10.4,0.09,0.19,,85.7,86.92,,,Visualizer
moment,84.866,0.28,10.5,0.07,0.19,,85.83,86.98,,,Visualizer
moment,85.181,0.27,10.7,0.17,0.28,,85.77,86.94,,,Visualizer
moment,85.361,0.26,10.7,0.14,0.28,,85.8,86.95,,,Visualizer
moment,85.631,0.26,10.6,0.11,0.19,,85.8,86.94,,,Visualizer
moment,85.857,0.26,10.7,0.08,0.28,,85.93,86.88,,,Visualizer
moment,86.126,0.27,10.8,0.17,0.28,,86.03,86.98,,,Visualizer
moment,86.441,0.3,10.8,0.15,0.09,,86.12,86.94,,,Visualizer
moment,86.621,0.31,10.8,0.12,0.19,,85.96,86.95,,,Visualizer
moment,86.936,0.32,10.9,0.09,0.19,,85.9,86.93,,,Visualizer
moment,87.116,0.32,10.9,0.13,0.09,,85.93,86.97,,,Visualizer
moment,87.431,0.32,10.9,0.16,0.09,,85.87,86.97,,,Visualizer
moment,87.611,0.31,10.9,0.13,0.09,,85.77,86.92,,,Visualizer
moment,87.882,0.3,11.2,0.1,0.28,,85.7,86.92,,,Visualizer
moment,88.107,0.3,11.2,0.08,0.28,,85.83,87.01,,,Visualizer
moment,88.376,0.29,11.2,0.17,0.28,,85.83,86.96,,,Visualizer
moment,88.691,0.28,11.3,0.15,0.37,,86.0,86.96,,,Visualizer
moment,88.871,0.29,11.3,0.12,0.09,,86.09,86.98,,,Visualizer
moment,89.186,0.3,11.4,0.09,0.19,,86.16,86.94,,,Visualizer
moment,89.366,0.3,11.4,0.14,0.19,,86.19,86.92,,,Visualizer
moment,89.681,0.29,11.5,0.16,0.19,,86.19,87.0,,,Visualizer
moment,89.862,0.29,11.5,0.13,0.19,,86.25,86.98,,,Visualizer
moment,90.131,0.29,11.4,0.1,0.0,,86.32,86.99,,,Visualizer
moment,90.401,0.29,11.5,0.08,0.09,,86.42,86.94,,,Visualizer
moment,90.626,0.29,11.7,0.17,0.28,,86.48,86.98,,,Visualizer
moment,90.941,0.28,11.8,0.15,0.28,,86.48,86.99,,,Visualizer
moment,91.121,0.29,11.8,0.12,0.37,,86.61,86.94,,,Visualizer
moment,91.436,0.29,11.8,0.09,0.19,,86.55,86.91,,,Visualizer
moment,91.661,0.28,11.8,0.14,0.19,,86.64,86.94,,,Visualizer
moment,91.931,0.27,11.8,0.16,0.09,,86.68,86.97,,,Visualizer
moment,92.156,0.29,12.0,0.13,0.19,,86.71,86.92,,,Visualizer
moment,92.381,0.3,12.0,0.1,0.19,,86.78,86.94,,,Visualizer
moment,92.651,0.3,12.0,0.08,0.19,,86.81,86.94,,,Visualizer
moment,92.921,0.29,12.2,0.17,0.37,,86.71,87.03,,,Visualizer
moment,93.191,0.28,12.3,0.14,0.28,,86.84,86.96,,,Visualizer
moment,93.372,0.28,12.3,0.11,0.28,,86.91,86.99,,,Visualizer
moment,93.686,0.28,12.3,0.09,0.28,,86.84,86.94,,,Visualizer
moment,93.911,0.28,12.4,0.13,0.28,,86.97,87.03,,,Visualizer
moment,94.181,0.29,12.4,0.16,0.09,,86.91,87.0,,,Visualizer
moment,94.406,0.3,12.4,0.13,0.09,,86.91,86.97,,,Visualizer
moment,94.631,0.3,12.5,0.1,0.19,,87.04,86.98,,,Visualizer
moment,94.901,0.3,12.5,0.19,0.09,,86.94,86.98,,,Visualizer
moment,95.171,0.28,12.7,0.17,0.28,,87.07,87.01,,,Visualizer
moment,95.441,0.28,12.8,0.23,0.37,,87.0,86.98,,,Visualizer
moment,95.667,0.28,12.8,0.28,0.28,,87.07,86.98,,,Visualizer
moment,95.936,0.28,12.8,0.34,0.28,,87.17,86.94,,,Visualizer
moment,96.251,0.27,13.0,0.4,0.28,,87.2,86.98,,,Visualizer
moment,96.431,0.28,13.0,0.44,0.19,,87.39,86.99,,,Visualizer
moment,96.656,0.28,12.9,0.59,0.09,,87.36,87.02,,,Visualizer
moment,96.881,0.28,13.0,0.62,0.28,,87.33,86.93,,,Visualizer
moment,97.196,0.29,13.1,0.63,0.28,,87.43,86.98,,,Visualizer
moment,97.421,0.31,13.2,0.68,0.19,,87.52,86.98,,,Visualizer
moment,97.691,0.35,13.2,0.75,0.28,,87.43,87.05,,,Visualizer
moment,97.916,0.39,13.2,0.8,0.19,,87.43,87.03,,,Visualizer
moment,98.186,0.38,13.3,0.92,0.19,,87.39,87.0,,,Visualizer
moment,98.501,0.4,13.3,1.0,0.09,,87.52,87.01,,,Visualizer
moment,98.681,0.44,13.3,1.07,0.09,,87.56,87.04,,,Visualizer
moment,98.906,0.44,13.4,1.14,0.19,,87.59,87.04,,,Visualizer
moment,99.131,0.45,13.6,1.19,0.28,,87.56,87.06,,,Visualizer
moment,99.446,0.46,13.6,1.26,0.28,,87.66,87.12,,,Visualizer
moment,99.671,0.48,13.8,1.35,0.47,,87.69,87.0,,,Visualizer
moment,99.941,0.51,13.8,1.41,0.37,,87.75,87.04,,,Visualizer
moment,100.165,0.54,13.9,1.5,0.28,,87.66,87.11,,,Visualizer
moment,100.437,0.55,13.9,1.55,0.28,,87.59,87.06,,,Visualizer
moment,100.661,0.64,13.9,1.64,0.28,,87.39,87.09,,,Visualizer
moment,100.931,0.74,13.9,1.72,0.09,,86.81,87.09,,,Visualizer
moment,101.158,0.83,14.0,1.7,0.19,,86.12,87.1,,,Visualizer
moment,101.426,0.89,14.3,1.7,0.37,,85.8,87.07,,,Visualizer
moment,101.696,0.97,14.3,1.67,0.37,,85.77,87.15,,,Visualizer
moment,101.921,0.99,14.4,1.7,0.37,,85.87,87.13,,,Visualizer
moment,102.191,1.0,14.5,1.68,0.47,,86.19,87.16,,,Visualizer
moment,102.416,1.05,14.8,1.6,0.56,,86.52,87.11,,,Visualizer
moment,102.686,1.04,15.0,1.57,0.65,,86.97,87.19,,,Visualizer
moment,102.911,1.06,15.2,1.58,0.84,,87.3,87.17,,,Visualizer
moment,103.181,1.09,15.5,1.54,0.93,,87.56,87.12,,,Visualizer
moment,103.406,1.06,15.8,1.54,1.12,,87.95,87.11,,,Visualizer
moment,103.678,1.07,16.1,1.57,1.03,,88.21,87.18,,,Visualizer
moment,103.946,1.1,16.5,1.53,1.21,,88.38,87.2,,,Visualizer
moment,104.171,1.15,16.8,1.47,1.21,,88.61,87.18,,,Visualizer
moment,104.441,1.09,17.1,1.36,1.4,,88.74,87.15,,,Visualizer
moment,104.665,1.02,17.5,1.42,1.3,,88.67,87.17,,,Visualizer
moment,104.936,1.04,18.0,1.45,1.4,,88.67,87.14,,,Visualizer
moment,105.161,1.08,18.2,1.47,1.4,,88.64,87.16,,,Visualizer
moment,105.431,1.09,18.7,1.52,1.49,,88.44,87.16,,,Visualizer
moment,105.656,1.08,19.0,1.57,1.49,,88.47,87.14,,,Visualizer
moment,105.925,1.12,19.5,1.57,1.49,,88.28,87.16,,,Visualizer
moment,106.196,1.11,19.9,1.58,1.58,,88.18,87.18,,,Visualizer
moment,106.421,1.1,20.2,1.56,1.58,,87.92,87.11,,,Visualizer
moment,106.691,1.07,20.8,1.61,1.68,,87.75,87.23,,,Visualizer
moment,107.005,1.14,21.3,1.59,1.68,,87.33,87.21,,,Visualizer
moment,107.186,1.12,21.8,1.59,1.77,,87.1,87.17,,,Visualizer
moment,107.411,1.07,21.9,1.6,1.86,,86.97,87.22,,,Visualizer
moment,107.681,1.1,22.5,1.64,1.77,,86.74,87.18,,,Visualizer
moment,107.906,1.14,23.0,1.65,1.86,,86.71,87.25,,,Visualizer
moment,108.221,1.11,23.5,1.63,1.86,,86.61,87.17,,,Visualizer
moment,108.446,1.1,23.9,1.64,1.86,,86.61,87.31,,,Visualizer
moment,108.671,1.09,24.4,1.64,1.96,,86.42,87.34,,,Visualizer
moment,108.943,1.08,25.0,1.6,1.86,,86.55,87.29,,,Visualizer
moment,109.166,1.14,25.4,1.62,1.96,,86.35,87.31,,,Visualizer
moment,109.436,1.12,25.8,1.62,1.86,,86.64,87.25,,,Visualizer
moment,109.661,1.13,26.3,1.64,2.05,,86.52,87.3,,,Visualizer
moment,109.933,1.08,26.9,1.67,1.96,,86.58,87.26,,,Visualizer
moment,110.245,1.09,27.5,1.65,1.96,,86.71,87.21,,,Visualizer
moment,110.425,1.07,28.0,1.72,2.05,,86.68,87.17,,,Visualizer
moment,110.697,1.08,28.4,1.67,1.96,,86.71,87.14,,,Visualizer
moment,110.921,1.11,28.7,1.67,1.86,,86.74,87.07,,,Visualizer
moment,111.191,1.11,29.4,1.67,1.96,,86.78,86.99,,,Visualizer
moment,111.416,1.07,29.8,1.68,1.86,,86.71,87.04,,,Visualizer
moment,111.686,1.07,30.3,1.68,2.05,,86.84,87.03,,,Visualizer
moment,112.001,1.09,30.9,1.69,2.05,,86.94,86.97,,,Visualizer
moment,112.181,1.11,31.3,1.66,1.86,,86.91,87.02,,,Visualizer
moment,112.495,1.11,31.9,1.65,1.96,,86.84,86.99,,,Visualizer
moment,112.675,1.08,32.4,1.71,1.96,,86.74,86.96,,,Visualizer
moment,112.946,1.1,32.8,1.68,1.96,,86.78,86.87,,,Visualizer
moment,113.171,1.08,33.2,1.69,1.96,,86.61,86.94,,,Visualizer
moment,113.441,1.07,33.6,1.71,1.96,,86.71,86.78,,,Visualizer
moment,113.755,1.12,34.4,1.72,1.86,,86.48,86.79,,,Visualizer
moment,113.936,1.12,34.6,1.64,1.96,,86.52,86.79,,,Visualizer
moment,114.252,1.09,35.3,1.67,1.96,,86.42,86.8,,,Visualizer
moment,114.431,1.11,35.6,1.67,1.86,,86.29,86.72,,,Visualizer
moment,114.745,1.09,36.3,1.67,1.96,,86.32,86.71,,,Visualizer
moment,114.97,1.09,36.4,1.68,1.86,,86.06,86.71,,,Visualizer
moment,115.195,1.12,37.0,1.69,1.86,,86.09,86.62,,,Visualizer
moment,115.421,1.1,37.5,1.68,1.96,,85.96,86.54,,,Visualizer
moment,115.692,1.09,38.1,1.69,1.86,,86.16,86.54,,,Visualizer
moment,116.005,1.09,38.7,1.71,1.86,,85.93,86.52,,,Visualizer
moment,116.185,1.09,39.0,1.69,2.05,,85.9,86.49,,,Visualizer
moment,116.5,1.1,39.5,1.7,1.86,,85.93,86.46,,,Visualizer
moment,116.681,1.16,39.9,1.66,1.86,,86.0,86.49,,,Visualizer
moment,116.995,1.11,40.5,1.65,1.86,,85.96,86.42,,,Visualizer
moment,117.265,1.13,41.0,1.63,1.86,,86.0,86.43,,,Visualizer
moment,117.445,1.09,41.4,1.71,1.86,,85.96,86.29,,,Visualizer
moment,117.715,1.1,41.8,1.69,1.96,,86.0,86.29,,,Visualizer
moment,117.94,1.09,42.4,1.66,1.86,,86.0,86.34,,,Visualizer
moment,118.21,1.09,42.9,1.65,1.96,,85.9,86.23,,,Visualizer
moment,118.435,1.1,43.3,1.69,1.96,,85.9,86.2,,,Visualizer
moment,118.75,1.11,43.9,1.7,1.96,,85.87,86.2,,,Visualizer
moment,118.93,1.1,44.3,1.63,1.96,,85.83,86.21,,,Visualizer
moment,119.245,1.12,44.9,1.68,1.86,,85.93,86.21,,,Visualizer
moment,119.56,1.12,45.6,1.69,1.96,,85.9,86.05,,,Visualizer
moment,119.695,1.09,45.8,1.68,1.96,,85.83,86.05,,,Visualizer
moment,119.968,1.1,46.2,1.66,1.96,,85.67,86.1,,,Visualizer
moment,120.19,1.1,46.8,1.69,1.86,,85.7,86.02,,,Visualizer
moment,120.505,1.12,47.4,1.66,1.86,,85.67,86.07,,,Visualizer
moment,120.686,1.11,47.6,1.66,1.86,,85.7,86.02,,,Visualizer
moment,121.0,1.08,48.3,1.69,1.96,,85.7,85.96,,,Visualizer
moment,121.225,1.12,48.6,1.67,1.86,,85.61,85.91,,,Visualizer
moment,121.45,1.11,49.0,1.66,1.86,,85.57,85.93,,,Visualizer
moment,121.72,1.1,49.7,1.66,1.96,,85.48,85.85,,,Visualizer
moment,121.945,1.12,50.1,1.63,1.86,,85.45,85.84,,,Visualizer
moment,122.215,1.15,50.4,1.65,1.77,,85.51,85.85,,,Visualizer
moment,122.44,1.09,50.7,1.69,1.68,,85.41,85.81,,,Visualizer
moment,122.755,1.09,51.4,1.67,1.77,,85.41,85.82,,,Visualizer
moment,122.98,1.09,51.8,1.67,1.77,,85.48,85.78,,,Visualizer
moment,123.25,1.09,52.3,1.71,1.77,,85.41,85.77,,,Visualizer
moment,123.476,1.08,52.7,1.71,1.86,,85.51,85.66,,,Visualizer
moment,123.745,1.09,53.2,1.7,1.68,,85.41,85.65,,,Visualizer
moment,123.97,1.12,53.6,1.7,1.68,,85.57,85.67,,,Visualizer
moment,124.24,1.09,54.0,1.68,1.77,,85.51,85.62,,,Visualizer
moment,124.466,1.13,54.0,1.64,1.58,,85.48,85.57,,,Visualizer
moment,124.735,1.14,54.7,1.68,1.3,,85.48,85.59,,,Visualizer
moment,125.005,1.09,55.6,1.69,1.86,,85.51,85.45,,,Visualizer
moment,125.23,1.07,55.5,1.66,1.4,,85.54,85.42,,,Visualizer
moment,125.501,1.11,56.2,1.68,2.05,,85.48,85.45,,,Visualizer
moment,125.725,1.16,56.3,1.65,1.96,,85.41,85.42,,,Visualizer
moment,125.95,1.16,56.8,1.66,1.86,,85.28,85.45,,,Visualizer
moment,126.221,1.1,57.2,1.66,1.58,,85.25,85.41,,,Visualizer
moment,126.49,1.09,57.6,1.69,1.49,,85.22,85.29,,,Visualizer
moment,126.761,1.08,58.5,1.69,2.05,,85.28,85.33,,,Visualizer
moment,126.985,1.08,58.7,1.73,1.77,,85.12,85.36,,,Visualizer
moment,127.255,1.07,59.2,1.73,1.86,,85.02,85.29,,,Visualizer
moment,127.525,1.06,59.9,1.75,2.14,,84.99,85.25,,,Visualizer
moment,127.75,1.07,60.2,1.77,1.68,,85.02,85.24,,,Visualizer
moment,127.975,1.09,60.7,1.81,2.05,,85.19,85.25,,,Visualizer
moment,128.2,1.09,61.1,1.75,2.24,,85.02,85.13,,,Visualizer
moment,128.474,1.13,61.5,1.75,1.96,,85.22,85.13,,,Visualizer
moment,128.74,1.1,62.1,1.74,1.77,,85.15,85.18,,,Visualizer
moment,128.965,1.08,62.3,1.75,1.77,,85.28,85.07,,,Visualizer
moment,129.235,1.07,63.1,1.75,1.86,,85.32,85.06,,,Visualizer
moment,129.505,1.07,63.3,1.75,1.96,,85.38,85.08,,,Visualizer
moment,129.73,1.07,63.8,1.75,1.86,,85.19,85.03,,,Visualizer
moment,130.045,1.13,64.3,1.77,1.68,,85.02,84.98,,,Visualizer
moment,130.225,1.12,64.3,1.68,1.3,,85.02,84.98,,,Visualizer
moment,130.495,1.16,65.1,1.7,1.68,,84.93,84.91,,,Visualizer
moment,130.72,1.16,65.2,1.67,1.3,,84.86,84.93,,,Visualizer
moment,131.035,1.13,66.0,1.69,1.58,,84.83,84.94,,,Visualizer
moment,131.215,1.14,66.0,1.7,1.58,,84.93,84.81,,,Visualizer
moment,131.485,1.09,66.6,1.72,1.68,,84.73,84.77,,,Visualizer
moment,131.755,1.06,67.2,1.7,1.96,,84.73,84.85,,,Visualizer
moment,131.981,1.09,67.6,1.73,1.86,,84.86,84.85,,,Visualizer
moment,132.25,1.09,68.4,1.76,2.24,,84.61,84.77,,,Visualizer
moment,132.475,1.07,68.7,1.72,2.05,,84.73,84.78,,,Visualizer
moment,132.745,1.1,69.3,1.78,1.96,,84.54,84.79,,,Visualizer
moment,132.97,1.1,70.1,1.74,2.33,,84.48,84.69,,,Visualizer
moment,133.24,1.05,70.4,1.76,2.05,,84.54,84.66,,,Visualizer
moment,133.51,1.08,70.8,1.8,1.96,,84.48,84.66,,,Visualizer
moment,133.735,1.06,71.1,1.79,1.86,,84.48,84.64,,,Visualizer
moment,134.005,1.07,71.4,1.82,1.96,,84.44,84.63,,,Visualizer
moment,134.23,1.08,72.0,1.76,1.68,,84.44,84.59,,,Visualizer
moment,134.5,1.11,72.5,1.75,1.86,,84.38,84.55,,,Visualizer
moment,134.725,1.08,73.1,1.74,2.05,,84.48,84.51,,,Visualizer
moment,134.995,1.08,73.3,1.8,1.77,,84.57,84.55,,,Visualizer
moment,135.22,1.1,74.2,1.71,2.05,,84.61,84.52,,,Visualizer
moment,135.494,1.09,74.4,1.75,1.96,,84.64,84.43,,,Visualizer
moment,135.76,1.09,75.0,1.75,1.77,,84.51,84.4,,,Visualizer
moment,135.985,1.05,75.5,1.81,2.05,,84.64,84.35,,,Visualizer
moment,136.255,1.08,75.8,1.77,1.77,,84.57,84.35,,,Visualizer
moment,136.48,1.06,76.5,1.8,2.24,,84.54,84.29,,,Visualizer
moment,136.75,1.07,76.8,1.84,1.86,,84.64,84.36,,,Visualizer
moment,136.975,1.07,77.3,1.77,1.77,,84.73,84.33,,,Visualizer
moment,137.247,1.05,78.0,1.82,2.05,,84.7,84.22,,,Visualizer
moment,137.47,1.05,78.5,1.84,1.86,,84.64,84.28,,,Visualizer
moment,137.74,1.06,78.5,1.85,2.05,,84.8,84.22,,,Visualizer
moment,138.01,1.06,79.3,1.81,1.86,,84.83,84.2,,,Visualizer
moment,138.235,1.05,79.7,1.85,1.96,,84.83,84.19,,,Visualizer
moment,138.505,1.06,80.2,1.87,1.86,,84.77,84.17,,,Visualizer
moment,138.73,1.06,80.7,1.85,2.05,,84.77,84.12,,,Visualizer
moment,139.0,1.05,80.9,1.87,2.05,,84.77,84.16,,,Visualizer
moment,139.228,1.06,81.6,1.81,1.96,,84.83,84.15,,,Visualizer
moment,139.494,1.09,82.7,1.82,2.33,,84.86,84.13,,,Visualizer
moment,139.809,1.05,83.2,1.85,2.33,,84.86,84.12,,,Visualizer
moment,139.99,1.06,83.1,1.85,2.05,,84.73,84.13,,,Visualizer
moment,140.26,1.08,83.9,1.77,2.14,,84.83,84.11,,,Visualizer
moment,140.485,1.07,84.4,1.82,2.14,,84.83,84.07,,,Visualizer
moment,140.758,1.06,84.7,1.81,1.49,,84.77,83.97,,,Visualizer
moment,140.98,1.1,85.0,1.78,1.77,,84.73,84.04,,,Visualizer
moment,141.25,1.08,85.4,1.8,1.4,,84.83,84.05,,,Visualizer
moment,141.564,1.05,86.2,1.8,1.68,,84.93,83.98,,,Visualizer
moment,141.745,1.08,86.8,1.81,1.96,,84.73,84.05,,,Visualizer
moment,142.015,1.09,87.3,1.77,2.14,,84.89,83.98,,,Visualizer
moment,142.24,1.06,87.5,1.84,2.05,,84.89,83.91,,,Visualizer
moment,142.51,1.07,88.8,1.78,2.89,,84.77,83.98,,,Visualizer
moment,142.735,1.04,89.1,1.83,2.42,,84.77,83.96,,,Visualizer
moment,143.004,1.06,89.4,1.81,2.42,,84.83,83.96,,,Visualizer
moment,143.32,1.08,89.8,1.8,2.14,,84.8,83.87,,,Visualizer
moment,143.544,1.07,90.6,1.8,1.68,,84.67,83.8,,,Visualizer
moment,143.814,1.05,90.8,1.85,1.58,,84.86,83.82,,,Visualizer
moment,143.994,1.07,91.8,1.81,2.24,,84.77,83.81,,,Visualizer
moment,144.312,1.08,92.1,1.82,2.52,,84.67,83.89,,,Visualizer
moment,144.49,1.08,92.4,1.82,2.05,,84.7,83.78,,,Visualizer
moment,144.76,1.06,92.7,1.86,2.05,,84.67,83.83,,,Visualizer
moment,145.03,1.07,93.0,1.79,1.4,,84.86,83.83,,,Visualizer
moment,145.254,1.04,93.7,1.88,1.86,,84.8,83.8,,,Visualizer
moment,145.524,1.05,94.3,1.88,1.77,,84.77,83.79,,,Visualizer
moment,145.75,1.04,94.6,1.88,1.77,,84.8,83.77,,,Visualizer
moment,146.064,1.06,95.6,1.86,2.42,,84.77,83.76,,,Visualizer
moment,146.244,1.05,95.5,1.88,1.86,,84.8,83.75,,,Visualizer
moment,146.559,1.06,96.5,1.79,1.58,,84.86,83.72,,,Visualizer
moment,146.784,1.08,96.4,1.85,1.68,,84.7,83.79,,,Visualizer
moment,147.01,1.06,97.3,1.84,2.33,,84.8,83.75,,,Visualizer
moment,147.279,1.09,97.8,1.84,2.14,,84.7,83.71,,,Visualizer
moment,147.504,1.07,98.7,1.79,2.14,,84.67,83.71,,,Visualizer
moment,147.82,1.09,98.7,1.82,2.14,,84.77,83.66,,,Visualizer
moment,148.0,1.05,99.4,1.86,1.96,,84.77,83.67,,,Visualizer
moment,148.314,1.06,99.9,1.82,1.96,,84.64,83.64,,,Visualizer
moment,148.539,1.04,100.2,1.86,1.58,,84.64,83.65,,,Visualizer
moment,148.81,1.07,101.0,1.85,2.42,,84.7,83.63,,,Visualizer
moment,149.034,1.05,101.1,1.88,1.77,,84.61,83.57,,,Visualizer
moment,149.259,1.04,101.7,1.87,2.14,,84.73,83.58,,,Visualizer
moment,149.529,1.04,102.3,1.86,1.96,,84.61,83.56,,,Visualizer
moment,149.754,1.05,102.8,1.85,1.96,,84.61,83.59,,,Visualizer
moment,150.07,1.04,103.7,1.88,2.42,,84.73,83.6,,,Visualizer
moment,150.294,1.05,103.9,1.83,2.05,,84.7,83.6,,,Visualizer
moment,150.564,1.08,104.1,1.83,1.77,,84.7,83.55,,,Visualizer
moment,150.789,1.07,104.5,1.83,1.86,,84.61,83.47,,,Visualizer
moment,151.059,1.06,105.4,1.86,1.96,,84.7,83.53,,,Visualizer
moment,151.285,1.05,106.4,1.86,2.7,,84.61,83.5,,,Visualizer
moment,151.509,1.06,107.1,1.86,2.89,,84.64,83.45,,,Visualizer
moment,151.87,1.04,107.8,1.92,2.98,,84.83,83.52,,,Visualizer
moment,152.049,1.07,108.1,1.86,2.89,,84.93,83.53,,,Visualizer
moment,152.319,1.07,108.3,1.86,1.77,,84.83,83.48,,,Visualizer
moment,152.544,1.08,108.8,1.85,1.58,,84.83,83.47,,,Visualizer
moment,152.814,1.09,109.0,1.86,1.12,,84.86,83.45,,,Visualizer
moment,153.129,1.07,109.8,1.79,1.3,,84.93,83.43,,,Visualizer
moment,153.31,1.04,110.6,1.88,1.86,,84.86,83.42,,,Visualizer
moment,153.624,1.06,110.3,1.84,1.4,,84.8,83.47,,,Visualizer
moment,153.805,1.04,111.1,1.86,1.96,,84.77,83.47,,,Visualizer
moment,154.029,1.05,111.8,1.87,2.61,,84.86,83.41,,,Visualizer
moment,154.299,1.04,112.5,1.89,1.77,,84.86,83.44,,,Visualizer
moment,154.569,1.05,113.4,1.91,2.7,,84.86,83.39,,,Visualizer
moment,154.794,1.04,113.6,1.91,2.7,,84.99,83.44,,,Visualizer
moment,155.064,1.05,114.2,1.87,2.24,,84.89,83.45,,,Visualizer
moment,155.289,1.04,114.1,1.93,2.24,,84.8,83.33,,,Visualizer
moment,155.559,1.06,115.2,1.9,2.14,,84.7,83.34,,,Visualizer
moment,155.784,1.05,115.1,1.88,1.49,,84.73,83.43,,,Visualizer
moment,156.054,1.04,115.9,1.87,1.4,,84.8,83.39,,,Visualizer
moment,156.279,1.05,116.2,1.89,1.86,,84.67,83.33,,,Visualizer
moment,156.549,1.05,116.6,1.91,1.77,,84.7,83.34,,,Visualizer
moment,156.819,1.05,117.1,1.88,1.58,,84.77,83.32,,,Visualizer
moment,157.044,1.06,116.9,1.8,1.12,,84.8,83.35,,,Visualizer
moment,157.314,1.1,117.2,1.81,0.93,,84.7,83.28,,,Visualizer
moment,157.54,1.04,118.0,1.85,1.4,,84.67,83.29,,,Visualizer
moment,157.809,1.03,118.9,1.84,1.68,,84.73,83.3,,,Visualizer
moment,158.034,1.1,118.8,1.86,1.58,,84.7,83.31,,,Visualizer
