information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.74,0.24,13.1,0.15,0.28,,87.1,86.84,,,Visualizer
moment,83.875,0.24,13.1,0.12,0.19,,87.17,86.86,,,Visualizer
moment,84.19,0.25,13.2,0.09,0.28,,87.07,86.91,,,Visualizer
moment,84.37,0.24,13.3,0.14,0.37,,87.23,86.88,,,Visualizer
moment,84.685,0.23,13.4,0.16,0.28,,87.2,86.85,,,Visualizer
moment,84.866,0.23,13.3,0.13,0.19,,87.33,86.93,,,Visualizer
moment,85.182,0.23,13.3,0.1,0.09,,87.3,86.87,,,Visualizer
moment,85.361,0.23,13.4,0.08,0.19,,87.36,86.81,,,Visualizer
moment,85.63,0.22,13.4,0.16,0.0,,87.36,86.9,,,Visualizer
moment,85.946,0.22,13.4,0.15,0.09,,87.36,86.92,,,Visualizer
moment,86.126,0.23,13.4,0.12,0.09,,87.43,86.83,,,Visualizer
moment,86.44,0.23,13.7,0.09,0.28,,87.49,86.8,,,Visualizer
moment,86.621,0.23,13.7,0.12,0.28,,87.46,86.88,,,Visualizer
moment,86.935,0.23,13.7,0.17,0.28,,87.39,86.91,,,Visualizer
moment,87.116,0.23,13.8,0.13,0.37,,87.36,86.87,,,Visualizer
moment,87.43,0.23,13.9,0.1,0.19,,87.43,86.89,,,Visualizer
moment,87.611,0.23,13.9,0.16,0.19,,87.36,86.94,,,Visualizer
moment,87.881,0.22,13.9,0.2,0.19,,87.33,86.95,,,Visualizer
moment,88.106,0.24,14.1,0.16,0.28,,87.36,86.89,,,Visualizer
moment,88.375,0.27,14.1,0.23,0.19,,87.3,86.92,,,Visualizer
moment,88.69,0.27,14.1,0.19,0.19,,87.27,86.89,,,Visualizer
moment,88.872,0.28,14.2,0.15,0.28,,87.36,86.97,,,Visualizer
moment,89.185,0.28,14.1,0.12,0.0,,87.27,86.94,,,Visualizer
moment,89.367,0.27,14.4,0.09,0.28,,87.27,87.01,,,Visualizer
moment,89.635,0.28,14.4,0.07,0.28,,87.27,86.99,,,Visualizer
moment,89.86,0.29,14.4,0.16,0.28,,87.3,86.95,,,Visualizer
moment,90.175,0.28,14.5,0.14,0.37,,87.23,86.97,,,Visualizer
moment,90.355,0.28,14.5,0.11,0.37,,87.33,87.0,,,Visualizer
moment,90.625,0.28,14.6,0.09,0.19,,87.59,87.05,,,Visualizer
moment,90.851,0.27,14.6,0.07,0.19,,87.59,87.09,,,Visualizer
moment,91.121,0.27,14.7,0.16,0.28,,87.62,87.06,,,Visualizer
moment,91.435,0.27,14.6,0.14,0.09,,87.62,87.09,,,Visualizer
moment,91.616,0.26,14.9,0.11,0.28,,87.59,87.1,,,Visualizer
moment,91.931,0.27,15.0,0.08,0.37,,87.69,87.12,,,Visualizer
moment,92.11,0.27,15.0,0.13,0.37,,87.62,87.11,,,Visualizer
moment,92.428,0.25,15.1,0.16,0.47,,87.66,87.16,,,Visualizer
moment,92.606,0.25,15.1,0.13,0.37,,87.72,87.14,,,Visualizer
moment,92.875,0.25,15.1,0.1,0.09,,87.66,87.1,,,Visualizer
moment,93.1,0.25,15.3,0.08,0.28,,87.66,87.06,,,Visualizer
moment,93.37,0.24,15.3,0.17,0.28,,87.72,87.15,,,Visualizer
moment,93.597,0.23,15.3,0.15,0.19,,87.66,87.06,,,Visualizer
moment,93.866,0.23,15.3,0.12,0.19,,87.92,86.99,,,Visualizer
moment,94.181,0.23,15.4,0.09,0.09,,87.79,87.09,,,Visualizer
moment,94.361,0.23,15.5,0.11,0.19,,87.88,87.13,,,Visualizer
moment,94.675,0.23,15.5,0.16,0.19,,87.95,87.07,,,Visualizer
moment,94.856,0.23,15.6,0.13,0.28,,87.95,87.08,,,Visualizer
moment,95.125,0.24,15.6,0.1,0.28,,87.88,87.07,,,Visualizer
moment,95.35,0.22,15.7,0.19,0.28,,87.88,87.17,,,Visualizer
moment,95.665,0.22,15.7,0.23,0.19,,87.98,87.18,,,Visualizer
moment,95.845,0.22,15.7,0.27,0.09,,87.95,87.07,,,Visualizer
moment,96.117,0.22,15.8,0.34,0.19,,87.92,87.12,,,Visualizer
moment,96.392,0.22,15.9,0.36,0.19,,87.95,87.15,,,Visualizer
moment,96.61,0.22,15.9,0.46,0.19,,88.02,87.14,,,Visualizer
moment,96.925,0.23,16.0,0.5,0.28,,88.05,87.18,,,Visualizer
moment,97.106,0.26,16.0,0.56,0.28,,87.98,87.11,,,Visualizer
moment,97.423,0.28,16.2,0.63,0.28,,87.95,87.06,,,Visualizer
moment,97.6,0.28,16.2,0.67,0.28,,87.88,87.14,,,Visualizer
moment,97.872,0.29,16.2,0.8,0.19,,87.85,87.19,,,Visualizer
moment,98.097,0.33,16.2,0.84,0.19,,87.79,87.12,,,Visualizer
moment,98.365,0.38,16.3,0.97,0.28,,87.85,87.13,,,Visualizer
moment,98.59,0.39,16.4,1.02,0.19,,87.82,87.12,,,Visualizer
moment,98.862,0.35,16.5,1.04,0.28,,87.85,87.19,,,Visualizer
moment,99.176,0.33,16.5,1.14,0.28,,87.85,87.18,,,Visualizer
moment,99.356,0.35,16.5,1.24,0.19,,87.75,87.18,,,Visualizer
moment,99.625,0.39,16.6,1.29,0.19,,87.82,87.16,,,Visualizer
moment,99.85,0.37,16.6,1.34,0.19,,87.88,87.22,,,Visualizer
moment,100.12,0.4,16.6,1.43,0.09,,87.88,87.24,,,Visualizer
moment,100.346,0.44,16.8,1.54,0.28,,87.79,87.2,,,Visualizer
moment,100.615,0.47,17.0,1.54,0.47,,87.66,87.22,,,Visualizer
moment,100.84,0.5,17.0,1.63,0.37,,87.07,87.24,,,Visualizer
moment,101.11,0.59,17.0,1.73,0.37,,86.25,87.21,,,Visualizer
moment,101.426,0.69,17.0,1.8,0.19,,85.25,87.22,,,Visualizer
moment,101.605,0.76,17.1,1.84,0.09,,84.64,87.29,,,Visualizer
moment,101.875,0.84,17.3,1.88,0.28,,84.73,87.28,,,Visualizer
moment,102.145,0.89,17.5,1.89,0.47,,85.12,87.29,,,Visualizer
moment,102.37,0.94,17.5,1.91,0.47,,85.54,87.29,,,Visualizer
moment,102.595,0.95,17.7,1.92,0.65,,86.16,87.21,,,Visualizer
moment,102.865,0.99,17.7,1.83,0.56,,86.68,87.16,,,Visualizer
moment,103.09,1.0,18.0,1.81,0.47,,87.17,87.06,,,Visualizer
moment,103.359,1.05,18.2,1.77,0.65,,87.69,87.13,,,Visualizer
moment,103.676,1.09,18.6,1.73,0.84,,88.18,87.11,,,Visualizer
moment,103.855,1.04,18.7,1.72,0.93,,88.44,87.09,,,Visualizer
moment,104.125,1.03,19.2,1.7,1.12,,88.61,87.16,,,Visualizer
moment,104.35,1.05,19.4,1.66,1.12,,88.8,87.16,,,Visualizer
moment,104.623,1.02,19.9,1.58,1.21,,88.97,87.11,,,Visualizer
moment,104.845,1.06,20.3,1.6,1.58,,88.87,87.12,,,Visualizer
moment,105.116,1.06,20.5,1.64,1.4,,88.8,87.18,,,Visualizer
moment,105.34,1.05,21.0,1.69,1.58,,88.8,87.17,,,Visualizer
moment,105.612,1.04,21.5,1.72,1.68,,88.54,87.15,,,Visualizer
moment,105.835,1.03,22.0,1.74,1.77,,88.38,87.22,,,Visualizer
moment,106.106,1.06,22.5,1.8,1.86,,88.08,87.22,,,Visualizer
moment,106.375,1.07,22.9,1.79,1.77,,87.85,87.21,,,Visualizer
moment,106.602,1.05,23.4,1.81,1.96,,87.85,87.18,,,Visualizer
moment,106.87,1.06,24.0,1.77,1.86,,87.66,87.2,,,Visualizer
moment,107.095,1.06,24.4,1.84,1.96,,87.52,87.24,,,Visualizer
moment,107.365,1.02,25.0,1.87,2.05,,87.49,87.26,,,Visualizer
moment,107.59,1.06,25.4,1.8,2.14,,87.27,87.25,,,Visualizer
moment,107.905,1.07,26.0,1.85,2.05,,87.43,87.22,,,Visualizer
moment,108.085,1.04,26.6,1.88,2.24,,87.23,87.18,,,Visualizer
moment,108.358,1.05,27.4,1.87,2.24,,87.2,87.21,,,Visualizer
moment,108.625,1.06,27.8,1.82,2.24,,87.33,87.19,,,Visualizer
moment,108.85,1.06,28.4,1.84,2.42,,87.2,87.15,,,Visualizer
moment,109.123,1.07,29.1,1.84,2.33,,87.27,87.09,,,Visualizer
moment,109.345,1.05,29.6,1.84,2.33,,87.17,87.12,,,Visualizer
moment,109.615,1.04,30.0,1.83,2.24,,87.39,87.09,,,Visualizer
moment,109.839,1.06,30.6,1.82,2.42,,87.27,87.12,,,Visualizer
moment,110.111,1.07,31.4,1.89,2.42,,87.39,87.06,,,Visualizer
moment,110.335,1.05,31.8,1.88,2.24,,87.33,87.05,,,Visualizer
moment,110.606,1.03,32.5,1.84,2.33,,87.33,87.1,,,Visualizer
moment,110.875,1.03,33.0,1.92,2.24,,87.23,87.02,,,Visualizer
moment,111.099,1.05,33.5,1.91,2.24,,87.2,87.0,,,Visualizer
moment,111.37,1.03,34.0,1.9,2.33,,86.94,87.04,,,Visualizer
moment,111.595,1.03,34.7,1.96,2.24,,87.04,87.0,,,Visualizer
moment,111.865,1.04,35.2,1.96,2.33,,86.81,86.92,,,Visualizer
moment,112.091,1.02,35.7,1.93,2.33,,86.91,86.88,,,Visualizer
moment,112.36,1.06,36.4,1.9,2.24,,86.71,86.91,,,Visualizer
moment,112.585,1.04,36.9,1.96,2.24,,86.68,86.87,,,Visualizer
moment,112.855,1.05,37.3,1.96,2.24,,86.61,86.88,,,Visualizer
moment,113.124,1.03,38.1,1.94,2.24,,86.61,86.86,,,Visualizer
moment,113.35,1.04,38.4,1.91,2.24,,86.55,86.85,,,Visualizer
moment,113.574,1.03,39.0,1.98,2.24,,86.48,86.8,,,Visualizer
moment,113.846,1.04,39.7,1.94,2.24,,86.45,86.76,,,Visualizer
moment,114.114,1.02,40.2,1.94,2.24,,86.48,86.68,,,Visualizer
moment,114.339,1.03,40.7,1.99,2.14,,86.39,86.7,,,Visualizer
moment,114.61,1.05,41.4,1.94,2.24,,86.45,86.69,,,Visualizer
moment,114.837,1.03,41.8,1.97,2.14,,86.29,86.64,,,Visualizer
moment,115.105,1.03,42.4,1.96,2.33,,86.19,86.61,,,Visualizer
moment,115.374,1.06,43.0,1.9,2.14,,86.22,86.55,,,Visualizer
moment,115.6,1.03,43.5,1.95,2.14,,86.16,86.48,,,Visualizer
moment,115.869,1.03,43.9,1.99,2.14,,86.12,86.54,,,Visualizer
moment,116.095,1.04,44.7,1.96,2.14,,86.29,86.53,,,Visualizer
moment,116.365,1.04,45.2,1.96,2.24,,86.29,86.47,,,Visualizer
moment,116.682,1.03,45.9,1.95,2.24,,86.35,86.44,,,Visualizer
moment,116.86,1.02,46.3,1.98,2.24,,86.39,86.42,,,Visualizer
moment,117.084,1.06,46.8,1.91,2.24,,86.52,86.39,,,Visualizer
moment,117.354,1.03,47.4,1.94,2.33,,86.35,86.39,,,Visualizer
moment,117.624,1.02,48.0,2.0,2.14,,86.39,86.32,,,Visualizer
moment,117.895,1.03,48.5,1.98,2.24,,86.35,86.25,,,Visualizer
moment,118.12,1.05,49.0,1.92,2.24,,86.19,86.2,,,Visualizer
moment,118.345,1.1,49.7,1.92,2.14,,86.09,86.27,,,Visualizer
moment,118.615,1.03,50.2,1.93,2.24,,86.12,86.24,,,Visualizer
moment,118.844,1.02,50.6,1.94,2.24,,86.03,86.27,,,Visualizer
moment,119.199,1.04,51.4,1.97,2.24,,86.03,86.16,,,Visualizer
moment,119.345,1.03,51.8,1.98,2.24,,85.73,86.16,,,Visualizer
moment,119.607,1.05,52.4,1.96,2.33,,85.7,86.08,,,Visualizer
moment,119.876,1.06,53.1,1.96,2.33,,85.73,86.06,,,Visualizer
moment,120.099,1.06,53.3,1.95,2.24,,85.61,86.07,,,Visualizer
moment,120.369,1.03,54.0,1.88,2.14,,85.45,86.02,,,Visualizer
moment,120.596,1.04,54.6,1.95,2.33,,85.45,86.01,,,Visualizer
moment,120.864,1.04,55.3,1.93,2.33,,85.51,86.0,,,Visualizer
moment,121.089,1.04,55.7,1.95,2.24,,85.32,86.01,,,Visualizer
moment,121.36,1.04,56.2,1.96,2.24,,85.28,85.96,,,Visualizer
moment,121.586,1.02,56.9,1.93,2.14,,85.25,85.91,,,Visualizer
moment,121.854,1.03,57.5,2.0,2.33,,85.35,85.8,,,Visualizer
moment,122.125,1.05,58.2,1.94,2.33,,85.12,85.87,,,Visualizer
moment,122.349,1.05,58.6,1.94,2.24,,85.41,85.85,,,Visualizer
moment,122.62,1.03,59.1,1.96,2.24,,85.35,85.76,,,Visualizer
moment,122.845,1.03,59.6,1.92,2.24,,85.51,85.73,,,Visualizer
moment,123.069,1.02,60.1,1.98,2.24,,85.7,85.7,,,Visualizer
moment,123.341,1.04,60.8,1.92,2.14,,85.64,85.67,,,Visualizer
moment,123.567,1.03,61.3,1.9,2.33,,85.64,85.65,,,Visualizer
moment,123.835,1.05,62.1,1.96,2.33,,85.64,85.57,,,Visualizer
moment,124.105,1.04,62.6,1.91,2.33,,85.64,85.55,,,Visualizer
moment,124.376,1.02,63.3,1.97,2.33,,85.57,85.58,,,Visualizer
moment,124.599,1.03,63.8,2.0,2.33,,85.54,85.51,,,Visualizer
moment,124.869,1.01,64.3,1.98,2.24,,85.51,85.43,,,Visualizer
moment,125.094,1.04,64.8,2.02,2.33,,85.38,85.46,,,Visualizer
moment,125.364,1.03,65.5,1.99,2.24,,85.12,85.46,,,Visualizer
moment,125.589,1.0,65.8,2.03,2.33,,85.05,85.41,,,Visualizer
moment,125.814,1.01,66.6,2.03,2.33,,85.02,85.42,,,Visualizer
moment,126.084,1.03,67.1,2.04,2.33,,84.99,85.35,,,Visualizer
moment,126.355,1.07,67.8,1.97,2.33,,84.83,85.36,,,Visualizer
moment,126.632,1.06,68.5,1.97,2.33,,84.89,85.33,,,Visualizer
moment,126.852,1.02,68.7,1.99,2.24,,84.86,85.29,,,Visualizer
moment,127.119,1.02,69.4,1.98,2.14,,84.93,85.21,,,Visualizer
moment,127.344,1.02,70.0,2.01,2.24,,84.86,85.24,,,Visualizer
moment,127.569,1.01,70.5,1.98,2.33,,84.77,85.21,,,Visualizer
moment,127.841,1.01,71.0,2.01,2.33,,84.64,85.13,,,Visualizer
moment,128.066,1.03,71.8,2.02,2.33,,84.83,85.11,,,Visualizer
moment,128.334,1.03,72.3,2.06,2.42,,84.73,85.02,,,Visualizer
moment,128.56,1.02,72.8,2.01,2.33,,84.96,85.01,,,Visualizer
moment,128.874,1.02,73.6,2.02,2.42,,84.93,85.05,,,Visualizer
moment,129.054,1.01,74.1,2.05,2.42,,85.02,85.01,,,Visualizer
moment,129.414,1.01,74.8,2.04,2.33,,84.96,85.04,,,Visualizer
moment,129.596,1.01,75.4,2.05,2.42,,84.89,84.99,,,Visualizer
moment,129.865,1.01,76.1,2.02,2.33,,84.8,84.91,,,Visualizer
moment,130.089,1.01,76.3,2.03,2.33,,84.96,84.84,,,Visualizer
moment,130.314,1.02,77.1,2.07,2.33,,84.7,84.86,,,Visualizer
moment,130.584,1.01,77.7,2.06,2.42,,84.77,84.8,,,Visualizer
moment,130.809,1.02,78.1,2.08,2.33,,84.93,84.83,,,Visualizer
moment,131.127,1.01,78.9,2.05,2.42,,85.05,84.84,,,Visualizer
moment,131.304,1.01,79.4,2.05,2.33,,84.99,84.76,,,Visualizer
moment,131.619,1.0,80.0,2.1,2.42,,84.96,84.73,,,Visualizer
moment,131.844,1.0,80.7,2.1,2.42,,84.99,84.68,,,Visualizer
moment,132.069,0.99,81.3,2.08,2.52,,84.86,84.71,,,Visualizer
moment,132.339,1.0,81.8,2.09,2.42,,84.73,84.7,,,Visualizer
moment,132.568,1.0,82.5,2.1,2.33,,84.7,84.67,,,Visualizer
moment,132.834,1.01,83.1,2.11,2.52,,84.67,84.65,,,Visualizer
moment,133.059,1.02,83.6,2.09,2.42,,84.83,84.59,,,Visualizer
moment,133.374,1.01,84.4,2.1,2.42,,84.7,84.56,,,Visualizer
moment,133.555,1.01,85.0,2.03,2.52,,84.93,84.56,,,Visualizer
moment,133.869,1.05,85.7,2.05,2.42,,85.02,84.55,,,Visualizer
moment,134.049,1.02,86.2,2.05,2.42,,84.96,84.52,,,Visualizer
moment,134.364,1.01,86.7,2.05,2.42,,84.99,84.48,,,Visualizer
moment,134.589,1.01,87.5,2.05,2.33,,85.19,84.46,,,Visualizer
moment,134.814,1.01,88.1,2.06,2.42,,85.22,84.43,,,Visualizer
moment,135.084,1.01,88.5,2.07,2.42,,84.93,84.43,,,Visualizer
moment,135.309,1.0,89.1,2.07,2.42,,84.86,84.41,,,Visualizer
moment,135.579,1.0,89.8,2.09,2.33,,84.83,84.33,,,Visualizer
moment,135.849,1.0,90.4,2.12,2.42,,84.83,84.31,,,Visualizer
moment,136.119,1.0,91.2,2.07,2.52,,84.77,84.32,,,Visualizer
moment,136.3,1.04,91.7,2.04,2.42,,84.77,84.33,,,Visualizer
moment,136.571,1.04,92.3,2.0,2.52,,84.86,84.3,,,Visualizer
moment,136.794,1.07,92.7,2.0,2.42,,84.96,84.24,,,Visualizer
moment,137.063,1.02,93.3,2.0,2.42,,85.12,84.21,,,Visualizer
moment,137.334,1.02,94.1,2.0,2.42,,85.05,84.25,,,Visualizer
moment,137.559,0.99,94.6,2.07,2.42,,84.93,84.21,,,Visualizer
moment,137.874,0.99,95.4,2.05,2.52,,84.83,84.18,,,Visualizer
moment,138.054,1.0,95.7,2.1,2.52,,84.57,84.2,,,Visualizer
moment,138.369,0.99,96.5,2.11,2.52,,84.41,84.19,,,Visualizer
moment,138.549,0.99,97.3,2.13,2.52,,84.44,84.07,,,Visualizer
moment,138.864,0.99,97.8,2.11,2.52,,84.21,84.12,,,Visualizer
moment,139.044,1.0,98.3,2.08,2.42,,84.31,84.13,,,Visualizer
moment,139.315,1.04,99.1,2.08,2.42,,84.28,84.11,,,Visualizer
moment,139.539,1.0,99.7,2.07,2.52,,84.44,84.06,,,Visualizer
moment,139.809,1.0,100.2,2.11,2.52,,84.38,84.02,,,Visualizer
moment,140.126,1.01,101.0,2.07,2.52,,84.48,83.99,,,Visualizer
moment,140.304,1.0,101.6,2.05,2.52,,84.51,83.96,,,Visualizer
moment,140.619,1.02,102.3,2.07,2.42,,84.64,83.93,,,Visualizer
moment,140.799,1.01,102.6,2.06,2.52,,84.67,83.93,,,Visualizer
moment,141.119,0.99,103.6,2.06,2.42,,84.77,83.91,,,Visualizer
moment,141.293,1.03,103.9,2.05,2.42,,84.67,83.89,,,Visualizer
moment,141.566,1.02,104.7,2.06,2.42,,84.7,83.81,,,Visualizer
moment,141.789,1.01,105.2,2.02,2.42,,84.73,83.84,,,Visualizer
moment,142.059,1.01,105.8,2.02,2.52,,84.73,83.85,,,Visualizer
moment,142.374,1.05,106.6,2.02,2.52,,84.8,83.8,,,Visualizer
moment,142.554,0.99,107.1,2.04,2.52,,84.93,83.79,,,Visualizer
moment,142.869,0.99,107.8,2.05,2.42,,84.8,83.76,,,Visualizer
moment,143.048,0.99,108.1,2.1,2.42,,84.7,83.77,,,Visualizer
moment,143.364,1.0,109.0,2.09,2.52,,84.7,83.73,,,Visualizer
moment,143.544,1.0,109.5,2.11,2.52,,84.73,83.75,,,Visualizer
moment,143.815,1.0,110.3,2.1,2.52,,84.77,83.67,,,Visualizer
moment,144.039,1.01,110.8,2.1,2.52,,84.77,83.72,,,Visualizer
moment,144.309,1.0,111.4,2.1,2.52,,84.77,83.69,,,Visualizer
moment,144.534,0.97,111.9,2.12,2.52,,84.77,83.64,,,Visualizer
moment,144.804,1.01,112.7,2.12,2.52,,84.89,83.7,,,Visualizer
moment,145.074,1.0,113.2,2.08,2.52,,84.8,83.67,,,Visualizer
moment,145.299,0.98,113.7,2.12,2.42,,84.7,83.6,,,Visualizer
moment,145.614,1.0,114.5,2.06,2.42,,84.8,83.59,,,Visualizer
moment,145.793,1.02,115.0,2.07,2.42,,84.61,83.65,,,Visualizer
moment,146.064,1.04,115.9,2.03,2.52,,84.61,83.58,,,Visualizer
moment,146.289,1.0,116.4,2.02,2.52,,84.57,83.55,,,Visualizer
moment,146.559,1.03,116.9,2.02,2.42,,84.7,83.61,,,Visualizer
moment,146.783,1.02,117.4,2.07,2.42,,84.67,83.54,,,Visualizer
moment,147.053,1.0,118.2,2.08,2.42,,84.73,83.56,,,Visualizer
moment,147.279,1.01,118.7,2.07,2.42,,84.7,83.54,,,Visualizer
