information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,0.0,29.2,0.18,0.29,,101.14,93.02,,,Visualizer
moment,70.019,0.0,29.3,0.15,0.39,,100.93,93.01,,,Visualizer
moment,70.332,0.0,29.4,0.12,0.39,,100.56,92.99,,,Visualizer
moment,70.422,0.0,29.5,0.09,0.39,,100.53,92.93,,,Visualizer
moment,70.647,0.0,29.5,0.07,0.29,,100.67,92.92,,,Visualizer
moment,70.917,0.0,29.6,0.17,0.39,,100.75,92.97,,,Visualizer
moment,71.052,0.0,29.6,0.17,0.39,,100.78,92.89,,,Visualizer
moment,71.277,0.0,29.7,0.13,0.29,,100.46,92.93,,,Visualizer
moment,71.502,0.0,29.7,0.1,0.19,,100.6,92.92,,,Visualizer
moment,71.682,0.0,29.6,0.08,0.1,,100.75,92.88,,,Visualizer
moment,71.907,0.0,29.8,0.12,0.19,,101.14,92.89,,,Visualizer
moment,72.221,0.0,29.8,0.18,0.19,,101.25,92.85,,,Visualizer
moment,72.312,0.0,29.8,0.15,0.19,,100.93,92.89,,,Visualizer
moment,72.589,0.0,30.2,0.12,0.49,,100.78,92.91,,,Visualizer
moment,72.717,0.0,30.2,0.09,0.58,,100.89,92.88,,,Visualizer
moment,72.988,0.0,30.2,0.07,0.39,,101.18,92.87,,,Visualizer
moment,73.215,0.0,30.3,0.18,0.49,,101.4,92.9,,,Visualizer
moment,73.346,0.0,30.3,0.17,0.39,,101.29,92.87,,,Visualizer
moment,73.571,0.0,30.3,0.13,0.1,,101.04,92.87,,,Visualizer
moment,73.841,0.0,30.4,0.1,0.19,,100.96,92.91,,,Visualizer
moment,74.025,0.0,30.4,0.08,0.19,,101.18,92.87,,,Visualizer
moment,74.201,0.0,30.5,0.15,0.29,,101.43,92.9,,,Visualizer
moment,74.381,0.0,30.5,0.18,0.19,,101.54,92.86,,,Visualizer
moment,74.659,0.0,30.7,0.15,0.39,,101.36,92.9,,,Visualizer
moment,74.832,0.0,30.7,0.11,0.29,,101.29,92.9,,,Visualizer
moment,75.012,0.0,30.8,0.09,0.29,,101.47,92.88,,,Visualizer
moment,75.237,0.0,30.8,0.07,0.29,,101.69,92.87,,,Visualizer
moment,75.462,0.0,30.9,0.18,0.39,,101.91,92.87,,,Visualizer
moment,75.642,0.0,31.0,0.17,0.29,,101.77,92.88,,,Visualizer
moment,75.957,0.0,31.0,0.13,0.29,,101.51,92.76,,,Visualizer
moment,76.092,0.0,31.0,0.1,0.19,,101.25,92.84,,,Visualizer
moment,76.271,0.0,31.0,0.08,0.19,,101.14,92.89,,,Visualizer
moment,76.497,0.0,31.0,0.14,0.1,,101.04,92.89,,,Visualizer
moment,76.676,0.0,31.2,0.18,0.19,,101.0,92.92,,,Visualizer
moment,76.902,0.0,31.4,0.15,0.39,,100.75,92.92,,,Visualizer
moment,77.127,0.0,31.4,0.11,0.39,,100.6,92.89,,,Visualizer
moment,77.307,0.0,31.5,0.09,0.49,,100.93,92.93,,,Visualizer
moment,77.532,0.0,31.4,0.07,0.39,,101.25,92.94,,,Visualizer
moment,77.757,0.0,31.4,0.18,0.19,,101.54,92.92,,,Visualizer
moment,77.937,0.0,31.5,0.17,0.1,,101.4,92.91,,,Visualizer
moment,78.207,0.0,31.6,0.13,0.19,,101.14,92.98,,,Visualizer
moment,78.342,0.0,31.6,0.1,0.1,,101.21,92.97,,,Visualizer
moment,78.566,0.0,31.7,0.08,0.29,,101.58,92.93,,,Visualizer
moment,78.836,0.0,32.0,0.11,0.58,,101.8,92.94,,,Visualizer
moment,79.017,0.0,32.0,0.18,0.49,,101.84,92.97,,,Visualizer
moment,79.196,0.0,32.1,0.15,0.49,,101.54,92.97,,,Visualizer
moment,79.422,0.0,32.1,0.12,0.49,,101.54,93.01,,,Visualizer
moment,79.647,0.0,32.1,0.09,0.39,,101.51,92.94,,,Visualizer
moment,79.826,0.0,32.2,0.07,0.29,,101.62,92.94,,,Visualizer
moment,80.141,0.0,32.1,0.18,0.0,,101.98,92.94,,,Visualizer
moment,80.232,0.0,32.1,0.17,0.0,,101.77,93.0,,,Visualizer
moment,80.456,0.0,32.4,0.13,0.29,,101.43,93.03,,,Visualizer
moment,80.636,0.0,32.4,0.1,0.29,,101.29,93.06,,,Visualizer
moment,80.907,0.0,32.5,0.08,0.39,,101.4,93.02,,,Visualizer
moment,81.136,0.0,32.7,0.15,0.58,,101.58,92.95,,,Visualizer
moment,81.266,0.0,32.7,0.18,0.58,,101.58,92.98,,,Visualizer
moment,81.581,0.0,32.7,0.14,0.29,,101.14,93.09,,,Visualizer
moment,81.716,0.0,32.7,0.11,0.19,,100.67,93.0,,,Visualizer
moment,81.896,0.0,32.7,0.09,0.19,,100.6,93.0,,,Visualizer
moment,82.122,0.0,32.7,0.07,0.19,,100.71,92.98,,,Visualizer
moment,82.301,0.0,32.9,0.17,0.19,,101.11,93.07,,,Visualizer
moment,82.526,0.0,32.9,0.17,0.19,,101.25,93.03,,,Visualizer
moment,82.752,0.0,33.1,0.13,0.39,,100.96,93.07,,,Visualizer
moment,83.021,0.0,33.2,0.1,0.49,,101.07,93.06,,,Visualizer
moment,83.157,0.0,33.1,0.08,0.39,,101.29,93.09,,,Visualizer
moment,83.381,0.0,33.1,0.11,0.19,,101.69,93.15,,,Visualizer
moment,83.561,0.0,33.4,0.18,0.49,,101.91,93.09,,,Visualizer
moment,83.831,0.0,33.4,0.15,0.19,,101.65,93.14,,,Visualizer
moment,83.966,0.0,33.4,0.12,0.19,,101.4,93.09,,,Visualizer
moment,84.281,0.0,33.6,0.09,0.49,,101.69,93.12,,,Visualizer
moment,84.462,0.0,33.6,0.07,0.39,,101.8,93.15,,,Visualizer
moment,84.596,0.0,33.6,0.19,0.19,,102.13,93.13,,,Visualizer
moment,84.822,0.0,33.8,0.16,0.39,,101.95,93.09,,,Visualizer
moment,85.091,0.0,33.8,0.13,0.29,,101.77,93.18,,,Visualizer
moment,85.227,0.0,33.8,0.1,0.19,,101.73,93.18,,,Visualizer
moment,85.451,0.0,33.9,0.08,0.29,,101.98,93.18,,,Visualizer
moment,85.676,0.0,34.0,0.14,0.29,,102.2,93.2,,,Visualizer
moment,85.901,0.0,34.2,0.18,0.39,,102.06,93.18,,,Visualizer
moment,86.081,0.0,34.3,0.14,0.49,,101.73,93.15,,,Visualizer
moment,86.261,0.0,34.3,0.11,0.49,,101.47,93.17,,,Visualizer
moment,86.532,0.0,34.3,0.09,0.39,,101.62,93.23,,,Visualizer
moment,86.711,0.0,34.4,0.07,0.39,,101.95,93.23,,,Visualizer
moment,86.891,0.0,34.4,0.18,0.19,,102.13,93.24,,,Visualizer
moment,87.206,0.0,34.5,0.16,0.19,,102.09,93.25,,,Visualizer
moment,87.341,0.0,34.5,0.13,0.19,,101.84,93.23,,,Visualizer
moment,87.521,0.0,34.6,0.1,0.29,,101.65,93.23,,,Visualizer
moment,87.746,0.0,34.6,0.08,0.19,,101.73,93.25,,,Visualizer
moment,87.926,0.0,34.7,0.1,0.29,,102.17,93.29,,,Visualizer
moment,88.151,0.0,34.8,0.18,0.29,,102.13,93.31,,,Visualizer
moment,88.376,0.0,35.0,0.15,0.49,,101.91,93.35,,,Visualizer
moment,88.646,0.0,35.2,0.12,0.58,,101.73,93.29,,,Visualizer
moment,88.871,0.0,35.2,0.09,0.58,,101.8,93.29,,,Visualizer
moment,89.006,0.0,35.2,0.07,0.49,,102.06,93.29,,,Visualizer
moment,89.276,0.0,35.2,0.19,0.39,,102.28,93.39,,,Visualizer
moment,89.456,0.0,35.2,0.16,0.19,,102.09,93.35,,,Visualizer
moment,89.636,0.0,35.3,0.13,0.19,,101.65,93.25,,,Visualizer
moment,89.816,0.0,35.4,0.1,0.19,,101.69,93.3,,,Visualizer
moment,90.087,0.0,35.5,0.08,0.39,,101.69,93.31,,,Visualizer
moment,90.222,0.0,35.4,0.14,0.19,,101.98,93.32,,,Visualizer
moment,90.446,0.0,35.5,0.18,0.29,,102.06,93.34,,,Visualizer
moment,90.716,0.0,35.6,0.14,0.29,,101.95,93.4,,,Visualizer
moment,90.896,0.0,35.8,0.11,0.39,,101.58,93.36,,,Visualizer
moment,91.076,0.0,35.9,0.09,0.39,,101.47,93.35,,,Visualizer
moment,91.301,0.0,36.1,0.07,0.68,,101.73,93.33,,,Visualizer
moment,91.526,0.0,36.1,0.18,0.58,,102.06,93.33,,,Visualizer
moment,91.706,0.0,36.1,0.16,0.49,,101.77,93.39,,,Visualizer
moment,91.886,0.0,36.1,0.13,0.29,,101.65,93.39,,,Visualizer
moment,92.156,0.0,36.2,0.1,0.29,,101.4,93.39,,,Visualizer
moment,92.336,0.0,36.4,0.08,0.29,,101.58,93.34,,,Visualizer
moment,92.516,0.0,36.4,0.15,0.29,,101.91,93.34,,,Visualizer
moment,92.831,0.0,36.5,0.18,0.39,,101.84,93.39,,,Visualizer
moment,92.966,0.0,36.5,0.14,0.39,,101.51,93.39,,,Visualizer
moment,93.146,0.0,36.5,0.11,0.39,,101.21,93.39,,,Visualizer
moment,93.371,0.0,36.6,0.09,0.19,,101.47,93.4,,,Visualizer
moment,93.596,0.0,36.6,0.07,0.19,,101.65,93.42,,,Visualizer
moment,93.776,0.0,36.7,0.18,0.19,,101.91,93.43,,,Visualizer
moment,94.001,0.0,36.8,0.16,0.29,,101.84,93.43,,,Visualizer
moment,94.271,0.0,37.0,0.13,0.49,,101.4,93.47,,,Visualizer
moment,94.406,0.0,37.2,0.1,0.58,,101.4,93.45,,,Visualizer
moment,94.631,0.0,37.2,0.08,0.58,,101.58,93.48,,,Visualizer
moment,94.811,0.0,37.1,0.14,0.39,,102.06,93.44,,,Visualizer
moment,95.081,0.0,37.3,0.18,0.49,,102.06,93.55,,,Visualizer
moment,95.261,0.0,37.3,0.15,0.39,,101.73,93.52,,,Visualizer
moment,95.441,0.0,37.3,0.11,0.1,,101.54,93.52,,,Visualizer
moment,95.711,0.0,37.3,0.09,0.19,,101.54,93.5,,,Visualizer
moment,95.891,0.0,37.5,0.07,0.19,,101.84,93.52,,,Visualizer
moment,96.071,0.0,37.7,0.18,0.39,,102.06,93.58,,,Visualizer
moment,96.341,0.0,37.9,0.16,0.58,,101.95,93.54,,,Visualizer
moment,96.476,0.0,37.9,0.13,0.58,,101.54,93.53,,,Visualizer
moment,96.701,0.0,37.9,0.1,0.58,,101.21,93.59,,,Visualizer
moment,96.926,0.0,37.9,0.08,0.39,,101.11,93.54,,,Visualizer
moment,97.151,0.0,37.9,0.16,0.0,,101.32,93.51,,,Visualizer
moment,97.331,0.0,38.0,0.18,0.1,,101.4,93.57,,,Visualizer
moment,97.646,0.0,38.2,0.14,0.29,,101.25,93.72,,,Visualizer
moment,97.736,0.0,38.2,0.11,0.29,,101.11,93.68,,,Visualizer
moment,97.961,0.0,38.3,0.09,0.39,,101.32,93.71,,,Visualizer
moment,98.147,0.0,38.5,0.07,0.58,,101.65,93.79,,,Visualizer
moment,98.366,0.0,38.6,0.19,0.49,,101.95,93.79,,,Visualizer
moment,98.591,0.0,38.6,0.16,0.39,,101.77,93.81,,,Visualizer
moment,98.771,0.0,38.6,0.12,0.39,,101.4,93.82,,,Visualizer
moment,99.086,0.0,38.7,0.1,0.19,,101.43,93.83,,,Visualizer
moment,99.221,0.0,38.7,0.08,0.1,,101.51,93.77,,,Visualizer
moment,99.401,0.0,38.7,0.14,0.1,,101.98,93.89,,,Visualizer
moment,99.716,0.0,39.0,0.18,0.39,,102.17,93.85,,,Visualizer
moment,99.806,0.0,39.2,0.14,0.58,,101.8,93.83,,,Visualizer
moment,100.031,0.0,39.2,0.11,0.49,,101.47,93.81,,,Visualizer
moment,100.346,0.0,39.3,0.09,0.58,,101.47,93.88,,,Visualizer
moment,100.436,0.0,39.4,0.07,0.58,,101.62,93.88,,,Visualizer
moment,100.706,0.0,39.4,0.19,0.58,,101.69,93.94,,,Visualizer
moment,100.886,0.0,39.5,0.16,0.29,,101.73,93.92,,,Visualizer
moment,101.065,0.0,39.6,0.12,0.39,,101.47,93.93,,,Visualizer
moment,101.336,0.0,39.6,0.1,0.39,,101.62,93.92,,,Visualizer
moment,101.516,0.0,39.6,0.08,0.19,,101.95,93.81,,,Visualizer
moment,101.695,0.0,39.8,0.14,0.39,,102.24,93.9,,,Visualizer
moment,101.966,0.0,39.9,0.18,0.39,,102.39,93.95,,,Visualizer
moment,102.102,0.0,40.0,0.14,0.39,,102.09,94.05,,,Visualizer
moment,102.327,0.0,40.0,0.11,0.39,,101.95,94.06,,,Visualizer
moment,102.6,0.0,40.2,0.21,0.39,,102.2,94.07,,,Visualizer
moment,102.776,0.0,40.2,0.32,0.39,,102.35,94.01,,,Visualizer
moment,102.956,0.0,40.4,0.26,0.49,,102.06,94.0,,,Visualizer
moment,103.181,0.0,40.4,0.2,0.39,,101.95,94.04,,,Visualizer
moment,103.406,0.0,40.7,0.29,0.68,,102.02,93.99,,,Visualizer
moment,103.585,0.0,40.7,0.32,0.49,,101.73,94.0,,,Visualizer
moment,103.766,0.0,40.7,0.32,0.49,,101.65,94.01,,,Visualizer
moment,103.99,0.0,40.8,0.39,0.39,,101.21,94.03,,,Visualizer
moment,104.216,0.0,40.9,0.45,0.49,,100.82,93.95,,,Visualizer
moment,104.396,0.0,40.9,0.5,0.19,,100.6,93.93,,,Visualizer
moment,104.711,0.0,40.9,0.56,0.19,,100.17,94.05,,,Visualizer
moment,104.846,0.0,41.0,0.63,0.29,,99.84,94.05,,,Visualizer
moment,105.025,0.0,41.1,0.7,0.29,,99.66,94.03,,,Visualizer
moment,105.251,0.0,41.3,0.75,0.39,,99.34,93.91,,,Visualizer
moment,105.52,0.0,41.4,0.83,0.49,,99.09,93.94,,,Visualizer
moment,105.656,0.0,41.4,0.89,0.49,,98.95,93.97,,,Visualizer
moment,105.881,0.0,41.5,0.92,0.49,,98.98,93.92,,,Visualizer
moment,106.151,0.0,41.5,1.0,0.19,,98.81,93.95,,,Visualizer
moment,106.331,0.0,41.5,1.06,0.19,,98.77,93.96,,,Visualizer
moment,106.511,0.0,41.6,1.13,0.19,,98.81,94.03,,,Visualizer
moment,106.78,0.0,41.7,1.19,0.19,,98.63,94.07,,,Visualizer
moment,106.915,0.0,41.7,1.24,0.19,,98.74,94.02,,,Visualizer
moment,107.141,0.0,41.7,1.29,0.19,,98.52,94.07,,,Visualizer
moment,107.32,0.0,41.9,1.37,0.39,,98.49,94.15,,,Visualizer
moment,107.598,0.0,42.2,1.43,0.58,,98.38,94.09,,,Visualizer
moment,107.726,0.0,42.3,1.5,0.68,,98.28,94.14,,,Visualizer
moment,108.04,0.0,42.3,1.53,0.58,,98.07,94.12,,,Visualizer
moment,108.175,0.0,42.2,1.62,0.49,,97.78,94.18,,,Visualizer
moment,108.4,0.0,42.4,1.67,0.29,,97.46,94.25,,,Visualizer
moment,108.58,0.0,42.4,1.73,0.29,,97.22,94.26,,,Visualizer
moment,108.806,0.0,42.5,1.78,0.19,,96.77,94.27,,,Visualizer
moment,108.986,0.0,42.5,1.82,0.19,,96.28,94.25,,,Visualizer
moment,109.211,0.0,42.6,1.89,0.39,,96.0,94.26,,,Visualizer
moment,109.526,0.0,43.0,1.98,0.58,,95.31,94.25,,,Visualizer
moment,109.616,0.0,43.0,2.03,0.58,,94.52,94.26,,,Visualizer
moment,109.84,0.0,43.1,2.17,0.58,,93.94,94.31,,,Visualizer
moment,110.02,0.0,43.1,2.21,0.58,,93.02,94.41,,,Visualizer
moment,110.245,0.0,43.1,2.2,0.29,,92.01,94.33,,,Visualizer
moment,110.471,0.0,43.4,2.25,0.49,,91.2,94.32,,,Visualizer
moment,110.65,0.0,43.6,2.28,0.58,,90.17,94.4,,,Visualizer
moment,110.875,0.0,43.7,2.38,0.58,,89.24,94.32,,,Visualizer
moment,111.146,0.0,43.9,2.45,0.78,,88.21,94.41,,,Visualizer
moment,111.28,0.0,43.9,2.5,0.78,,87.39,94.34,,,Visualizer
moment,111.505,0.0,44.0,2.54,0.58,,86.51,94.3,,,Visualizer
moment,111.82,0.0,44.4,2.62,0.78,,85.6,94.29,,,Visualizer
moment,111.912,0.0,44.5,2.69,0.78,,84.92,94.3,,,Visualizer
