information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.525,8.9,6.9,0.15,0.25,,83.02,88.2,,,Visualizer
moment,84.75,8.71,7.1,0.3,0.3,,82.99,88.2,,,Visualizer
moment,85.05,9.49,7.2,0.3,0.33,,83.05,88.17,,,Visualizer
moment,85.274,9.7,7.2,0.24,0.28,,82.89,88.19,,,Visualizer
moment,85.5,9.19,7.3,0.19,0.3,,82.96,88.15,,,Visualizer
moment,85.799,8.92,7.3,0.14,0.25,,82.96,88.07,,,Visualizer
moment,86.025,8.78,7.4,0.28,0.28,,82.86,88.1,,,Visualizer
moment,86.25,9.38,7.5,0.24,0.3,,82.77,88.08,,,Visualizer
moment,86.55,9.24,7.6,0.19,0.28,,82.86,88.07,,,Visualizer
moment,86.775,8.84,7.6,0.15,0.28,,83.09,88.04,,,Visualizer
moment,87.0,8.76,7.8,0.35,0.33,,83.02,88.1,,,Visualizer
moment,87.309,9.67,7.8,0.31,0.3,,82.96,88.04,,,Visualizer
moment,87.525,9.57,7.9,0.24,0.3,,82.86,88.04,,,Visualizer
moment,87.75,9.09,7.9,0.19,0.28,,82.8,88.01,,,Visualizer
moment,88.063,8.82,8.0,0.19,0.3,,82.89,87.95,,,Visualizer
moment,88.275,8.96,8.1,0.29,0.3,,82.93,87.98,,,Visualizer
moment,88.5,9.42,8.2,0.23,0.33,,82.83,87.98,,,Visualizer
moment,88.805,9.0,8.3,0.18,0.3,,82.96,87.87,,,Visualizer
moment,89.043,8.7,8.3,0.34,0.28,,82.96,87.91,,,Visualizer
moment,89.25,9.5,8.4,0.34,0.3,,82.83,87.93,,,Visualizer
moment,89.554,9.73,8.5,0.27,0.3,,82.86,87.89,,,Visualizer
moment,89.787,9.18,8.6,0.21,0.33,,82.8,87.89,,,Visualizer
moment,90.0,8.87,8.6,0.18,0.3,,82.93,87.83,,,Visualizer
moment,90.303,8.86,8.7,0.31,0.3,,82.83,87.8,,,Visualizer
moment,90.534,9.43,8.9,0.26,0.33,,82.99,87.84,,,Visualizer
moment,90.75,9.09,8.9,0.2,0.33,,82.93,87.81,,,Visualizer
moment,91.049,8.72,9.0,0.31,0.3,,82.93,87.82,,,Visualizer
moment,91.275,9.32,9.1,0.36,0.33,,82.96,87.81,,,Visualizer
moment,91.499,9.75,9.1,0.28,0.3,,82.99,87.79,,,Visualizer
moment,91.8,9.22,9.2,0.22,0.33,,83.02,87.8,,,Visualizer
moment,92.024,8.87,9.4,0.17,0.35,,83.12,87.71,,,Visualizer
moment,92.25,8.81,9.4,0.39,0.33,,83.05,87.71,,,Visualizer
moment,92.549,9.84,9.6,0.34,0.35,,83.15,87.66,,,Visualizer
moment,92.775,9.65,9.7,0.27,0.35,,83.21,87.69,,,Visualizer
moment,93.001,9.11,9.7,0.21,0.35,,83.21,87.65,,,Visualizer
moment,93.3,8.81,9.7,0.24,0.33,,83.12,87.65,,,Visualizer
moment,93.525,9.08,9.9,0.34,0.35,,83.15,87.57,,,Visualizer
moment,93.75,9.69,9.9,0.28,0.33,,83.15,87.49,,,Visualizer
moment,94.05,9.23,10.1,0.22,0.38,,83.38,87.47,,,Visualizer
moment,94.275,8.81,10.2,0.25,0.38,,83.25,87.52,,,Visualizer
moment,94.5,9.09,10.2,0.35,0.38,,83.28,87.48,,,Visualizer
moment,94.875,9.7,10.4,0.28,0.38,,83.31,87.46,,,Visualizer
moment,95.025,9.2,10.5,0.22,0.38,,83.31,87.48,,,Visualizer
moment,95.249,8.8,10.5,0.23,0.35,,83.41,87.47,,,Visualizer
moment,95.565,9.04,10.6,0.35,0.38,,83.5,87.36,,,Visualizer
moment,95.774,9.69,10.7,0.29,0.33,,83.38,87.37,,,Visualizer
moment,96.0,9.19,10.8,0.22,0.35,,83.57,87.41,,,Visualizer
moment,96.314,8.74,11.0,0.3,0.4,,83.47,87.31,,,Visualizer
moment,96.525,9.11,11.0,0.32,0.35,,83.41,87.27,,,Visualizer
moment,96.749,9.32,11.2,0.25,0.38,,83.54,87.3,,,Visualizer
moment,97.061,8.81,11.2,0.29,0.38,,83.54,87.27,,,Visualizer
moment,97.275,8.97,11.4,0.27,0.4,,83.63,87.27,,,Visualizer
moment,97.5,8.92,11.5,0.27,0.4,,83.66,87.23,,,Visualizer
moment,97.824,9.0,11.6,0.4,0.43,,83.73,87.2,,,Visualizer
moment,98.104,9.69,11.7,0.33,0.4,,83.66,87.17,,,Visualizer
moment,98.25,9.19,11.8,0.26,0.4,,83.7,87.21,,,Visualizer
moment,98.554,8.73,11.8,0.36,0.4,,83.82,87.16,,,Visualizer
moment,98.774,9.36,12.0,0.44,0.4,,83.73,87.17,,,Visualizer
moment,99.0,10.01,12.0,0.35,0.38,,83.76,87.19,,,Visualizer
moment,99.306,9.37,12.2,0.27,0.43,,83.86,87.13,,,Visualizer
moment,99.538,8.93,12.2,0.21,0.4,,83.86,87.11,,,Visualizer
moment,99.75,8.76,12.4,0.42,0.43,,83.82,87.12,,,Visualizer
moment,100.056,9.74,12.4,0.37,0.4,,83.89,87.08,,,Visualizer
moment,100.281,9.56,12.4,0.29,0.35,,83.92,87.06,,,Visualizer
moment,100.5,8.98,12.6,0.23,0.4,,84.05,87.11,,,Visualizer
moment,100.8,8.74,12.7,0.36,0.38,,84.02,87.06,,,Visualizer
moment,101.117,9.3,12.7,0.31,0.38,,84.02,87.07,,,Visualizer
moment,101.254,9.08,12.8,0.24,0.35,,84.15,87.05,,,Visualizer
moment,101.55,8.8,13.0,0.4,0.38,,84.21,86.96,,,Visualizer
moment,101.775,9.62,13.1,0.34,0.38,,84.31,87.01,,,Visualizer
moment,102.0,9.32,13.2,0.27,0.38,,84.28,86.96,,,Visualizer
moment,102.225,8.76,13.2,0.32,0.38,,84.15,87.0,,,Visualizer
moment,102.525,9.11,13.3,0.39,0.38,,84.31,86.99,,,Visualizer
moment,102.75,9.62,13.5,0.32,0.38,,84.31,86.98,,,Visualizer
moment,103.064,9.03,13.6,0.25,0.4,,84.41,87.07,,,Visualizer
moment,103.275,8.74,13.8,0.4,0.4,,84.37,87.01,,,Visualizer
moment,103.5,9.54,13.8,0.35,0.4,,84.47,86.9,,,Visualizer
moment,103.725,9.31,13.9,0.27,0.38,,84.54,87.01,,,Visualizer
moment,104.024,8.75,14.0,0.33,0.4,,84.54,87.03,,,Visualizer
moment,104.25,9.21,14.1,0.47,0.43,,84.54,86.98,,,Visualizer
moment,104.474,9.98,14.2,0.38,0.4,,84.57,86.96,,,Visualizer
moment,104.781,9.32,14.3,0.3,0.43,,84.66,86.95,,,Visualizer
moment,105.0,8.83,14.4,0.29,0.43,,84.6,87.0,,,Visualizer
moment,105.225,8.94,14.6,0.33,0.46,,84.66,87.0,,,Visualizer
moment,105.525,9.19,14.6,0.26,0.4,,84.76,87.0,,,Visualizer
moment,105.763,8.72,14.8,0.46,0.43,,84.89,86.99,,,Visualizer
moment,106.05,9.61,14.9,0.45,0.43,,84.79,86.98,,,Visualizer
moment,106.275,9.86,15.0,0.36,0.43,,84.82,87.03,,,Visualizer
moment,106.504,9.13,15.1,0.28,0.43,,84.92,86.96,,,Visualizer
moment,106.734,8.72,15.2,0.42,0.43,,84.92,86.93,,,Visualizer
moment,107.025,9.42,15.3,0.47,0.43,,84.89,87.0,,,Visualizer
moment,107.25,9.89,15.4,0.37,0.43,,84.92,87.04,,,Visualizer
moment,107.486,9.18,15.5,0.29,0.43,,85.11,86.96,,,Visualizer
moment,107.775,8.74,15.6,0.4,0.43,,85.11,86.95,,,Visualizer
moment,107.999,9.33,15.8,0.46,0.46,,85.11,87.01,,,Visualizer
moment,108.225,9.89,15.9,0.37,0.46,,85.05,86.96,,,Visualizer
moment,108.525,9.18,15.9,0.29,0.43,,85.15,86.93,,,Visualizer
moment,108.749,8.71,16.1,0.41,0.46,,85.21,87.02,,,Visualizer
moment,109.066,9.35,16.2,0.48,0.46,,85.28,86.99,,,Visualizer
moment,109.275,9.91,16.3,0.38,0.43,,85.21,87.02,,,Visualizer
moment,109.5,9.18,16.4,0.3,0.46,,85.41,87.06,,,Visualizer
moment,109.724,8.71,16.6,0.41,0.48,,85.31,87.01,,,Visualizer
moment,110.025,9.33,16.7,0.39,0.46,,85.37,86.97,,,Visualizer
moment,110.25,9.41,16.7,0.31,0.43,,85.31,87.01,,,Visualizer
moment,110.475,8.77,16.9,0.38,0.46,,85.37,87.01,,,Visualizer
moment,110.791,9.25,16.9,0.38,0.43,,85.44,87.02,,,Visualizer
moment,111.0,9.49,17.1,0.3,0.46,,85.63,87.03,,,Visualizer
moment,111.225,8.8,17.2,0.37,0.46,,85.63,87.12,,,Visualizer
moment,111.543,9.13,17.3,0.42,0.46,,85.66,87.1,,,Visualizer
moment,111.75,9.58,17.4,0.34,0.46,,85.76,87.12,,,Visualizer
moment,112.062,8.89,17.5,0.33,0.43,,85.79,87.14,,,Visualizer
moment,112.287,8.81,17.7,0.32,0.46,,85.7,87.07,,,Visualizer
moment,112.499,8.89,17.8,0.43,0.46,,85.89,87.12,,,Visualizer
moment,112.725,9.4,17.8,0.38,0.46,,85.99,87.13,,,Visualizer
moment,113.047,9.39,18.0,0.3,0.46,,85.99,87.18,,,Visualizer
moment,113.25,8.73,18.1,0.41,0.46,,85.99,87.17,,,Visualizer
moment,113.475,9.24,18.2,0.42,0.46,,85.99,87.22,,,Visualizer
moment,113.793,9.49,18.3,0.33,0.43,,86.05,87.28,,,Visualizer
moment,114.0,8.79,18.5,0.39,0.46,,86.18,87.24,,,Visualizer
moment,114.225,9.14,18.5,0.44,0.46,,86.05,87.21,,,Visualizer
moment,114.542,9.53,18.6,0.35,0.46,,86.12,87.17,,,Visualizer
moment,114.75,8.85,18.8,0.33,0.46,,86.12,87.24,,,Visualizer
moment,115.052,8.94,18.9,0.52,0.46,,86.12,87.37,,,Visualizer
moment,115.291,9.79,19.0,0.43,0.46,,86.09,87.3,,,Visualizer
moment,115.5,9.2,19.2,0.33,0.48,,86.09,87.24,,,Visualizer
moment,115.725,8.69,19.3,0.46,0.48,,86.09,87.39,,,Visualizer
moment,116.046,9.47,19.3,0.47,0.46,,86.12,87.37,,,Visualizer
moment,116.249,9.69,19.5,0.38,0.46,,86.05,87.43,,,Visualizer
moment,116.475,9.01,19.6,0.29,0.48,,86.21,87.4,,,Visualizer
moment,116.85,8.71,19.7,0.5,0.48,,86.15,87.36,,,Visualizer
moment,117.0,9.72,19.9,0.44,0.48,,86.15,87.42,,,Visualizer
moment,117.225,9.55,20.0,0.35,0.48,,85.96,87.47,,,Visualizer
moment,117.542,8.81,20.1,0.35,0.48,,86.18,87.4,,,Visualizer
moment,117.75,9.06,20.2,0.5,0.46,,86.18,87.41,,,Visualizer
moment,118.055,9.9,20.3,0.4,0.46,,86.28,87.49,,,Visualizer
moment,118.275,9.23,20.5,0.31,0.48,,86.21,87.51,,,Visualizer
moment,118.5,8.69,20.6,0.49,0.48,,86.21,87.5,,,Visualizer
moment,118.725,9.58,20.8,0.47,0.51,,86.18,87.54,,,Visualizer
moment,119.025,9.72,20.8,0.37,0.48,,86.12,87.5,,,Visualizer
moment,119.249,8.95,21.1,0.3,0.53,,86.15,87.55,,,Visualizer
moment,119.475,8.86,21.1,0.49,0.48,,86.18,87.53,,,Visualizer
moment,119.791,9.85,21.2,0.41,0.48,,86.25,87.53,,,Visualizer
moment,120.0,9.37,21.3,0.32,0.48,,86.25,87.57,,,Visualizer
moment,120.225,8.73,21.4,0.4,0.48,,86.25,87.61,,,Visualizer
moment,120.525,9.17,21.6,0.41,0.51,,86.34,87.54,,,Visualizer
moment,120.75,9.44,21.6,0.33,0.46,,86.38,87.62,,,Visualizer
moment,120.975,8.78,21.7,0.39,0.46,,86.34,87.64,,,Visualizer
moment,121.275,9.11,21.9,0.36,0.48,,86.28,87.6,,,Visualizer
moment,121.5,9.06,22.0,0.33,0.48,,86.31,87.62,,,Visualizer
moment,121.724,8.89,22.0,0.39,0.46,,86.38,87.64,,,Visualizer
moment,122.043,9.18,22.3,0.31,0.51,,86.31,87.65,,,Visualizer
moment,122.249,8.73,22.3,0.47,0.46,,86.34,87.74,,,Visualizer
moment,122.475,9.43,22.5,0.4,0.48,,86.31,87.7,,,Visualizer
moment,122.794,9.21,22.6,0.32,0.46,,86.44,87.7,,,Visualizer
moment,122.999,8.73,22.7,0.42,0.48,,86.28,87.72,,,Visualizer
moment,123.228,9.2,22.8,0.34,0.48,,86.31,87.74,,,Visualizer
moment,123.525,8.78,23.0,0.49,0.48,,86.31,87.74,,,Visualizer
moment,123.75,9.43,23.1,0.49,0.48,,86.25,87.74,,,Visualizer
moment,123.974,9.8,23.2,0.39,0.48,,86.34,87.77,,,Visualizer
moment,124.275,8.97,23.4,0.31,0.51,,86.34,87.78,,,Visualizer
moment,124.5,8.77,23.5,0.42,0.48,,86.44,87.75,,,Visualizer
moment,124.725,9.25,23.6,0.35,0.51,,86.31,87.86,,,Visualizer
moment,125.043,8.83,23.6,0.41,0.48,,86.41,87.88,,,Visualizer
moment,125.25,9.15,23.9,0.35,0.48,,86.47,87.8,,,Visualizer
moment,125.475,8.92,23.9,0.42,0.48,,86.38,87.87,,,Visualizer
moment,125.775,9.28,24.0,0.5,0.51,,86.44,87.85,,,Visualizer
moment,126.0,9.88,24.3,0.4,0.51,,86.31,87.81,,,Visualizer
moment,126.225,9.12,24.3,0.31,0.51,,86.28,87.88,,,Visualizer
moment,126.524,8.65,24.4,0.52,0.48,,86.38,87.88,,,Visualizer
moment,126.75,9.58,24.6,0.48,0.51,,86.34,87.84,,,Visualizer
moment,126.975,9.56,24.6,0.38,0.48,,86.25,87.89,,,Visualizer
moment,127.291,8.79,24.8,0.42,0.51,,86.15,87.93,,,Visualizer
