information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.446,0.07,38.29,0.08,0.38,,99.8,94.19,,,Visualizer
moment,70.635,0.07,38.34,0.06,0.38,,99.94,94.3,,,Visualizer
moment,70.835,0.06,38.45,0.19,0.4,,99.73,94.29,,,Visualizer
moment,71.084,0.06,38.56,0.16,0.37,,99.87,94.27,,,Visualizer
moment,71.272,0.07,38.65,0.13,0.39,,99.58,94.21,,,Visualizer
moment,71.464,0.09,38.65,0.1,0.35,,99.62,94.15,,,Visualizer
moment,71.665,0.08,38.75,0.08,0.4,,99.51,94.18,,,Visualizer
moment,71.903,0.07,38.88,0.18,0.38,,99.66,94.26,,,Visualizer
moment,72.098,0.07,39.01,0.18,0.43,,99.66,94.21,,,Visualizer
moment,72.294,0.06,39.06,0.14,0.43,,99.41,94.21,,,Visualizer
moment,72.547,0.07,39.22,0.11,0.5,,99.33,94.22,,,Visualizer
moment,72.731,0.08,39.31,0.09,0.49,,99.16,94.23,,,Visualizer
moment,72.93,0.06,39.41,0.07,0.51,,99.19,94.22,,,Visualizer
moment,73.123,0.04,39.43,0.17,0.47,,99.16,94.26,,,Visualizer
moment,73.369,0.04,39.49,0.17,0.37,,99.05,94.31,,,Visualizer
moment,73.566,0.04,39.54,0.14,0.31,,99.02,94.29,,,Visualizer
moment,73.761,0.04,39.61,0.11,0.29,,98.77,94.17,,,Visualizer
moment,73.95,0.03,39.62,0.08,0.25,,98.66,94.15,,,Visualizer
moment,74.195,0.03,39.7,0.13,0.23,,98.59,94.14,,,Visualizer
moment,74.394,0.03,39.79,0.19,0.29,,98.45,94.31,,,Visualizer
moment,74.597,0.02,39.85,0.15,0.3,,98.38,94.27,,,Visualizer
moment,74.831,0.02,39.91,0.12,0.29,,98.2,94.26,,,Visualizer
moment,75.029,0.02,39.95,0.09,0.29,,98.06,94.28,,,Visualizer
moment,75.222,0.02,40.01,0.07,0.3,,97.95,94.23,,,Visualizer
moment,75.413,0.02,40.06,0.16,0.26,,97.71,94.28,,,Visualizer
moment,75.658,0.02,40.07,0.18,0.21,,97.6,94.24,,,Visualizer
moment,75.854,0.02,40.17,0.14,0.25,,97.5,94.24,,,Visualizer
moment,76.05,0.02,40.22,0.11,0.26,,97.29,94.17,,,Visualizer
moment,76.241,0.02,40.28,0.09,0.26,,97.21,94.19,,,Visualizer
moment,76.487,0.02,40.32,0.07,0.25,,97.18,94.22,,,Visualizer
moment,76.68,0.02,40.4,0.18,0.32,,96.97,94.32,,,Visualizer
moment,76.876,0.02,40.43,0.17,0.25,,96.9,94.2,,,Visualizer
moment,77.119,0.02,40.54,0.14,0.31,,96.8,94.14,,,Visualizer
moment,77.313,0.02,40.57,0.11,0.28,,96.8,94.17,,,Visualizer
moment,77.511,0.02,40.63,0.08,0.3,,96.62,94.14,,,Visualizer
moment,77.755,0.01,40.69,0.06,0.28,,96.66,94.17,,,Visualizer
moment,77.947,0.01,40.72,0.19,0.28,,96.62,94.15,,,Visualizer
moment,78.144,0.01,40.76,0.16,0.21,,96.48,94.11,,,Visualizer
moment,78.338,0.01,40.77,0.13,0.19,,96.41,94.11,,,Visualizer
moment,78.534,0.02,40.78,0.1,0.14,,96.35,94.14,,,Visualizer
moment,78.778,0.02,40.8,0.08,0.11,,96.24,94.08,,,Visualizer
moment,78.976,0.02,40.86,0.12,0.14,,96.21,94.05,,,Visualizer
moment,79.171,0.02,40.89,0.19,0.13,,96.21,94.06,,,Visualizer
moment,79.412,0.02,40.93,0.15,0.15,,96.38,94.13,,,Visualizer
moment,79.605,0.03,40.96,0.12,0.17,,96.41,94.16,,,Visualizer
moment,79.801,0.03,40.97,0.09,0.16,,96.52,94.15,,,Visualizer
moment,79.996,0.04,40.98,0.07,0.12,,96.73,94.11,,,Visualizer
moment,80.239,0.06,40.99,0.18,0.1,,96.9,94.11,,,Visualizer
moment,80.434,0.04,40.99,0.17,0.06,,97.01,94.19,,,Visualizer
moment,80.633,0.03,41.01,0.14,0.05,,97.11,94.19,,,Visualizer
moment,80.826,0.04,41.09,0.11,0.12,,97.15,94.17,,,Visualizer
moment,81.076,0.04,41.13,0.08,0.14,,97.15,94.14,,,Visualizer
moment,81.263,0.04,41.16,0.08,0.16,,97.36,94.09,,,Visualizer
moment,81.459,0.03,41.17,0.19,0.17,,97.29,94.08,,,Visualizer
moment,81.701,0.03,41.18,0.16,0.16,,97.18,94.12,,,Visualizer
moment,81.897,0.02,41.18,0.12,0.11,,97.25,94.1,,,Visualizer
moment,82.098,0.02,41.19,0.1,0.08,,97.01,94.08,,,Visualizer
moment,82.287,0.02,41.21,0.07,0.07,,96.94,94.03,,,Visualizer
moment,82.53,0.02,41.26,0.07,0.1,,96.73,93.99,,,Visualizer
moment,82.725,0.02,41.29,0.18,0.11,,96.62,93.97,,,Visualizer
moment,82.97,0.02,41.34,0.15,0.14,,96.38,93.97,,,Visualizer
moment,83.116,0.02,41.35,0.12,0.15,,96.45,93.99,,,Visualizer
moment,83.367,0.02,41.38,0.09,0.16,,96.28,94.01,,,Visualizer
moment,83.561,0.01,41.38,0.07,0.1,,96.21,94.01,,,Visualizer
moment,83.749,0.01,41.38,0.19,0.09,,96.07,93.93,,,Visualizer
moment,84.0,0.01,41.39,0.17,0.05,,96.0,93.91,,,Visualizer
moment,84.193,0.01,41.41,0.13,0.05,,96.0,93.93,,,Visualizer
moment,84.383,0.01,41.41,0.1,0.04,,95.83,93.95,,,Visualizer
moment,84.577,0.02,41.43,0.08,0.05,,95.83,93.94,,,Visualizer
moment,84.825,0.02,41.47,0.06,0.09,,95.83,93.91,,,Visualizer
moment,85.016,0.02,41.47,0.19,0.09,,95.66,93.95,,,Visualizer
moment,85.212,0.02,41.49,0.16,0.1,,95.66,93.87,,,Visualizer
moment,85.407,0.02,41.5,0.13,0.09,,95.55,93.84,,,Visualizer
moment,85.652,0.03,41.49,0.1,0.04,,95.62,93.84,,,Visualizer
moment,85.844,0.02,41.49,0.08,0.02,,95.72,93.93,,,Visualizer
moment,86.04,0.02,41.49,0.06,0.02,,95.86,93.94,,,Visualizer
moment,86.292,0.03,41.49,0.19,-0.01,,96.07,93.87,,,Visualizer
moment,86.481,0.03,41.49,0.16,-0.01,,96.17,93.85,,,Visualizer
moment,86.675,0.03,41.49,0.12,-0.01,,96.11,93.8,,,Visualizer
moment,86.869,0.03,41.49,0.1,0.0,,95.96,93.87,,,Visualizer
moment,87.119,0.02,41.5,0.07,0.01,,95.96,93.85,,,Visualizer
moment,87.31,0.02,41.5,0.18,0.01,,95.93,93.77,,,Visualizer
moment,87.507,0.02,41.52,0.18,0.03,,96.0,93.84,,,Visualizer
moment,87.7,0.02,41.52,0.14,0.03,,95.89,93.88,,,Visualizer
moment,87.942,0.02,41.53,0.11,0.04,,95.66,93.75,,,Visualizer
moment,88.137,0.02,41.53,0.08,0.03,,95.59,93.75,,,Visualizer
moment,88.335,0.02,41.53,0.07,0.03,,95.38,93.77,,,Visualizer
moment,88.576,0.02,41.53,0.19,0.01,,95.45,93.7,,,Visualizer
moment,88.77,0.02,41.6,0.17,0.08,,95.31,93.67,,,Visualizer
moment,88.968,0.02,41.63,0.13,0.1,,95.34,93.77,,,Visualizer
moment,89.162,0.02,41.66,0.1,0.13,,95.21,93.73,,,Visualizer
moment,89.404,0.02,41.67,0.08,0.14,,95.31,93.75,,,Visualizer
moment,89.601,0.02,41.68,0.11,0.14,,95.31,93.75,,,Visualizer
moment,89.794,0.02,41.67,0.19,0.07,,95.48,93.68,,,Visualizer
moment,89.987,0.02,41.67,0.15,0.04,,95.55,93.71,,,Visualizer
moment,90.235,0.03,41.67,0.12,0.0,,95.41,93.69,,,Visualizer
moment,90.428,0.03,41.67,0.09,0.0,,95.41,93.7,,,Visualizer
moment,90.624,0.03,41.66,0.07,-0.02,,95.59,93.69,,,Visualizer
moment,90.873,0.03,41.65,0.13,-0.02,,95.72,93.7,,,Visualizer
moment,91.062,0.02,41.65,0.18,-0.02,,95.66,93.66,,,Visualizer
moment,91.257,0.02,41.65,0.15,-0.02,,95.52,93.59,,,Visualizer
moment,91.45,0.02,41.65,0.11,-0.02,,95.48,93.57,,,Visualizer
moment,91.696,0.02,41.65,0.09,0.0,,95.45,93.67,,,Visualizer
moment,91.89,0.02,41.65,0.07,0.0,,95.24,93.57,,,Visualizer
moment,92.085,0.02,41.65,0.19,0.0,,95.24,93.55,,,Visualizer
moment,92.28,0.01,41.65,0.17,0.0,,95.21,93.53,,,Visualizer
moment,92.532,0.01,41.64,0.13,-0.01,,95.04,93.54,,,Visualizer
moment,92.722,0.01,41.64,0.1,-0.01,,95.07,93.49,,,Visualizer
moment,92.918,0.01,41.63,0.08,-0.02,,94.96,93.48,,,Visualizer
moment,93.213,0.01,41.63,0.06,-0.02,,94.8,93.49,,,Visualizer
moment,93.352,0.01,41.64,0.19,-0.01,,94.83,93.43,,,Visualizer
moment,93.552,0.01,41.64,0.16,0.0,,94.69,93.43,,,Visualizer
moment,93.749,0.02,41.64,0.12,0.0,,94.69,93.44,,,Visualizer
moment,93.991,0.02,41.64,0.1,0.01,,94.62,93.43,,,Visualizer
moment,94.181,0.02,41.64,0.07,0.01,,94.59,93.41,,,Visualizer
moment,94.378,0.02,41.64,0.12,0.01,,94.76,93.43,,,Visualizer
moment,94.576,0.03,41.64,0.18,0.0,,94.83,93.44,,,Visualizer
moment,94.821,0.03,41.63,0.15,-0.01,,94.9,93.45,,,Visualizer
moment,95.014,0.03,41.63,0.12,-0.01,,95.0,93.43,,,Visualizer
moment,95.205,0.03,41.63,0.09,-0.01,,94.96,93.37,,,Visualizer
moment,95.454,0.02,41.62,0.07,-0.02,,95.11,93.4,,,Visualizer
moment,95.648,0.02,41.62,0.19,-0.01,,95.21,93.39,,,Visualizer
moment,95.84,0.02,41.61,0.17,-0.02,,95.24,93.37,,,Visualizer
moment,96.035,0.02,41.61,0.14,-0.02,,95.34,93.32,,,Visualizer
moment,96.281,0.02,41.6,0.1,-0.03,,95.31,93.37,,,Visualizer
moment,96.477,0.01,41.6,0.08,-0.02,,95.04,93.32,,,Visualizer
moment,96.67,0.01,41.6,0.06,-0.02,,94.96,93.31,,,Visualizer
moment,96.862,0.01,41.6,0.19,-0.02,,95.04,93.29,,,Visualizer
moment,97.114,0.01,41.6,0.16,-0.01,,94.8,93.23,,,Visualizer
moment,97.301,0.01,41.6,0.13,-0.01,,94.76,93.22,,,Visualizer
moment,97.497,0.01,41.6,0.1,0.0,,94.73,93.27,,,Visualizer
moment,97.748,0.01,41.6,0.08,0.0,,94.59,93.25,,,Visualizer
moment,97.935,0.01,41.6,0.15,0.0,,94.49,93.2,,,Visualizer
moment,98.13,0.02,41.59,0.18,-0.01,,94.45,93.24,,,Visualizer
moment,98.327,0.02,41.59,0.15,-0.01,,94.38,93.28,,,Visualizer
moment,98.57,0.03,41.58,0.11,-0.02,,94.35,93.25,,,Visualizer
moment,98.763,0.03,41.58,0.09,-0.02,,94.42,93.23,,,Visualizer
moment,98.958,0.03,41.58,0.07,-0.02,,94.35,93.16,,,Visualizer
moment,99.154,0.02,41.58,0.17,-0.01,,94.35,93.13,,,Visualizer
moment,99.402,0.02,41.58,0.18,-0.01,,94.59,93.16,,,Visualizer
moment,99.597,0.02,41.58,0.14,0.0,,94.62,93.1,,,Visualizer
moment,99.788,0.03,41.58,0.11,0.0,,94.66,93.14,,,Visualizer
moment,100.045,0.03,41.58,0.08,0.0,,94.62,93.17,,,Visualizer
moment,100.226,0.03,41.58,0.07,0.0,,94.8,93.07,,,Visualizer
moment,100.455,0.03,41.58,0.19,0.0,,94.93,93.11,,,Visualizer
moment,100.616,0.02,41.58,0.16,0.0,,94.9,93.09,,,Visualizer
moment,100.866,0.02,41.58,0.13,0.0,,94.86,93.01,,,Visualizer
moment,101.054,0.02,41.58,0.1,0.0,,94.76,93.09,,,Visualizer
moment,101.251,0.02,41.57,0.08,-0.01,,94.8,93.07,,,Visualizer
moment,101.445,0.02,41.57,0.12,-0.01,,94.76,92.99,,,Visualizer
moment,101.695,0.02,41.56,0.18,-0.02,,94.52,92.96,,,Visualizer
moment,101.889,0.01,41.56,0.15,-0.02,,94.52,92.99,,,Visualizer
moment,102.078,0.01,41.56,0.12,-0.02,,94.45,92.96,,,Visualizer
moment,102.273,0.01,41.56,0.09,-0.01,,94.25,92.91,,,Visualizer
moment,102.518,0.01,41.56,0.07,0.0,,94.21,92.94,,,Visualizer
moment,102.716,0.01,41.56,0.19,0.0,,94.11,92.83,,,Visualizer
moment,102.911,0.01,41.56,0.17,0.0,,94.08,92.86,,,Visualizer
moment,103.157,0.01,41.56,0.13,0.0,,94.08,92.81,,,Visualizer
moment,103.351,0.01,41.57,0.24,0.01,,94.11,92.79,,,Visualizer
moment,103.542,0.01,41.57,0.26,0.01,,93.88,92.77,,,Visualizer
moment,103.736,0.01,41.55,0.3,-0.01,,93.88,92.75,,,Visualizer
moment,103.983,0.01,41.55,0.38,-0.01,,93.91,92.72,,,Visualizer
moment,104.176,0.01,41.55,0.56,-0.01,,93.67,92.72,,,Visualizer
moment,104.371,0.01,41.55,0.54,-0.02,,93.77,92.75,,,Visualizer
moment,104.619,0.01,41.54,0.56,-0.03,,93.64,92.68,,,Visualizer
moment,104.81,0.01,41.54,0.59,-0.01,,93.7,92.66,,,Visualizer
moment,105.007,0.01,41.54,0.66,-0.01,,93.67,92.72,,,Visualizer
moment,105.201,0.01,41.54,0.72,-0.01,,93.67,92.74,,,Visualizer
moment,105.443,0.01,41.55,0.76,0.0,,93.54,92.68,,,Visualizer
moment,105.641,0.02,41.55,0.82,0.01,,93.54,92.65,,,Visualizer
moment,105.838,0.02,41.54,0.88,0.0,,93.43,92.62,,,Visualizer
moment,106.033,0.02,41.54,0.95,0.0,,93.5,92.66,,,Visualizer
moment,106.274,0.03,41.54,1.0,0.0,,93.57,92.69,,,Visualizer
moment,106.47,0.02,41.54,1.07,-0.01,,93.36,92.6,,,Visualizer
moment,106.662,0.03,41.54,1.11,-0.01,,93.43,92.63,,,Visualizer
moment,106.912,0.02,41.53,1.18,-0.01,,93.26,92.74,,,Visualizer
moment,107.103,0.02,41.53,1.24,-0.01,,93.23,92.66,,,Visualizer
moment,107.343,0.02,41.53,1.32,-0.01,,93.06,92.64,,,Visualizer
moment,107.492,0.02,41.53,1.39,-0.01,,92.93,92.69,,,Visualizer
moment,107.734,0.02,41.52,1.42,-0.02,,92.59,92.6,,,Visualizer
moment,107.929,0.02,41.52,1.5,-0.01,,92.42,92.6,,,Visualizer
moment,108.126,0.02,41.51,1.55,-0.02,,92.25,92.67,,,Visualizer
moment,108.32,0.01,41.51,1.64,-0.02,,92.02,92.66,,,Visualizer
moment,108.563,0.01,41.5,1.68,-0.03,,91.81,92.6,,,Visualizer
moment,108.758,0.01,41.5,1.74,-0.02,,91.61,92.63,,,Visualizer
moment,108.954,0.01,41.5,1.79,-0.02,,91.41,92.63,,,Visualizer
moment,109.202,0.01,41.5,1.82,-0.01,,91.08,92.59,,,Visualizer
moment,109.391,0.01,41.49,2.01,-0.02,,90.88,92.56,,,Visualizer
moment,109.586,0.01,41.49,2.0,-0.01,,90.41,92.56,,,Visualizer
moment,109.782,0.01,41.49,2.04,-0.01,,90.14,92.51,,,Visualizer
moment,110.03,0.01,41.49,2.08,-0.01,,89.85,92.51,,,Visualizer
moment,110.224,0.01,41.49,2.22,-0.01,,89.48,92.51,,,Visualizer
moment,110.415,0.01,41.49,2.22,0.0,,88.99,92.45,,,Visualizer
moment,110.613,0.01,41.49,2.3,0.0,,88.43,92.4,,,Visualizer
moment,110.854,0.01,41.55,2.35,0.06,,87.97,92.43,,,Visualizer
moment,111.048,0.01,41.63,2.44,0.14,,87.51,92.33,,,Visualizer
moment,111.246,0.01,41.75,2.51,0.25,,87.09,92.29,,,Visualizer
moment,111.488,0.01,41.9,2.56,0.4,,86.47,92.22,,,Visualizer
moment,111.682,0.01,42.06,2.62,0.55,,85.85,92.12,,,Visualizer
moment,111.879,0.01,42.23,2.63,0.66,,85.36,92.05,,,Visualizer
moment,112.073,0.01,42.38,2.76,0.72,,84.81,91.93,,,Visualizer
moment,112.317,0.02,43.09,2.71,1.29,,84.26,91.85,,,Visualizer
moment,112.512,0.03,43.06,2.74,1.12,,83.75,91.84,,,Visualizer
moment,112.705,0.03,43.09,2.75,0.99,,83.2,91.76,,,Visualizer
moment,112.904,0.02,43.22,2.81,0.95,,82.72,91.65,,,Visualizer
moment,113.145,0.02,43.26,2.84,0.85,,82.4,91.5,,,Visualizer
moment,113.341,0.02,43.35,2.93,0.25,,82.04,91.38,,,Visualizer
moment,113.537,0.02,43.53,2.89,0.45,,81.88,91.24,,,Visualizer
moment,113.779,0.02,43.74,2.92,0.63,,81.85,91.1,,,Visualizer
moment,113.976,0.03,43.97,2.97,0.72,,81.82,90.91,,,Visualizer
moment,114.173,0.03,44.2,3.02,0.91,,81.72,90.74,,,Visualizer
moment,114.363,0.03,44.33,2.96,1.0,,81.75,90.56,,,Visualizer
moment,114.608,0.02,44.76,2.97,1.19,,81.82,90.31,,,Visualizer
moment,114.81,0.03,45.94,2.97,2.12,,81.75,90.14,,,Visualizer
moment,114.999,0.02,46.1,3.04,2.05,,81.63,90.03,,,Visualizer
