information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.632,0.12,21.26,0.13,0.3,,98.15,92.51,,,Visualizer
moment,70.826,0.14,21.32,0.1,0.28,,98.05,92.51,,,Visualizer
moment,71.021,0.14,21.39,0.08,0.29,,97.77,92.48,,,Visualizer
moment,71.217,0.13,21.41,0.06,0.27,,97.77,92.54,,,Visualizer
moment,71.46,0.13,21.5,0.19,0.27,,97.77,92.55,,,Visualizer
moment,71.654,0.15,21.57,0.16,0.3,,97.7,92.52,,,Visualizer
moment,71.851,0.19,21.61,0.12,0.34,,97.52,92.48,,,Visualizer
moment,72.045,0.18,21.64,0.1,0.27,,97.34,92.52,,,Visualizer
moment,72.29,0.19,21.81,0.07,0.36,,97.59,92.49,,,Visualizer
moment,72.49,0.19,21.84,0.15,0.37,,97.66,92.47,,,Visualizer
moment,72.678,0.13,21.91,0.18,0.36,,97.87,92.49,,,Visualizer
moment,72.923,0.11,22.03,0.14,0.38,,97.73,92.46,,,Visualizer
moment,73.117,0.17,22.06,0.11,0.41,,97.77,92.48,,,Visualizer
moment,73.313,0.21,22.1,0.09,0.33,,97.84,92.44,,,Visualizer
moment,73.556,0.19,22.2,0.07,0.35,,98.08,92.45,,,Visualizer
moment,73.752,0.14,22.28,0.19,0.36,,98.47,92.49,,,Visualizer
moment,73.947,0.12,22.35,0.16,0.36,,98.58,92.5,,,Visualizer
moment,74.146,0.14,22.41,0.13,0.34,,98.47,92.56,,,Visualizer
moment,74.385,0.15,22.48,0.1,0.37,,98.65,92.44,,,Visualizer
moment,74.58,0.12,22.52,0.08,0.31,,98.86,92.38,,,Visualizer
moment,74.776,0.1,22.64,0.17,0.35,,99.11,92.39,,,Visualizer
moment,74.97,0.11,22.68,0.18,0.32,,99.18,92.49,,,Visualizer
moment,75.214,0.11,22.75,0.14,0.33,,99.14,92.47,,,Visualizer
moment,75.413,0.14,22.84,0.11,0.35,,99.11,92.42,,,Visualizer
moment,75.603,0.14,22.93,0.09,0.4,,99.36,92.42,,,Visualizer
moment,75.798,0.12,22.97,0.07,0.35,,99.43,92.45,,,Visualizer
moment,76.044,0.11,23.09,0.17,0.4,,99.57,92.38,,,Visualizer
moment,76.237,0.1,23.18,0.17,0.42,,99.71,92.4,,,Visualizer
moment,76.432,0.09,23.28,0.14,0.43,,99.46,92.38,,,Visualizer
moment,76.677,0.09,23.32,0.11,0.38,,99.21,92.42,,,Visualizer
moment,76.874,0.14,23.46,0.08,0.44,,98.96,92.43,,,Visualizer
moment,77.066,0.14,23.55,0.06,0.45,,98.86,92.41,,,Visualizer
moment,77.261,0.11,23.6,0.19,0.41,,99.0,92.33,,,Visualizer
moment,77.507,0.11,23.69,0.16,0.4,,99.0,92.4,,,Visualizer
moment,77.7,0.11,23.76,0.12,0.43,,98.82,92.45,,,Visualizer
moment,77.894,0.13,23.83,0.1,0.36,,98.93,92.47,,,Visualizer
moment,78.089,0.14,23.9,0.08,0.34,,98.82,92.55,,,Visualizer
moment,78.334,0.13,23.98,0.17,0.37,,98.96,92.52,,,Visualizer
moment,78.529,0.13,24.01,0.18,0.31,,98.75,92.5,,,Visualizer
moment,78.723,0.16,24.08,0.14,0.34,,98.72,92.51,,,Visualizer
moment,78.969,0.17,24.18,0.11,0.34,,98.58,92.45,,,Visualizer
moment,79.166,0.16,24.26,0.09,0.35,,98.43,92.5,,,Visualizer
moment,79.357,0.17,24.32,0.07,0.33,,98.47,92.5,,,Visualizer
moment,79.552,0.15,24.38,0.19,0.36,,98.86,92.55,,,Visualizer
moment,79.795,0.11,24.42,0.16,0.29,,98.79,92.56,,,Visualizer
moment,79.994,0.12,24.51,0.13,0.32,,98.68,92.47,,,Visualizer
moment,80.186,0.14,24.57,0.1,0.3,,98.68,92.51,,,Visualizer
moment,80.382,0.12,24.57,0.08,0.27,,98.65,92.5,,,Visualizer
moment,80.624,0.11,24.71,0.06,0.32,,98.61,92.5,,,Visualizer
moment,80.819,0.12,24.79,0.18,0.36,,98.68,92.5,,,Visualizer
moment,81.015,0.09,24.87,0.15,0.35,,98.58,92.49,,,Visualizer
moment,81.258,0.12,24.97,0.12,0.39,,98.61,92.43,,,Visualizer
moment,81.454,0.12,25.02,0.09,0.39,,98.47,92.47,,,Visualizer
moment,81.648,0.12,25.08,0.07,0.36,,98.47,92.54,,,Visualizer
moment,81.899,0.12,25.17,0.17,0.37,,98.65,92.5,,,Visualizer
moment,82.088,0.11,25.21,0.17,0.33,,98.54,92.51,,,Visualizer
moment,82.283,0.13,25.28,0.14,0.3,,98.36,92.5,,,Visualizer
moment,82.478,0.13,25.31,0.11,0.28,,98.36,92.5,,,Visualizer
moment,82.722,0.12,25.44,0.08,0.35,,98.15,92.45,,,Visualizer
moment,82.916,0.13,25.5,0.07,0.32,,98.43,92.48,,,Visualizer
moment,83.116,0.14,25.58,0.19,0.36,,98.54,92.51,,,Visualizer
moment,83.306,0.12,25.63,0.16,0.37,,98.54,92.5,,,Visualizer
moment,83.55,0.13,25.75,0.13,0.43,,98.51,92.49,,,Visualizer
moment,83.747,0.15,25.79,0.1,0.34,,98.36,92.49,,,Visualizer
moment,83.939,0.14,25.92,0.08,0.41,,98.47,92.52,,,Visualizer
moment,84.14,0.12,25.99,0.15,0.4,,98.51,92.52,,,Visualizer
moment,84.38,0.11,26.06,0.18,0.38,,98.54,92.56,,,Visualizer
moment,84.573,0.13,26.09,0.15,0.33,,98.65,92.56,,,Visualizer
moment,84.769,0.17,26.17,0.11,0.37,,98.36,92.47,,,Visualizer
moment,84.966,0.19,26.24,0.09,0.31,,98.36,92.5,,,Visualizer
moment,85.208,0.16,26.31,0.07,0.31,,98.47,92.52,,,Visualizer
moment,85.403,0.14,26.39,0.17,0.32,,98.65,92.58,,,Visualizer
moment,85.598,0.13,26.49,0.17,0.39,,98.86,92.57,,,Visualizer
moment,85.841,0.14,26.58,0.14,0.4,,98.68,92.53,,,Visualizer
moment,86.035,0.19,26.69,0.11,0.44,,98.54,92.56,,,Visualizer
moment,86.231,0.17,26.78,0.08,0.46,,98.51,92.51,,,Visualizer
moment,86.427,0.15,26.83,0.12,0.43,,98.65,92.51,,,Visualizer
moment,86.67,0.15,26.93,0.19,0.39,,98.79,92.54,,,Visualizer
moment,86.864,0.15,26.98,0.15,0.39,,98.79,92.53,,,Visualizer
moment,87.06,0.16,27.04,0.12,0.34,,98.79,92.51,,,Visualizer
moment,87.255,0.13,27.11,0.09,0.32,,98.43,92.54,,,Visualizer
moment,87.498,0.17,27.22,0.07,0.35,,98.36,92.47,,,Visualizer
moment,87.693,0.2,27.29,0.18,0.35,,98.4,92.5,,,Visualizer
moment,87.888,0.17,27.32,0.17,0.33,,98.4,92.52,,,Visualizer
moment,88.138,0.15,27.4,0.14,0.32,,98.29,92.57,,,Visualizer
moment,88.329,0.17,27.48,0.11,0.36,,98.19,92.55,,,Visualizer
moment,88.523,0.14,27.52,0.08,0.32,,98.15,92.46,,,Visualizer
moment,88.717,0.12,27.56,0.06,0.3,,98.36,92.48,,,Visualizer
moment,88.961,0.12,27.72,0.18,0.39,,98.43,92.46,,,Visualizer
moment,89.155,0.09,27.81,0.17,0.4,,98.36,92.52,,,Visualizer
moment,89.354,0.1,27.86,0.13,0.41,,98.15,92.52,,,Visualizer
moment,89.545,0.14,27.93,0.1,0.4,,98.12,92.54,,,Visualizer
moment,89.79,0.15,28.05,0.08,0.4,,98.22,92.56,,,Visualizer
moment,89.985,0.16,28.13,0.13,0.4,,98.19,92.53,,,Visualizer
moment,90.179,0.15,28.18,0.18,0.4,,98.4,92.53,,,Visualizer
moment,90.424,0.17,28.25,0.15,0.35,,98.22,92.53,,,Visualizer
moment,90.619,0.19,28.32,0.12,0.34,,98.12,92.53,,,Visualizer
moment,90.813,0.18,28.4,0.09,0.34,,98.08,92.59,,,Visualizer
moment,91.077,0.14,28.49,0.07,0.35,,98.08,92.62,,,Visualizer
moment,91.252,0.15,28.53,0.19,0.34,,98.08,92.6,,,Visualizer
moment,91.447,0.14,28.65,0.17,0.39,,98.22,92.58,,,Visualizer
moment,91.642,0.13,28.74,0.13,0.41,,98.15,92.57,,,Visualizer
moment,91.889,0.16,28.83,0.1,0.42,,97.91,92.51,,,Visualizer
moment,92.083,0.17,28.91,0.08,0.41,,97.84,92.49,,,Visualizer
moment,92.276,0.16,28.96,0.12,0.42,,98.08,92.59,,,Visualizer
moment,92.471,0.14,29.03,0.18,0.37,,98.08,92.62,,,Visualizer
moment,92.716,0.11,29.12,0.15,0.37,,97.94,92.69,,,Visualizer
moment,92.915,0.14,29.2,0.12,0.36,,97.94,92.61,,,Visualizer
moment,93.106,0.15,29.25,0.09,0.33,,98.01,92.59,,,Visualizer
moment,93.3,0.13,29.35,0.07,0.38,,98.08,92.6,,,Visualizer
moment,93.544,0.12,29.44,0.17,0.4,,98.26,92.7,,,Visualizer
moment,93.739,0.11,29.53,0.17,0.4,,98.47,92.74,,,Visualizer
moment,93.934,0.14,29.62,0.14,0.41,,98.51,92.73,,,Visualizer
moment,94.127,0.15,29.7,0.11,0.44,,98.36,92.7,,,Visualizer
moment,94.373,0.14,29.79,0.08,0.43,,98.47,92.68,,,Visualizer
moment,94.568,0.14,29.89,0.06,0.44,,98.75,92.72,,,Visualizer
moment,94.763,0.17,29.99,0.18,0.45,,98.75,92.76,,,Visualizer
moment,95.007,0.15,30.13,0.16,0.46,,98.86,92.73,,,Visualizer
moment,95.2,0.15,30.18,0.13,0.47,,98.82,92.66,,,Visualizer
moment,95.396,0.15,30.22,0.1,0.42,,98.86,92.71,,,Visualizer
moment,95.592,0.14,30.31,0.08,0.41,,98.96,92.68,,,Visualizer
moment,95.835,0.17,30.39,0.15,0.39,,99.14,92.85,,,Visualizer
moment,96.031,0.15,30.47,0.18,0.43,,99.11,92.8,,,Visualizer
moment,96.226,0.14,30.55,0.15,0.36,,99.07,92.7,,,Visualizer
moment,96.419,0.17,30.59,0.11,0.36,,99.21,92.79,,,Visualizer
moment,96.665,0.17,30.72,0.09,0.4,,99.25,92.76,,,Visualizer
moment,96.859,0.13,30.82,0.07,0.42,,99.36,92.78,,,Visualizer
moment,97.053,0.11,30.93,0.18,0.45,,99.54,92.77,,,Visualizer
moment,97.25,0.09,31.02,0.17,0.46,,99.61,92.78,,,Visualizer
moment,97.494,0.14,31.12,0.13,0.51,,99.54,92.77,,,Visualizer
moment,97.687,0.14,31.22,0.1,0.49,,99.61,92.78,,,Visualizer
moment,97.885,0.12,31.32,0.08,0.49,,99.75,92.78,,,Visualizer
moment,98.13,0.14,31.4,0.06,0.46,,99.82,92.8,,,Visualizer
moment,98.32,0.12,31.45,0.19,0.42,,99.96,92.85,,,Visualizer
moment,98.516,0.1,31.54,0.16,0.41,,99.86,92.79,,,Visualizer
moment,98.712,0.13,31.64,0.12,0.41,,99.93,92.81,,,Visualizer
moment,98.955,0.13,31.78,0.09,0.41,,99.79,92.81,,,Visualizer
moment,99.15,0.14,31.83,0.07,0.42,,99.89,92.85,,,Visualizer
moment,99.345,0.17,31.92,0.17,0.46,,100.0,92.85,,,Visualizer
moment,99.589,0.14,32.03,0.17,0.43,,100.11,92.83,,,Visualizer
moment,99.783,0.14,32.12,0.14,0.42,,99.96,92.83,,,Visualizer
moment,99.981,0.16,32.17,0.11,0.42,,99.96,92.79,,,Visualizer
moment,100.222,0.16,32.32,0.08,0.43,,100.07,92.79,,,Visualizer
moment,100.419,0.14,32.37,0.07,0.44,,100.14,92.77,,,Visualizer
moment,100.612,0.14,32.47,0.18,0.43,,100.36,92.88,,,Visualizer
moment,100.816,0.13,32.57,0.16,0.48,,100.32,92.86,,,Visualizer
moment,101.051,0.15,32.73,0.13,0.5,,100.14,92.8,,,Visualizer
moment,101.246,0.16,32.82,0.1,0.49,,100.22,92.83,,,Visualizer
moment,101.441,0.16,32.87,0.08,0.49,,100.47,92.83,,,Visualizer
moment,101.637,0.18,32.92,0.15,0.44,,100.43,92.85,,,Visualizer
moment,101.879,0.15,33.07,0.18,0.43,,100.36,92.87,,,Visualizer
moment,102.074,0.13,33.12,0.15,0.43,,100.36,92.84,,,Visualizer
moment,102.27,0.14,33.25,0.11,0.46,,100.4,92.79,,,Visualizer
moment,102.465,0.14,33.34,0.09,0.46,,100.25,92.84,,,Visualizer
moment,102.71,0.13,33.43,0.21,0.4,,100.32,92.78,,,Visualizer
moment,102.903,0.11,33.52,0.17,0.44,,100.32,92.78,,,Visualizer
moment,103.098,0.14,33.57,0.26,0.44,,100.32,92.76,,,Visualizer
moment,103.293,0.12,33.68,0.23,0.42,,100.22,92.74,,,Visualizer
moment,103.539,0.13,33.81,0.32,0.46,,99.93,92.86,,,Visualizer
moment,103.737,0.11,33.91,0.39,0.47,,99.89,92.81,,,Visualizer
moment,103.925,0.1,33.96,0.45,0.43,,99.68,92.78,,,Visualizer
moment,104.171,0.09,34.05,0.49,0.42,,99.43,92.8,,,Visualizer
moment,104.366,0.1,34.14,0.56,0.4,,99.21,92.81,,,Visualizer
moment,104.563,0.1,34.23,0.6,0.41,,98.93,92.75,,,Visualizer
moment,104.757,0.14,34.28,0.64,0.41,,98.68,92.71,,,Visualizer
moment,105.002,0.14,34.42,0.73,0.45,,98.4,92.68,,,Visualizer
moment,105.195,0.11,34.47,0.78,0.45,,98.19,92.73,,,Visualizer
moment,105.395,0.09,34.56,0.83,0.46,,97.94,92.73,,,Visualizer
moment,105.587,0.1,34.64,0.9,0.45,,97.87,92.75,,,Visualizer
moment,105.829,0.1,34.77,0.96,0.44,,97.66,92.75,,,Visualizer
moment,106.024,0.11,34.81,1.02,0.44,,97.31,92.76,,,Visualizer
moment,106.219,0.1,34.84,1.06,0.36,,97.21,92.8,,,Visualizer
moment,106.462,0.09,34.96,1.11,0.39,,97.28,92.81,,,Visualizer
moment,106.661,0.08,35.03,1.18,0.38,,97.17,92.82,,,Visualizer
moment,106.851,0.09,35.11,1.39,0.37,,97.07,92.88,,,Visualizer
moment,107.049,0.07,35.19,1.38,0.37,,97.1,92.88,,,Visualizer
moment,107.291,0.06,35.28,1.4,0.36,,97.07,92.86,,,Visualizer
moment,107.485,0.05,35.32,1.42,0.35,,96.96,92.87,,,Visualizer
moment,107.683,0.03,35.41,1.49,0.37,,96.86,92.92,,,Visualizer
moment,107.875,0.02,35.49,1.54,0.37,,96.68,92.89,,,Visualizer
moment,108.134,0.02,35.57,1.6,0.37,,96.51,92.88,,,Visualizer
moment,108.317,0.01,35.67,1.63,0.43,,96.27,92.82,,,Visualizer
moment,108.51,0.01,35.77,1.71,0.44,,95.89,92.86,,,Visualizer
moment,108.754,0.01,35.87,1.76,0.45,,95.64,92.91,,,Visualizer
moment,108.958,0.01,35.97,1.81,0.47,,95.16,92.88,,,Visualizer
moment,109.148,0.0,36.08,1.84,0.49,,94.71,92.86,,,Visualizer
moment,109.388,0.0,36.14,2.02,0.46,,94.14,92.86,,,Visualizer
moment,109.583,0.01,36.24,2.0,0.46,,93.56,92.8,,,Visualizer
moment,109.778,0.0,36.33,2.15,0.45,,93.05,92.93,,,Visualizer
moment,109.973,0.01,36.5,2.09,0.51,,92.31,92.93,,,Visualizer
moment,110.216,0.0,36.61,2.17,0.51,,91.6,92.93,,,Visualizer
moment,110.412,0.0,36.74,2.27,0.58,,91.07,93.0,,,Visualizer
moment,110.606,0.0,36.86,2.28,0.6,,90.47,93.01,,,Visualizer
moment,110.802,0.0,36.99,2.35,0.64,,89.8,92.97,,,Visualizer
moment,111.046,0.0,37.13,2.41,0.61,,89.31,93.0,,,Visualizer
moment,111.241,0.0,37.2,2.47,0.57,,88.95,93.01,,,Visualizer
moment,111.434,0.0,37.33,2.5,0.57,,88.62,93.03,,,Visualizer
moment,111.63,0.0,37.4,2.57,0.58,,88.22,93.0,,,Visualizer
moment,111.873,0.0,37.59,2.64,0.58,,87.66,92.98,,,Visualizer
moment,112.075,0.0,37.71,2.67,0.56,,87.11,92.99,,,Visualizer
moment,112.263,0.0,37.83,2.76,0.61,,86.55,92.99,,,Visualizer
moment,112.459,0.0,37.97,2.8,0.62,,85.88,93.02,,,Visualizer
moment,112.704,0.0,38.09,2.85,0.61,,85.52,92.99,,,Visualizer
moment,112.901,0.01,38.23,2.87,0.62,,84.93,92.95,,,Visualizer
moment,113.092,0.01,38.31,2.93,0.58,,84.29,92.98,,,Visualizer
moment,113.337,0.05,38.44,3.01,0.59,,83.8,93.03,,,Visualizer
moment,113.531,0.08,38.57,3.01,0.58,,83.45,92.98,,,Visualizer
moment,113.727,0.14,38.7,3.03,0.59,,83.45,92.87,,,Visualizer
moment,113.922,0.18,38.84,3.06,0.59,,83.64,92.8,,,Visualizer
moment,114.171,0.23,38.99,3.01,0.66,,83.9,92.7,,,Visualizer
moment,114.36,0.23,39.14,2.99,0.68,,84.09,92.61,,,Visualizer
moment,114.555,0.24,39.22,2.98,0.63,,84.58,92.44,,,Visualizer
moment,114.75,0.25,39.4,2.97,0.68,,84.93,92.32,,,Visualizer
moment,114.994,0.25,39.59,2.99,0.73,,85.13,92.19,,,Visualizer
moment,115.19,0.25,39.79,2.93,0.78,,85.39,91.98,,,Visualizer
moment,115.384,0.24,40.01,2.98,0.84,,85.61,91.9,,,Visualizer
moment,115.627,0.26,40.35,2.97,1.01,,85.81,91.78,,,Visualizer
moment,115.822,0.25,40.59,3.01,1.06,,85.97,91.59,,,Visualizer
moment,116.023,0.24,40.72,2.99,1.1,,86.0,91.52,,,Visualizer
moment,116.213,0.25,40.98,3.03,1.15,,86.1,91.43,,,Visualizer
moment,116.456,0.23,41.25,3.0,1.1,,86.16,91.38,,,Visualizer
moment,116.65,0.24,41.54,3.01,1.15,,86.13,91.23,,,Visualizer
moment,116.847,0.23,41.85,3.02,1.22,,86.07,91.16,,,Visualizer
moment,117.041,0.23,42.0,3.01,1.24,,85.91,91.09,,,Visualizer
moment,117.285,0.25,42.48,3.01,1.46,,85.88,90.91,,,Visualizer
moment,117.479,0.23,42.85,2.98,1.55,,85.88,90.92,,,Visualizer
moment,117.675,0.21,43.23,3.01,1.64,,85.58,90.79,,,Visualizer
moment,117.919,0.24,43.43,2.99,1.53,,85.52,90.64,,,Visualizer
moment,118.115,0.23,43.84,2.99,1.64,,85.48,90.57,,,Visualizer
moment,118.31,0.22,44.26,3.03,1.73,,85.32,90.57,,,Visualizer
moment,118.552,0.24,44.67,3.05,1.77,,85.26,90.42,,,Visualizer
moment,118.749,0.23,45.07,2.99,1.79,,85.23,90.35,,,Visualizer
moment,118.994,0.23,46.62,3.02,3.1,,85.13,90.27,,,Visualizer
