information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.065,0.09,38.0,0.19,0.18,,82.35,84.99,,,Visualizer
moment,70.242,0.08,38.1,0.15,0.18,,82.32,84.93,,,Visualizer
moment,70.469,0.08,38.2,0.12,0.27,,82.35,84.88,,,Visualizer
moment,70.694,0.08,38.2,0.09,0.27,,82.45,84.9,,,Visualizer
moment,70.877,0.08,38.3,0.07,0.27,,82.38,84.94,,,Visualizer
moment,71.099,0.08,38.3,0.06,0.27,,82.45,84.93,,,Visualizer
moment,71.322,0.08,38.4,0.04,0.27,,82.26,84.84,,,Visualizer
moment,71.504,0.08,38.5,0.16,0.27,,82.48,84.79,,,Visualizer
moment,71.727,0.09,38.5,0.15,0.27,,82.42,84.78,,,Visualizer
moment,71.909,0.09,38.5,0.17,0.18,,82.35,84.74,,,Visualizer
moment,72.133,0.09,38.6,0.25,0.27,,82.42,84.76,,,Visualizer
moment,72.359,0.08,38.6,0.2,0.18,,82.38,84.74,,,Visualizer
moment,72.537,0.08,38.7,0.16,0.18,,82.48,84.69,,,Visualizer
moment,72.763,0.08,38.8,0.12,0.27,,82.35,84.65,,,Visualizer
moment,72.989,0.08,38.8,0.1,0.18,,82.45,84.66,,,Visualizer
moment,73.179,0.08,38.8,0.07,0.18,,82.38,84.69,,,Visualizer
moment,73.393,0.08,38.9,0.16,0.27,,82.45,84.66,,,Visualizer
moment,73.572,0.09,38.9,0.17,0.18,,82.42,84.61,,,Visualizer
moment,73.799,0.08,39.0,0.14,0.18,,82.35,84.59,,,Visualizer
moment,74.024,0.08,39.0,0.11,0.18,,82.35,84.63,,,Visualizer
moment,74.204,0.08,39.1,0.08,0.27,,82.38,84.62,,,Visualizer
moment,74.431,0.07,39.1,0.07,0.27,,82.42,84.52,,,Visualizer
moment,74.656,0.07,39.2,0.16,0.27,,82.38,84.44,,,Visualizer
moment,74.832,0.08,39.2,0.17,0.18,,82.42,84.41,,,Visualizer
moment,75.059,0.08,39.2,0.13,0.18,,82.45,84.5,,,Visualizer
moment,75.284,0.08,39.3,0.25,0.18,,82.45,84.47,,,Visualizer
moment,75.467,0.08,39.4,0.23,0.18,,82.51,84.34,,,Visualizer
moment,75.688,0.07,39.4,0.19,0.18,,82.38,84.43,,,Visualizer
moment,75.87,0.07,39.6,0.14,0.27,,82.42,84.4,,,Visualizer
moment,76.094,0.07,39.6,0.11,0.37,,82.45,84.35,,,Visualizer
moment,76.32,0.08,39.6,0.09,0.27,,82.42,84.3,,,Visualizer
moment,76.498,0.08,39.6,0.18,0.18,,82.35,84.27,,,Visualizer
moment,76.722,0.08,39.7,0.18,0.18,,82.45,84.27,,,Visualizer
moment,76.948,0.08,39.7,0.14,0.18,,82.42,84.27,,,Visualizer
moment,77.127,0.08,39.8,0.11,0.18,,82.54,84.29,,,Visualizer
moment,77.36,0.08,39.9,0.09,0.27,,82.58,84.26,,,Visualizer
moment,77.535,0.08,39.9,0.07,0.27,,82.51,84.28,,,Visualizer
moment,77.763,0.07,39.9,0.1,0.18,,82.42,84.23,,,Visualizer
moment,77.983,0.08,39.9,0.17,0.18,,82.45,84.15,,,Visualizer
moment,78.164,0.08,40.1,0.14,0.27,,82.42,84.15,,,Visualizer
moment,78.39,0.08,40.1,0.11,0.27,,82.42,84.12,,,Visualizer
moment,78.613,0.08,40.1,0.09,0.18,,82.54,84.1,,,Visualizer
moment,78.795,0.08,40.2,0.07,0.27,,82.51,84.13,,,Visualizer
moment,79.018,0.07,40.2,0.16,0.27,,82.51,84.1,,,Visualizer
moment,79.257,0.08,40.3,0.32,0.18,,82.51,84.0,,,Visualizer
moment,79.423,0.08,40.4,0.28,0.27,,82.51,84.05,,,Visualizer
moment,79.65,0.08,40.4,0.22,0.27,,82.42,83.97,,,Visualizer
moment,79.83,0.08,40.5,0.17,0.27,,82.54,83.98,,,Visualizer
moment,80.053,0.08,40.5,0.14,0.27,,82.38,83.91,,,Visualizer
moment,80.278,0.08,40.5,0.1,0.27,,82.51,83.92,,,Visualizer
moment,80.462,0.08,40.5,0.2,0.18,,82.42,83.94,,,Visualizer
moment,80.687,0.08,40.7,0.19,0.27,,82.45,83.87,,,Visualizer
moment,80.907,0.08,40.7,0.15,0.27,,82.38,83.84,,,Visualizer
moment,81.088,0.08,40.7,0.12,0.18,,82.42,83.88,,,Visualizer
moment,81.312,0.07,40.7,0.09,0.18,,82.45,83.83,,,Visualizer
moment,81.496,0.07,40.8,0.07,0.27,,82.51,83.82,,,Visualizer
moment,81.717,0.08,40.9,0.19,0.37,,82.51,83.77,,,Visualizer
moment,81.944,0.08,40.9,0.16,0.18,,82.48,83.78,,,Visualizer
moment,82.123,0.07,41.0,0.12,0.27,,82.51,83.77,,,Visualizer
moment,82.394,0.07,41.0,0.1,0.27,,82.48,83.77,,,Visualizer
moment,82.573,0.07,41.1,0.08,0.27,,82.48,83.75,,,Visualizer
moment,82.754,0.07,41.2,0.19,0.27,,82.45,83.69,,,Visualizer
moment,82.979,0.08,41.2,0.17,0.18,,82.58,83.67,,,Visualizer
moment,83.159,0.08,41.2,0.13,0.18,,82.64,83.68,,,Visualizer
moment,83.43,0.08,41.2,0.1,0.18,,82.54,83.61,,,Visualizer
moment,83.608,0.08,41.4,0.08,0.27,,82.54,83.61,,,Visualizer
moment,83.788,0.07,41.4,0.14,0.27,,82.48,83.62,,,Visualizer
moment,84.012,0.08,41.4,0.18,0.18,,82.48,83.52,,,Visualizer
moment,84.244,0.07,41.5,0.14,0.27,,82.54,83.52,,,Visualizer
moment,84.417,0.08,41.6,0.11,0.37,,82.54,83.59,,,Visualizer
moment,84.644,0.08,41.6,0.09,0.18,,82.45,83.6,,,Visualizer
moment,84.869,0.07,41.6,0.08,0.18,,82.42,83.51,,,Visualizer
moment,85.048,0.07,41.8,0.19,0.37,,82.38,83.48,,,Visualizer
moment,85.275,0.07,41.8,0.15,0.37,,82.51,83.5,,,Visualizer
moment,85.457,0.07,41.8,0.12,0.18,,82.58,83.46,,,Visualizer
moment,85.679,0.07,41.8,0.09,0.18,,82.48,83.48,,,Visualizer
moment,85.902,0.07,41.9,0.07,0.27,,82.48,83.46,,,Visualizer
moment,86.084,0.07,42.0,0.14,0.18,,82.42,83.44,,,Visualizer
moment,86.307,0.07,42.0,0.17,0.18,,82.58,83.38,,,Visualizer
moment,86.533,0.07,42.0,0.14,0.18,,82.58,83.39,,,Visualizer
moment,86.712,0.07,42.0,0.11,0.18,,82.54,83.36,,,Visualizer
moment,86.939,0.06,42.2,0.09,0.27,,82.58,83.37,,,Visualizer
moment,87.117,0.06,42.1,0.07,0.18,,82.61,83.31,,,Visualizer
moment,87.345,0.06,42.2,0.18,0.18,,82.61,83.31,,,Visualizer
moment,87.569,0.06,42.3,0.16,0.37,,82.61,83.27,,,Visualizer
moment,87.749,0.06,42.4,0.12,0.27,,82.64,83.34,,,Visualizer
moment,87.975,0.06,42.3,0.09,0.18,,82.7,83.33,,,Visualizer
moment,88.199,0.06,42.5,0.07,0.37,,82.7,83.29,,,Visualizer
moment,88.381,0.05,42.6,0.17,0.37,,82.64,83.23,,,Visualizer
moment,88.602,0.06,42.5,0.17,0.18,,82.7,83.2,,,Visualizer
moment,88.783,0.06,42.6,0.14,0.18,,82.67,83.2,,,Visualizer
moment,89.008,0.06,42.6,0.11,0.27,,82.7,83.16,,,Visualizer
moment,89.236,0.06,42.7,0.08,0.18,,82.74,83.22,,,Visualizer
moment,89.412,0.05,42.7,0.08,0.18,,82.64,83.19,,,Visualizer
moment,89.637,0.05,42.8,0.18,0.27,,82.61,83.19,,,Visualizer
moment,89.863,0.05,42.8,0.15,0.27,,82.58,83.12,,,Visualizer
moment,90.044,0.06,42.9,0.12,0.27,,82.64,83.15,,,Visualizer
moment,90.268,0.06,42.8,0.09,0.09,,82.7,83.17,,,Visualizer
moment,90.493,0.06,42.9,0.07,0.18,,82.7,83.1,,,Visualizer
moment,90.719,0.05,43.0,0.18,0.18,,82.64,83.09,,,Visualizer
moment,90.898,0.06,43.1,0.17,0.27,,82.51,83.06,,,Visualizer
moment,91.078,0.05,43.1,0.13,0.18,,82.64,83.11,,,Visualizer
moment,91.302,0.05,43.1,0.1,0.27,,82.61,83.09,,,Visualizer
moment,91.529,0.05,43.1,0.08,0.18,,82.45,83.04,,,Visualizer
moment,91.708,0.05,43.2,0.12,0.27,,82.45,83.03,,,Visualizer
moment,91.933,0.05,43.2,0.18,0.09,,82.7,82.99,,,Visualizer
moment,92.159,0.05,43.2,0.15,0.09,,82.64,83.0,,,Visualizer
moment,92.339,0.05,43.2,0.11,0.09,,82.7,82.97,,,Visualizer
moment,92.564,0.05,43.4,0.09,0.27,,82.64,82.96,,,Visualizer
moment,92.744,0.05,43.4,0.07,0.18,,82.64,83.02,,,Visualizer
moment,93.013,0.04,43.5,0.18,0.27,,82.58,82.94,,,Visualizer
moment,93.198,0.04,43.5,0.17,0.27,,82.74,83.0,,,Visualizer
moment,93.373,0.04,43.5,0.13,0.27,,82.61,82.97,,,Visualizer
moment,93.597,0.05,43.5,0.1,0.09,,82.67,82.99,,,Visualizer
moment,93.823,0.04,43.7,0.08,0.27,,82.74,82.93,,,Visualizer
moment,94.049,0.04,43.7,0.13,0.27,,82.7,82.87,,,Visualizer
moment,94.235,0.05,43.7,0.18,0.27,,82.58,82.99,,,Visualizer
moment,94.408,0.04,43.7,0.15,0.09,,82.58,82.9,,,Visualizer
moment,94.634,0.04,43.8,0.11,0.27,,82.45,82.86,,,Visualizer
moment,94.858,0.04,43.8,0.09,0.18,,82.67,82.85,,,Visualizer
moment,95.044,0.04,43.8,0.07,0.09,,82.51,82.89,,,Visualizer
moment,95.264,0.04,43.8,0.19,0.09,,82.51,82.86,,,Visualizer
moment,95.487,0.04,43.8,0.16,0.09,,82.64,82.79,,,Visualizer
moment,95.67,0.04,44.0,0.13,0.18,,82.54,82.82,,,Visualizer
moment,95.894,0.04,44.0,0.1,0.18,,82.64,82.84,,,Visualizer
moment,96.121,0.04,44.0,0.08,0.18,,82.58,82.75,,,Visualizer
moment,96.298,0.04,44.0,0.16,0.18,,82.48,82.75,,,Visualizer
moment,96.523,0.04,44.0,0.17,0.18,,82.45,82.82,,,Visualizer
moment,96.709,0.04,44.2,0.14,0.37,,82.45,82.72,,,Visualizer
moment,96.93,0.04,44.1,0.11,0.09,,82.38,82.75,,,Visualizer
moment,97.153,0.04,44.3,0.08,0.27,,82.48,82.77,,,Visualizer
moment,97.378,0.04,44.2,0.07,0.18,,82.38,82.74,,,Visualizer
moment,97.558,0.04,44.3,0.18,0.27,,82.38,82.74,,,Visualizer
moment,97.786,0.04,44.3,0.16,0.09,,82.45,82.75,,,Visualizer
moment,97.963,0.04,44.4,0.12,0.27,,82.48,82.71,,,Visualizer
moment,98.188,0.03,44.4,0.1,0.27,,82.38,82.71,,,Visualizer
moment,98.416,0.03,44.4,0.08,0.18,,82.42,82.7,,,Visualizer
moment,98.593,0.03,44.4,0.17,0.09,,82.32,82.71,,,Visualizer
moment,98.821,0.03,44.4,0.17,0.09,,82.42,82.62,,,Visualizer
moment,98.997,0.03,44.4,0.14,0.09,,82.35,82.61,,,Visualizer
moment,99.224,0.04,44.6,0.11,0.18,,82.42,82.7,,,Visualizer
moment,99.45,0.04,44.5,0.08,0.09,,82.45,82.69,,,Visualizer
moment,99.629,0.04,44.7,0.07,0.27,,82.48,82.7,,,Visualizer
moment,99.855,0.04,44.7,0.18,0.27,,82.42,82.67,,,Visualizer
moment,100.077,0.04,44.7,0.16,0.27,,82.38,82.62,,,Visualizer
moment,100.259,0.04,44.8,0.12,0.18,,82.29,82.65,,,Visualizer
moment,100.485,0.04,44.8,0.09,0.27,,82.16,82.64,,,Visualizer
moment,100.664,0.04,44.8,0.07,0.09,,82.19,82.59,,,Visualizer
moment,100.887,0.04,44.8,0.17,0.09,,82.13,82.68,,,Visualizer
moment,101.113,0.03,44.9,0.17,0.09,,82.22,82.62,,,Visualizer
moment,101.292,0.03,44.9,0.14,0.09,,82.29,82.58,,,Visualizer
moment,101.518,0.03,45.1,0.11,0.27,,82.1,82.58,,,Visualizer
moment,101.745,0.03,45.0,0.08,0.09,,82.26,82.6,,,Visualizer
moment,101.926,0.03,45.0,0.11,0.18,,82.19,82.61,,,Visualizer
moment,102.166,0.04,45.1,0.18,0.18,,82.29,82.62,,,Visualizer
moment,102.331,0.03,45.1,0.15,0.18,,82.29,82.56,,,Visualizer
moment,102.553,0.04,45.1,0.12,0.18,,82.26,82.54,,,Visualizer
moment,102.779,0.04,45.1,0.09,0.09,,82.32,82.51,,,Visualizer
moment,102.958,0.03,45.1,0.07,0.09,,82.38,82.53,,,Visualizer
moment,103.191,0.03,45.2,0.16,0.09,,82.45,82.57,,,Visualizer
moment,103.409,0.03,45.3,0.17,0.18,,82.26,82.58,,,Visualizer
moment,103.588,0.03,45.3,0.14,0.18,,82.35,82.52,,,Visualizer
moment,103.817,0.03,45.3,0.11,0.18,,82.26,82.52,,,Visualizer
moment,104.038,0.03,45.4,0.08,0.27,,82.29,82.51,,,Visualizer
moment,104.218,0.03,45.4,0.06,0.18,,82.42,82.47,,,Visualizer
moment,104.445,0.03,45.4,0.18,0.09,,82.38,82.49,,,Visualizer
moment,104.626,0.03,45.4,0.16,0.09,,82.32,82.51,,,Visualizer
moment,104.85,0.03,45.4,0.12,0.09,,82.58,82.5,,,Visualizer
moment,105.073,0.03,45.4,0.09,0.09,,82.42,82.49,,,Visualizer
moment,105.261,0.03,45.6,0.07,0.18,,82.42,82.5,,,Visualizer
moment,105.478,0.03,45.5,0.18,0.09,,82.48,82.52,,,Visualizer
moment,105.703,0.03,45.7,0.17,0.27,,82.58,82.47,,,Visualizer
moment,105.881,0.03,45.7,0.13,0.27,,82.42,82.49,,,Visualizer
moment,106.109,0.03,45.7,0.1,0.27,,82.38,82.5,,,Visualizer
moment,106.289,0.03,45.7,0.08,0.09,,82.38,82.53,,,Visualizer
moment,106.557,0.03,45.7,0.11,0.18,,82.45,82.48,,,Visualizer
moment,106.737,0.03,45.9,0.18,0.18,,82.42,82.51,,,Visualizer
moment,106.92,0.03,45.8,0.15,0.09,,82.48,82.44,,,Visualizer
moment,107.192,0.03,45.8,0.12,0.09,,82.35,82.48,,,Visualizer
moment,107.371,0.03,45.8,0.09,0.09,,82.38,82.49,,,Visualizer
moment,107.55,0.03,45.8,0.07,0.09,,82.48,82.45,,,Visualizer
moment,107.819,0.03,46.0,0.18,0.18,,82.35,82.51,,,Visualizer
moment,107.954,0.03,46.0,0.17,0.18,,82.42,82.44,,,Visualizer
moment,108.181,0.03,46.0,0.13,0.18,,82.38,82.44,,,Visualizer
moment,108.405,0.03,46.0,0.1,0.18,,82.42,82.42,,,Visualizer
moment,108.583,0.03,46.1,0.08,0.27,,82.51,82.41,,,Visualizer
moment,108.811,0.03,46.1,0.09,0.09,,82.42,82.47,,,Visualizer
moment,109.035,0.02,46.2,0.18,0.18,,82.45,82.44,,,Visualizer
moment,109.224,0.03,46.2,0.15,0.18,,82.42,82.42,,,Visualizer
moment,109.487,0.02,46.3,0.12,0.27,,82.45,82.39,,,Visualizer
moment,109.661,0.02,46.3,0.09,0.18,,82.58,82.42,,,Visualizer
moment,109.844,0.03,46.2,0.07,0.09,,82.48,82.4,,,Visualizer
moment,110.067,0.03,46.2,0.18,0.09,,82.51,82.39,,,Visualizer
moment,110.252,0.03,46.3,0.17,0.09,,82.45,82.39,,,Visualizer
moment,110.472,0.03,46.3,0.13,0.09,,82.42,82.42,,,Visualizer
moment,110.699,0.03,46.3,0.1,0.0,,82.32,82.48,,,Visualizer
moment,110.877,0.03,46.3,0.08,0.09,,82.38,82.44,,,Visualizer
moment,111.103,0.03,46.3,0.13,0.09,,82.38,82.41,,,Visualizer
moment,111.327,0.03,46.5,0.18,0.09,,82.38,82.44,,,Visualizer
moment,111.508,0.03,46.5,0.15,0.18,,82.38,82.39,,,Visualizer
moment,111.734,0.03,46.5,0.11,0.18,,82.32,82.39,,,Visualizer
moment,111.912,0.02,46.6,0.09,0.27,,82.42,82.4,,,Visualizer
moment,112.139,0.02,46.6,0.07,0.27,,82.32,82.4,,,Visualizer
moment,112.364,0.02,46.6,0.18,0.09,,82.45,82.43,,,Visualizer
moment,112.544,0.02,46.6,0.16,0.09,,82.32,82.39,,,Visualizer
moment,112.768,0.02,46.6,0.13,0.09,,82.42,82.45,,,Visualizer
moment,112.997,0.02,46.6,0.1,0.0,,82.42,82.39,,,Visualizer
moment,113.177,0.02,46.7,0.08,0.09,,82.45,82.32,,,Visualizer
moment,113.442,0.02,46.7,0.17,0.09,,82.35,82.42,,,Visualizer
moment,113.578,0.03,46.7,0.18,0.09,,82.42,82.38,,,Visualizer
moment,113.807,0.03,46.8,0.14,0.18,,82.32,82.33,,,Visualizer
moment,114.03,0.03,46.8,0.11,0.18,,82.42,82.4,,,Visualizer
moment,114.213,0.03,46.8,0.09,0.09,,82.38,82.37,,,Visualizer
moment,114.433,0.03,46.9,0.07,0.18,,82.26,82.35,,,Visualizer
moment,114.657,0.03,47.0,0.18,0.27,,82.19,82.38,,,Visualizer
moment,114.839,0.03,47.0,0.16,0.18,,82.29,82.41,,,Visualizer
moment,115.062,0.03,47.0,0.13,0.18,,82.22,82.37,,,Visualizer
moment,115.288,0.04,47.1,0.1,0.27,,82.13,82.37,,,Visualizer
moment,115.468,0.04,47.1,0.08,0.27,,82.16,82.45,,,Visualizer
moment,115.693,0.03,47.2,0.18,0.18,,82.16,82.35,,,Visualizer
moment,115.873,0.04,47.2,0.17,0.18,,82.19,82.4,,,Visualizer
moment,116.145,0.03,47.2,0.14,0.18,,82.13,82.46,,,Visualizer
moment,116.323,0.03,47.3,0.11,0.18,,82.32,82.33,,,Visualizer
moment,116.504,0.03,47.3,0.08,0.18,,82.1,82.32,,,Visualizer
moment,116.728,0.03,47.2,0.06,0.09,,82.13,82.36,,,Visualizer
moment,116.953,0.03,47.2,0.18,0.0,,82.26,82.38,,,Visualizer
moment,117.135,0.03,47.4,0.16,0.18,,82.16,82.41,,,Visualizer
moment,117.358,0.03,47.4,0.13,0.09,,82.22,82.36,,,Visualizer
moment,117.584,0.03,47.4,0.1,0.09,,82.22,82.41,,,Visualizer
moment,117.762,0.03,47.4,0.08,0.18,,82.32,82.43,,,Visualizer
moment,117.99,0.03,47.4,0.18,0.18,,82.38,82.35,,,Visualizer
moment,118.168,0.02,47.4,0.17,0.18,,82.32,82.33,,,Visualizer
moment,118.397,0.03,47.6,0.14,0.18,,82.42,82.38,,,Visualizer
moment,118.618,0.02,47.6,0.11,0.18,,82.38,82.39,,,Visualizer
moment,118.799,0.02,47.6,0.08,0.18,,82.48,82.39,,,Visualizer
moment,119.023,0.03,47.6,0.06,0.18,,82.54,82.39,,,Visualizer
moment,119.249,0.03,47.6,0.18,0.18,,82.48,82.37,,,Visualizer
moment,119.428,0.03,47.7,0.15,0.09,,82.61,82.35,,,Visualizer
moment,119.653,0.03,47.8,0.12,0.18,,82.54,82.36,,,Visualizer
moment,119.834,0.03,47.8,0.09,0.18,,82.48,82.37,,,Visualizer
moment,120.058,0.03,47.8,0.07,0.18,,82.32,82.35,,,Visualizer
moment,120.284,0.03,47.9,0.16,0.27,,82.29,82.47,,,Visualizer
moment,120.462,0.03,47.9,0.17,0.09,,82.35,82.44,,,Visualizer
moment,120.69,0.03,47.9,0.14,0.18,,82.32,82.38,,,Visualizer
moment,120.913,0.03,47.9,0.11,0.09,,82.38,82.41,,,Visualizer
moment,121.094,0.03,48.0,0.08,0.18,,82.32,82.36,,,Visualizer
moment,121.318,0.03,48.0,0.07,0.18,,82.45,82.39,,,Visualizer
moment,121.501,0.02,48.1,0.19,0.18,,82.42,82.41,,,Visualizer
moment,121.722,0.03,48.1,0.16,0.18,,82.35,82.36,,,Visualizer
moment,121.948,0.03,48.2,0.12,0.27,,82.48,82.41,,,Visualizer
moment,122.129,0.02,48.2,0.09,0.18,,82.32,82.51,,,Visualizer
moment,122.353,0.02,48.2,0.07,0.18,,82.32,82.39,,,Visualizer
moment,122.579,0.02,48.2,0.18,0.09,,82.48,82.42,,,Visualizer
moment,122.76,0.02,48.2,0.17,0.09,,82.38,82.46,,,Visualizer
moment,122.985,0.02,48.3,0.13,0.09,,82.42,82.37,,,Visualizer
moment,123.163,0.02,48.3,0.1,0.09,,82.54,82.34,,,Visualizer
moment,123.389,0.02,48.3,0.08,0.09,,82.45,82.38,,,Visualizer
moment,123.615,0.03,48.3,0.06,0.09,,82.64,82.39,,,Visualizer
moment,123.797,0.03,48.3,0.18,0.09,,82.64,82.44,,,Visualizer
moment,124.018,0.03,48.5,0.15,0.18,,82.61,82.44,,,Visualizer
moment,124.243,0.03,48.5,0.12,0.18,,82.54,82.37,,,Visualizer
moment,124.424,0.03,48.5,0.09,0.18,,82.51,82.38,,,Visualizer
moment,124.647,0.03,48.5,0.07,0.18,,82.45,82.42,,,Visualizer
moment,124.874,0.03,48.5,0.18,0.18,,82.54,82.4,,,Visualizer
moment,125.054,0.03,48.5,0.17,0.18,,82.42,82.37,,,Visualizer
moment,125.281,0.03,48.7,0.13,0.18,,82.42,82.44,,,Visualizer
moment,125.458,0.03,48.6,0.1,0.09,,82.48,82.48,,,Visualizer
moment,125.685,0.03,48.6,0.08,0.09,,82.61,82.42,,,Visualizer
moment,125.909,0.03,48.8,0.12,0.18,,82.54,82.37,,,Visualizer
moment,126.09,0.03,48.7,0.18,0.18,,82.51,82.46,,,Visualizer
moment,126.313,0.03,48.7,0.15,0.09,,82.61,82.45,,,Visualizer
moment,126.538,0.03,48.8,0.12,0.18,,82.61,82.43,,,Visualizer
moment,126.719,0.03,48.8,0.09,0.18,,82.51,82.42,,,Visualizer
moment,126.943,0.03,48.8,0.07,0.0,,82.67,82.44,,,Visualizer
moment,127.121,0.03,48.8,0.18,0.09,,82.61,82.47,,,Visualizer
moment,127.347,0.03,48.9,0.17,0.18,,82.77,82.53,,,Visualizer
moment,127.575,0.03,49.0,0.13,0.18,,82.8,82.46,,,Visualizer
moment,127.751,0.03,49.0,0.1,0.18,,82.77,82.44,,,Visualizer
moment,127.978,0.03,49.1,0.08,0.27,,82.74,82.44,,,Visualizer
moment,128.206,0.03,49.2,0.11,0.37,,82.83,82.47,,,Visualizer
moment,128.382,0.03,49.3,0.18,0.37,,82.77,82.49,,,Visualizer
moment,128.608,0.03,49.3,0.15,0.27,,82.83,82.4,,,Visualizer
moment,128.794,0.03,49.3,0.12,0.27,,82.9,82.46,,,Visualizer
moment,129.013,0.02,49.3,0.09,0.18,,82.8,82.45,,,Visualizer
moment,129.237,0.02,49.3,0.07,0.09,,82.93,82.48,,,Visualizer
moment,129.428,0.02,49.4,0.18,0.09,,82.93,82.43,,,Visualizer
moment,129.643,0.02,49.5,0.17,0.18,,82.93,82.44,,,Visualizer
moment,129.868,0.02,49.5,0.13,0.18,,82.93,82.48,,,Visualizer
moment,130.049,0.02,49.5,0.1,0.18,,82.96,82.48,,,Visualizer
moment,130.277,0.03,49.5,0.08,0.18,,83.06,82.45,,,Visualizer
moment,130.5,0.03,49.6,0.15,0.27,,83.09,82.49,,,Visualizer
moment,130.68,0.03,49.6,0.18,0.09,,83.12,82.5,,,Visualizer
moment,130.903,0.03,49.6,0.14,0.09,,83.03,82.5,,,Visualizer
moment,131.128,0.02,49.6,0.11,0.09,,83.15,82.46,,,Visualizer
moment,131.307,0.02,49.7,0.09,0.18,,82.96,82.48,,,Visualizer
moment,131.532,0.02,49.8,0.07,0.18,,83.03,82.5,,,Visualizer
moment,131.715,0.02,49.8,0.17,0.18,,83.06,82.52,,,Visualizer
moment,131.938,0.02,49.8,0.17,0.18,,83.15,82.5,,,Visualizer
moment,132.164,0.02,49.9,0.13,0.27,,83.15,82.5,,,Visualizer
moment,132.344,0.02,49.9,0.26,0.27,,83.09,82.54,,,Visualizer
moment,132.568,0.02,50.0,0.56,0.18,,83.15,82.5,,,Visualizer
moment,132.747,0.03,50.0,0.88,0.18,,83.15,82.53,,,Visualizer
moment,132.975,0.04,50.0,1.22,0.18,,83.15,82.46,,,Visualizer
moment,133.232,0.05,50.0,1.53,0.09,,83.12,82.45,,,Visualizer
moment,133.38,0.05,50.0,1.87,0.09,,83.15,82.47,,,Visualizer
moment,133.605,0.04,50.1,1.92,0.18,,83.19,82.49,,,Visualizer
moment,133.827,0.05,50.2,2.14,0.18,,83.25,82.58,,,Visualizer
moment,134.008,0.06,50.3,2.26,0.27,,83.12,82.5,,,Visualizer
moment,134.255,0.07,50.2,2.3,0.18,,83.22,82.49,,,Visualizer
moment,134.416,0.1,50.2,2.38,0.18,,83.25,82.51,,,Visualizer
moment,134.638,0.18,50.2,2.39,0.09,,83.41,82.54,,,Visualizer
moment,134.866,0.25,50.4,2.43,0.18,,83.54,82.52,,,Visualizer
moment,135.044,0.42,50.4,2.46,0.09,,83.54,82.55,,,Visualizer
moment,135.284,0.52,50.4,2.43,0.18,,83.28,82.51,,,Visualizer
moment,135.493,0.58,50.5,2.44,0.27,,82.8,82.58,,,Visualizer
moment,135.679,0.63,50.5,2.47,0.27,,82.48,82.65,,,Visualizer
moment,135.898,0.69,50.7,2.52,0.46,,82.42,82.74,,,Visualizer
moment,136.124,0.81,50.7,2.51,0.27,,82.67,82.8,,,Visualizer
moment,136.309,0.93,51.0,2.46,0.55,,82.77,82.86,,,Visualizer
moment,136.527,0.87,51.1,2.48,0.64,,83.22,82.81,,,Visualizer
moment,136.711,0.9,51.5,2.52,0.91,,83.51,82.86,,,Visualizer
moment,136.935,0.92,51.7,2.52,0.91,,84.05,82.87,,,Visualizer
moment,137.159,0.93,52.3,2.51,1.46,,84.6,82.84,,,Visualizer
moment,137.341,0.97,52.5,2.51,1.46,,84.93,82.97,,,Visualizer
moment,137.562,0.94,53.1,2.49,1.64,,85.34,82.91,,,Visualizer
moment,137.791,0.92,53.4,2.56,1.83,,85.57,82.89,,,Visualizer
moment,138.012,0.95,53.8,2.52,1.92,,85.77,82.9,,,Visualizer
moment,138.215,0.98,54.6,2.49,2.1,,85.99,82.96,,,Visualizer
moment,138.375,0.98,54.7,2.53,2.01,,85.83,83.02,,,Visualizer
moment,138.6,0.94,54.9,2.47,2.01,,85.83,83.1,,,Visualizer
moment,138.824,0.96,55.7,2.49,2.1,,85.7,83.14,,,Visualizer
moment,139.008,0.96,56.1,2.47,2.28,,85.47,83.23,,,Visualizer
moment,139.232,0.97,56.6,2.5,2.37,,85.21,83.32,,,Visualizer
moment,139.454,0.98,57.4,2.49,2.47,,85.02,83.34,,,Visualizer
moment,139.633,0.96,57.6,2.53,2.47,,84.93,83.45,,,Visualizer
moment,139.859,0.94,58.4,2.48,2.47,,84.76,83.46,,,Visualizer
moment,140.085,0.96,58.7,2.51,2.37,,84.7,83.53,,,Visualizer
moment,140.292,0.94,59.2,2.53,2.37,,84.47,83.55,,,Visualizer
moment,140.489,0.94,60.0,2.51,2.37,,84.44,83.55,,,Visualizer
moment,140.673,0.94,60.2,2.52,2.37,,84.44,83.58,,,Visualizer
moment,140.895,0.95,60.8,2.44,2.47,,84.47,83.6,,,Visualizer
moment,141.117,0.95,61.3,2.51,2.37,,84.41,83.63,,,Visualizer
moment,141.297,0.93,61.9,2.51,2.47,,84.41,83.66,,,Visualizer
moment,141.524,0.91,62.2,2.49,2.56,,84.44,83.63,,,Visualizer
moment,141.75,0.93,62.9,2.5,2.47,,84.44,83.57,,,Visualizer
moment,141.936,0.93,63.2,2.49,2.37,,84.5,83.63,,,Visualizer
moment,142.155,0.91,64.0,2.51,2.47,,84.44,83.67,,,Visualizer
moment,142.333,0.91,64.3,2.52,2.47,,84.34,83.55,,,Visualizer
