information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.609,2.41,0.0,0.0,0.0,,105.21,103.47,,,Visualizer
moment,70.834,2.4,0.0,0.0,0.0,,105.37,103.55,,,Visualizer
moment,71.022,2.39,0.0,0.0,0.0,,105.25,103.57,,,Visualizer
moment,71.247,2.39,0.0,0.0,0.0,,105.21,103.61,,,Visualizer
moment,71.508,2.39,0.0,0.0,0.0,,105.14,103.59,,,Visualizer
moment,71.659,2.38,0.0,0.0,0.0,,105.25,103.61,,,Visualizer
moment,71.884,2.37,0.0,0.0,0.0,,105.21,103.51,,,Visualizer
moment,72.071,2.36,0.0,0.0,0.0,,105.29,103.49,,,Visualizer
moment,72.296,2.36,0.0,0.0,0.0,,105.29,103.61,,,Visualizer
moment,72.484,2.35,0.0,0.0,0.0,,105.37,103.45,,,Visualizer
moment,72.709,2.34,0.0,0.0,0.0,,105.25,103.42,,,Visualizer
moment,72.896,2.34,0.0,0.0,0.0,,105.33,103.48,,,Visualizer
moment,73.121,2.34,0.0,0.0,0.0,,105.4,103.55,,,Visualizer
moment,73.346,2.33,0.0,0.0,0.0,,105.33,103.51,,,Visualizer
moment,73.534,2.32,0.0,0.0,0.0,,105.48,103.47,,,Visualizer
moment,73.759,2.32,0.0,0.0,0.0,,105.37,103.51,,,Visualizer
moment,73.947,2.31,0.0,0.0,0.0,,105.55,103.56,,,Visualizer
moment,74.172,2.31,0.0,0.0,0.0,,105.37,103.55,,,Visualizer
moment,74.359,2.29,0.0,0.0,0.0,,105.37,103.47,,,Visualizer
moment,74.584,2.29,0.0,0.0,0.0,,105.48,103.54,,,Visualizer
moment,74.772,2.28,0.0,0.0,0.0,,105.59,103.54,,,Visualizer
moment,74.996,2.28,0.0,0.0,0.0,,105.48,103.57,,,Visualizer
moment,75.221,2.27,0.0,0.0,0.0,,105.37,103.44,,,Visualizer
moment,75.409,2.26,0.0,0.0,0.0,,105.48,103.38,,,Visualizer
moment,75.671,2.26,0.0,0.0,0.0,,105.48,103.38,,,Visualizer
moment,75.821,2.25,0.0,0.0,0.0,,105.67,103.38,,,Visualizer
moment,76.084,2.24,0.0,0.0,0.0,,105.63,103.44,,,Visualizer
moment,76.234,2.24,0.0,0.0,0.0,,105.67,103.52,,,Visualizer
moment,76.459,2.24,0.0,0.0,0.0,,105.75,103.46,,,Visualizer
moment,76.684,2.23,0.0,0.0,0.0,,105.86,103.52,,,Visualizer
moment,76.909,2.22,0.0,0.0,0.0,,105.82,103.49,,,Visualizer
moment,77.096,2.22,0.0,0.0,0.0,,105.86,103.58,,,Visualizer
moment,77.284,2.21,0.0,0.0,0.0,,105.86,103.59,,,Visualizer
moment,77.509,2.21,0.0,0.0,0.0,,106.01,103.54,,,Visualizer
moment,77.696,2.2,0.0,0.0,0.0,,105.93,103.39,,,Visualizer
moment,77.959,2.2,0.0,0.0,0.0,,106.05,103.48,,,Visualizer
moment,78.109,2.2,0.0,0.0,0.0,,106.05,103.6,,,Visualizer
moment,78.334,2.19,0.0,0.0,0.0,,105.97,103.51,,,Visualizer
moment,78.521,2.18,0.0,0.0,0.0,,106.09,103.54,,,Visualizer
moment,78.746,2.18,0.0,0.0,0.0,,105.97,103.59,,,Visualizer
moment,78.971,2.17,0.0,0.0,0.0,,106.09,103.5,,,Visualizer
moment,79.159,2.17,0.0,0.0,0.0,,106.2,103.52,,,Visualizer
moment,79.383,2.16,0.0,0.0,0.0,,106.01,103.52,,,Visualizer
moment,79.571,2.16,0.0,0.0,0.0,,106.2,103.54,,,Visualizer
moment,79.796,2.16,0.0,0.0,0.0,,106.05,103.5,,,Visualizer
moment,80.021,2.15,0.0,0.0,0.0,,106.16,103.58,,,Visualizer
moment,80.209,2.14,0.0,0.0,0.0,,106.2,103.68,,,Visualizer
moment,80.433,2.14,0.0,0.0,0.0,,106.2,103.6,,,Visualizer
moment,80.621,2.13,0.0,0.0,0.0,,106.2,103.46,,,Visualizer
moment,80.884,2.12,0.0,0.0,0.0,,106.12,103.56,,,Visualizer
moment,81.034,2.11,0.0,0.0,0.0,,106.16,103.61,,,Visualizer
moment,81.259,2.11,0.0,0.0,0.0,,106.16,103.55,,,Visualizer
moment,81.446,2.11,0.0,0.0,0.0,,106.24,103.53,,,Visualizer
moment,81.671,2.1,0.0,0.0,0.0,,106.12,103.55,,,Visualizer
moment,81.859,2.09,0.0,0.0,0.0,,106.2,103.51,,,Visualizer
moment,82.084,2.09,0.0,0.0,0.0,,106.2,103.57,,,Visualizer
moment,82.271,2.09,0.0,0.0,0.0,,106.16,103.57,,,Visualizer
moment,82.496,2.09,0.0,0.0,0.0,,106.35,103.52,,,Visualizer
moment,82.721,2.08,0.0,0.0,0.0,,106.24,103.53,,,Visualizer
moment,82.908,2.07,0.0,0.0,0.0,,106.31,103.56,,,Visualizer
moment,83.133,2.08,0.0,0.0,0.0,,106.31,103.54,,,Visualizer
moment,83.321,2.07,0.0,0.0,0.0,,106.2,103.48,,,Visualizer
moment,83.546,2.06,0.0,0.0,0.0,,106.43,103.53,,,Visualizer
moment,83.734,2.06,0.0,0.14,0.0,,106.28,103.55,,,Visualizer
moment,83.959,2.24,0.0,1.08,0.0,,106.12,103.48,,,Visualizer
moment,84.221,2.63,0.0,2.29,0.0,,105.21,103.5,,,Visualizer
moment,84.371,3.04,0.0,3.18,0.0,,103.61,103.72,,,Visualizer
moment,84.596,3.47,0.0,3.86,0.0,,102.14,103.95,,,Visualizer
moment,84.783,3.97,0.0,4.27,0.0,,101.53,104.12,,,Visualizer
moment,85.008,4.37,0.0,4.64,0.0,,101.85,104.27,,,Visualizer
moment,85.233,4.87,0.0,5.01,0.0,,102.91,104.32,,,Visualizer
moment,85.421,5.5,0.0,5.21,0.0,,104.2,104.29,,,Visualizer
moment,85.609,5.95,0.0,5.28,0.0,,105.4,104.35,,,Visualizer
moment,85.833,6.18,0.0,5.25,0.0,,106.24,104.51,,,Visualizer
moment,86.058,6.39,0.0,5.14,0.0,,106.5,104.79,,,Visualizer
moment,86.246,6.7,0.0,5.0,0.0,,106.5,105.24,,,Visualizer
moment,86.471,6.98,0.0,4.81,0.0,,106.24,105.53,,,Visualizer
moment,86.658,7.27,0.0,4.6,0.0,,106.01,105.88,,,Visualizer
moment,86.883,7.53,0.0,4.44,0.0,,105.63,106.13,,,Visualizer
moment,87.071,7.76,0.0,4.26,0.0,,105.44,106.32,,,Visualizer
moment,87.296,7.94,0.0,4.11,0.0,,105.1,106.52,,,Visualizer
moment,87.484,8.02,0.0,3.97,0.0,,104.95,106.52,,,Visualizer
moment,87.708,8.09,0.0,3.83,0.0,,104.88,106.54,,,Visualizer
moment,87.933,8.01,0.0,3.75,0.0,,104.65,106.59,,,Visualizer
moment,88.158,7.98,0.0,3.69,0.0,,104.5,106.59,,,Visualizer
moment,88.346,8.03,0.0,3.61,0.0,,104.39,106.58,,,Visualizer
moment,88.533,8.07,0.0,3.57,0.0,,104.28,106.61,,,Visualizer
moment,88.758,8.07,0.0,3.52,0.0,,104.2,106.56,,,Visualizer
moment,88.946,8.11,0.0,3.47,0.0,,104.09,106.46,,,Visualizer
moment,89.171,8.11,0.0,3.44,0.0,,103.98,106.49,,,Visualizer
moment,89.359,8.09,0.0,3.39,0.0,,103.95,106.38,,,Visualizer
moment,89.621,8.08,0.0,3.38,0.0,,103.72,106.41,,,Visualizer
moment,89.808,8.14,0.0,3.35,0.0,,103.83,106.47,,,Visualizer
moment,89.996,8.17,0.0,3.31,0.0,,103.68,106.43,,,Visualizer
moment,90.258,8.24,0.0,3.31,0.0,,103.68,106.32,,,Visualizer
moment,90.408,8.28,0.0,3.28,0.0,,103.68,106.21,,,Visualizer
moment,90.633,8.28,0.0,3.25,0.0,,103.8,106.29,,,Visualizer
moment,90.821,8.27,0.0,3.24,0.0,,103.83,106.21,,,Visualizer
moment,91.046,8.22,0.0,3.23,0.0,,103.87,106.16,,,Visualizer
moment,91.271,8.16,0.0,3.24,0.0,,103.83,106.15,,,Visualizer
moment,91.458,8.17,0.0,3.24,0.0,,103.8,106.05,,,Visualizer
moment,91.683,8.14,0.0,3.22,0.0,,103.91,105.99,,,Visualizer
moment,91.871,8.1,0.0,3.25,0.0,,103.76,106.05,,,Visualizer
moment,92.096,8.08,0.0,3.23,0.0,,103.87,106.04,,,Visualizer
moment,92.283,8.08,0.0,3.23,0.0,,103.87,105.97,,,Visualizer
moment,92.508,8.08,0.0,3.24,0.0,,103.83,105.95,,,Visualizer
moment,92.696,8.08,0.0,3.23,0.0,,103.87,105.96,,,Visualizer
moment,92.958,8.07,0.0,3.24,0.0,,103.98,105.89,,,Visualizer
moment,93.145,8.0,0.0,3.25,0.0,,103.91,105.89,,,Visualizer
moment,93.371,7.96,0.0,3.24,0.0,,104.02,105.99,,,Visualizer
moment,93.558,7.94,0.0,3.28,0.0,,104.09,106.01,,,Visualizer
moment,93.745,7.95,0.0,3.26,0.0,,104.17,105.84,,,Visualizer
moment,93.971,7.93,0.0,3.28,0.0,,104.13,105.89,,,Visualizer
moment,94.158,7.89,0.0,3.31,0.0,,104.2,105.95,,,Visualizer
moment,94.383,7.9,0.0,3.29,0.0,,104.13,105.84,,,Visualizer
moment,94.571,7.93,0.0,3.3,0.0,,104.13,105.83,,,Visualizer
moment,94.795,7.91,0.0,3.3,0.0,,104.36,105.85,,,Visualizer
moment,95.021,7.87,0.0,3.29,0.0,,104.36,105.8,,,Visualizer
moment,95.208,7.82,0.0,3.32,0.0,,104.36,105.86,,,Visualizer
moment,95.433,7.81,0.0,3.3,0.0,,104.46,105.85,,,Visualizer
moment,95.62,7.82,0.0,3.29,0.0,,104.39,105.75,,,Visualizer
moment,95.845,7.8,0.0,3.23,0.0,,104.5,105.71,,,Visualizer
moment,96.108,7.69,0.0,3.05,0.0,,104.5,105.73,,,Visualizer
moment,96.258,7.45,0.0,2.73,0.0,,104.5,105.75,,,Visualizer
moment,96.446,7.15,0.0,2.25,0.0,,104.46,105.75,,,Visualizer
moment,96.67,6.67,0.0,1.76,0.0,,104.43,105.75,,,Visualizer
moment,96.895,6.22,0.0,1.37,0.0,,104.5,105.71,,,Visualizer
moment,97.083,5.9,0.0,1.06,0.0,,104.65,105.74,,,Visualizer
moment,97.309,5.61,0.0,0.83,0.0,,104.62,105.74,,,Visualizer
moment,97.495,5.37,0.0,0.64,0.0,,104.73,105.64,,,Visualizer
moment,97.721,5.19,0.0,0.5,0.0,,104.62,105.75,,,Visualizer
moment,97.908,5.01,0.0,0.39,0.0,,104.65,105.64,,,Visualizer
moment,98.133,4.84,0.0,0.3,0.0,,104.69,105.6,,,Visualizer
moment,98.358,4.7,0.0,0.24,0.0,,104.65,105.68,,,Visualizer
moment,98.546,4.58,0.0,0.18,0.0,,104.58,105.6,,,Visualizer
moment,98.77,4.47,0.0,0.14,0.0,,104.69,105.55,,,Visualizer
moment,98.958,4.36,0.0,0.11,0.0,,104.69,105.59,,,Visualizer
moment,99.183,4.27,0.0,0.09,0.0,,104.73,105.54,,,Visualizer
moment,99.371,4.17,0.0,0.07,0.0,,104.62,105.56,,,Visualizer
moment,99.595,4.09,0.0,0.05,0.0,,104.62,105.57,,,Visualizer
moment,99.783,4.01,0.0,0.04,0.0,,104.69,105.61,,,Visualizer
moment,100.008,3.94,0.0,0.03,0.0,,104.8,105.54,,,Visualizer
moment,100.233,3.87,0.0,0.02,0.0,,104.8,105.51,,,Visualizer
moment,100.421,3.81,0.0,0.02,0.0,,104.8,105.57,,,Visualizer
moment,100.683,3.75,0.0,0.01,0.0,,104.77,105.41,,,Visualizer
moment,100.833,3.7,0.0,0.01,0.0,,104.8,105.48,,,Visualizer
moment,101.058,3.64,0.0,0.01,0.0,,104.88,105.5,,,Visualizer
moment,101.246,3.59,0.0,0.01,0.0,,104.77,105.5,,,Visualizer
moment,101.471,3.54,0.0,0.01,0.0,,104.73,105.54,,,Visualizer
moment,101.658,3.5,0.0,0.0,0.0,,104.77,105.41,,,Visualizer
moment,101.883,3.44,0.0,0.0,0.0,,104.73,105.42,,,Visualizer
moment,102.108,3.41,0.0,0.0,0.0,,104.73,105.42,,,Visualizer
moment,102.295,3.36,0.0,0.0,0.0,,104.8,105.41,,,Visualizer
moment,102.558,3.32,0.0,0.0,0.0,,104.88,105.29,,,Visualizer
moment,102.708,3.28,0.0,0.0,0.0,,104.77,105.3,,,Visualizer
moment,102.933,3.25,0.0,0.0,0.0,,104.88,105.39,,,Visualizer
moment,103.12,3.21,0.0,0.0,0.0,,104.88,105.4,,,Visualizer
moment,103.345,3.18,0.0,0.0,0.0,,104.88,105.39,,,Visualizer
moment,103.533,3.14,0.0,0.0,0.0,,104.84,105.25,,,Visualizer
moment,103.758,3.11,0.0,0.0,0.0,,104.8,105.33,,,Visualizer
moment,104.021,3.08,0.0,0.0,0.0,,104.84,105.32,,,Visualizer
moment,104.171,3.05,0.0,0.0,0.0,,104.8,105.28,,,Visualizer
moment,104.395,3.01,0.0,0.0,0.0,,104.73,105.29,,,Visualizer
moment,104.583,2.99,0.0,0.0,0.0,,104.84,105.31,,,Visualizer
moment,104.846,2.97,0.0,0.0,0.0,,104.88,105.35,,,Visualizer
moment,104.996,2.94,0.0,0.0,0.0,,104.95,105.27,,,Visualizer
moment,105.22,2.91,0.0,0.0,0.0,,104.91,105.15,,,Visualizer
moment,105.408,2.88,0.0,0.0,0.0,,104.8,105.23,,,Visualizer
moment,105.633,2.86,0.0,0.0,0.0,,104.88,105.23,,,Visualizer
moment,105.858,2.84,0.0,0.0,0.0,,104.91,105.19,,,Visualizer
moment,106.045,2.81,0.0,0.0,0.0,,104.8,105.16,,,Visualizer
moment,106.271,2.79,0.0,0.0,0.0,,104.91,105.2,,,Visualizer
moment,106.458,2.77,0.0,0.0,0.0,,104.95,105.17,,,Visualizer
moment,106.683,2.75,0.0,0.0,0.0,,104.95,105.22,,,Visualizer
moment,106.87,2.72,0.0,0.0,0.0,,104.88,105.21,,,Visualizer
moment,107.095,2.7,0.0,0.0,0.0,,104.88,105.16,,,Visualizer
moment,107.283,2.69,0.0,0.0,0.0,,104.91,105.12,,,Visualizer
moment,107.508,2.67,0.0,0.0,0.0,,104.99,105.26,,,Visualizer
moment,107.733,2.64,0.0,0.0,0.0,,104.84,105.1,,,Visualizer
moment,107.92,2.63,0.0,0.0,0.0,,104.95,105.08,,,Visualizer
moment,108.183,2.61,0.0,0.0,0.0,,104.95,105.09,,,Visualizer
moment,108.37,2.6,0.0,0.0,0.0,,105.03,105.12,,,Visualizer
moment,108.596,2.57,0.0,0.0,0.0,,104.95,105.17,,,Visualizer
moment,108.746,2.56,0.0,0.0,0.0,,105.03,105.12,,,Visualizer
moment,109.008,2.54,0.0,0.0,0.0,,104.91,105.18,,,Visualizer
moment,109.195,2.53,0.0,0.0,0.0,,105.03,105.11,,,Visualizer
moment,109.383,2.51,0.0,0.0,0.0,,104.91,105.1,,,Visualizer
moment,109.607,2.5,0.0,0.0,0.0,,105.07,105.14,,,Visualizer
moment,109.795,2.48,0.0,0.0,0.0,,104.95,105.06,,,Visualizer
moment,110.02,2.46,0.0,0.0,0.0,,104.95,105.0,,,Visualizer
moment,110.208,2.45,0.0,0.0,0.0,,104.99,105.0,,,Visualizer
moment,110.433,2.44,0.0,0.0,0.0,,104.99,105.02,,,Visualizer
moment,110.62,2.42,0.0,0.0,0.0,,104.91,105.0,,,Visualizer
moment,110.845,2.4,0.0,0.0,0.0,,104.95,105.08,,,Visualizer
moment,111.07,2.38,0.0,0.0,0.0,,104.99,105.01,,,Visualizer
moment,111.258,2.37,0.0,0.0,0.0,,104.91,105.0,,,Visualizer
moment,111.483,2.36,0.0,0.0,0.0,,104.95,104.91,,,Visualizer
moment,111.67,2.35,0.0,0.0,0.0,,105.07,104.99,,,Visualizer
moment,111.895,2.33,0.0,0.0,0.0,,105.03,104.89,,,Visualizer
moment,112.083,2.32,0.0,0.0,0.0,,105.03,104.99,,,Visualizer
moment,112.308,2.31,0.0,0.0,0.0,,104.91,104.98,,,Visualizer
moment,112.495,2.3,0.0,0.0,0.0,,105.03,104.96,,,Visualizer
moment,112.72,2.28,0.0,0.0,0.0,,104.91,104.9,,,Visualizer
moment,112.982,2.27,0.0,0.0,0.0,,104.91,104.9,,,Visualizer
moment,113.133,2.26,0.0,0.0,0.0,,105.03,104.91,,,Visualizer
moment,113.357,2.25,0.0,0.0,0.0,,105.07,105.03,,,Visualizer
moment,113.545,2.23,0.0,0.0,0.0,,104.95,104.92,,,Visualizer
moment,113.77,2.23,0.0,0.0,0.0,,105.07,104.89,,,Visualizer
moment,113.958,2.22,0.0,0.0,0.0,,105.07,104.94,,,Visualizer
moment,114.183,2.21,0.0,0.0,0.0,,105.03,104.93,,,Visualizer
moment,114.37,2.19,0.0,0.0,0.0,,104.91,104.9,,,Visualizer
moment,114.595,2.19,0.0,0.0,0.0,,104.95,104.88,,,Visualizer
moment,114.82,2.18,0.0,0.0,0.0,,105.03,104.92,,,Visualizer
moment,115.007,2.17,0.0,0.0,0.0,,105.03,104.87,,,Visualizer
moment,115.232,2.15,0.0,0.0,0.0,,104.99,104.85,,,Visualizer
moment,115.42,2.15,0.0,0.0,0.0,,104.91,104.84,,,Visualizer
moment,115.645,2.14,0.0,0.0,0.0,,104.95,104.81,,,Visualizer
moment,115.833,2.13,0.0,0.0,0.0,,104.99,104.91,,,Visualizer
moment,116.057,2.11,0.0,0.0,0.0,,104.88,104.78,,,Visualizer
moment,116.245,2.11,0.0,0.0,0.0,,104.99,104.76,,,Visualizer
moment,116.47,2.1,0.0,0.0,0.0,,105.03,104.85,,,Visualizer
moment,116.695,2.09,0.0,0.0,0.0,,104.95,104.87,,,Visualizer
moment,116.883,2.07,0.0,0.0,0.0,,104.99,104.77,,,Visualizer
moment,117.108,2.07,0.0,0.0,0.0,,104.88,104.71,,,Visualizer
moment,117.332,2.06,0.0,0.0,0.0,,104.88,104.76,,,Visualizer
moment,117.52,2.05,0.0,0.0,0.0,,104.88,104.79,,,Visualizer
moment,117.745,2.04,0.0,0.0,0.0,,104.8,104.69,,,Visualizer
moment,117.932,2.03,0.0,0.0,0.0,,104.95,104.8,,,Visualizer
moment,118.12,2.03,0.0,0.0,0.0,,104.99,104.78,,,Visualizer
moment,118.345,2.02,0.0,0.0,0.0,,104.99,104.67,,,Visualizer
moment,118.57,2.0,0.0,0.0,0.0,,104.99,104.74,,,Visualizer
moment,118.758,2.0,0.0,0.0,0.0,,104.91,104.79,,,Visualizer
moment,118.982,1.99,0.0,0.0,0.0,,104.88,104.71,,,Visualizer
moment,119.17,1.99,0.0,0.0,0.0,,104.95,104.75,,,Visualizer
moment,119.395,1.98,0.0,0.0,0.0,,104.84,104.69,,,Visualizer
moment,119.583,1.97,0.0,0.0,0.0,,104.95,104.67,,,Visualizer
moment,119.807,1.96,0.0,0.0,0.0,,104.88,104.68,,,Visualizer
moment,120.07,1.95,0.0,0.0,0.0,,104.91,104.66,,,Visualizer
moment,120.22,1.94,0.0,0.0,0.0,,104.88,104.7,,,Visualizer
moment,120.482,1.94,0.0,0.0,0.0,,104.77,104.71,,,Visualizer
moment,120.67,1.93,0.0,0.0,0.0,,104.77,104.63,,,Visualizer
moment,120.857,1.92,0.0,0.0,0.0,,104.88,104.62,,,Visualizer
moment,121.082,1.91,0.0,0.0,0.0,,104.84,104.64,,,Visualizer
moment,121.27,1.9,0.0,0.0,0.0,,105.03,104.61,,,Visualizer
moment,121.458,1.9,0.0,0.0,0.0,,104.84,104.67,,,Visualizer
moment,121.682,1.89,0.0,0.0,0.0,,104.84,104.68,,,Visualizer
moment,121.945,1.88,0.0,0.0,0.0,,104.8,104.59,,,Visualizer
moment,122.094,1.88,0.0,0.0,0.0,,104.77,104.57,,,Visualizer
moment,122.32,1.87,0.0,0.0,0.0,,104.69,104.63,,,Visualizer
moment,122.507,1.86,0.0,0.0,0.0,,104.84,104.67,,,Visualizer
moment,122.732,1.85,0.0,0.0,0.0,,104.8,104.58,,,Visualizer
moment,122.92,1.85,0.0,0.0,0.0,,104.8,104.72,,,Visualizer
moment,123.145,1.84,0.0,0.0,0.0,,104.91,104.65,,,Visualizer
moment,123.333,1.83,0.0,0.0,0.0,,104.84,104.55,,,Visualizer
moment,123.558,1.82,0.0,0.0,0.0,,104.88,104.65,,,Visualizer
moment,123.782,1.82,0.0,0.0,0.0,,104.77,104.62,,,Visualizer
moment,123.97,1.81,0.0,0.0,0.0,,104.91,104.54,,,Visualizer
moment,124.195,1.81,0.0,0.0,0.0,,104.77,104.64,,,Visualizer
moment,124.42,1.8,0.0,0.0,0.0,,104.95,104.67,,,Visualizer
moment,124.645,1.8,0.0,0.0,0.0,,104.88,104.55,,,Visualizer
moment,124.795,1.79,0.0,0.0,0.0,,104.88,104.51,,,Visualizer
moment,125.02,1.79,0.0,0.0,0.0,,104.84,104.55,,,Visualizer
moment,125.207,1.78,0.0,0.0,0.0,,104.88,104.61,,,Visualizer
moment,125.432,1.78,0.0,0.0,0.0,,104.88,104.6,,,Visualizer
moment,125.657,1.77,0.0,0.0,0.0,,104.84,104.54,,,Visualizer
moment,125.845,1.76,0.0,0.0,0.0,,104.84,104.57,,,Visualizer
moment,126.069,1.75,0.0,0.0,0.0,,104.88,104.56,,,Visualizer
moment,126.257,1.76,0.0,0.0,0.0,,104.99,104.56,,,Visualizer
moment,126.482,1.75,0.0,0.0,0.0,,104.88,104.55,,,Visualizer
moment,126.67,1.74,0.0,0.0,0.0,,104.84,104.44,,,Visualizer
moment,126.895,1.73,0.0,0.0,0.0,,104.84,104.44,,,Visualizer
moment,127.119,1.74,0.0,0.0,0.0,,104.77,104.51,,,Visualizer
moment,127.307,1.73,0.0,0.0,0.0,,104.84,104.56,,,Visualizer
moment,127.532,1.72,0.0,0.0,0.0,,104.99,104.61,,,Visualizer
moment,127.72,1.71,0.0,0.0,0.0,,104.88,104.54,,,Visualizer
moment,127.945,1.71,0.0,0.0,0.0,,104.91,104.49,,,Visualizer
moment,128.132,1.71,0.0,0.0,0.0,,104.95,104.51,,,Visualizer
moment,128.432,1.7,0.0,0.0,0.0,,104.8,104.5,,,Visualizer
moment,128.545,1.69,0.0,0.0,0.0,,104.91,104.51,,,Visualizer
moment,128.807,1.69,0.0,0.0,0.0,,104.8,104.47,,,Visualizer
moment,128.995,1.69,0.0,0.0,0.0,,105.03,104.45,,,Visualizer
moment,129.219,1.68,0.0,0.0,0.0,,104.99,104.52,,,Visualizer
moment,129.407,1.67,0.0,0.0,0.0,,104.91,104.43,,,Visualizer
moment,129.595,1.67,0.0,0.0,0.0,,105.07,104.42,,,Visualizer
moment,129.819,1.67,0.0,0.0,0.0,,104.99,104.55,,,Visualizer
moment,130.007,1.66,0.0,0.0,0.0,,105.1,104.43,,,Visualizer
moment,130.232,1.65,0.0,0.0,0.0,,105.1,104.5,,,Visualizer
moment,130.419,1.65,0.0,0.0,0.0,,105.14,104.52,,,Visualizer
moment,130.645,1.65,0.0,0.0,0.0,,105.03,104.43,,,Visualizer
moment,130.832,1.64,0.0,0.0,0.0,,105.25,104.44,,,Visualizer
moment,131.056,1.63,0.0,0.0,0.0,,105.25,104.42,,,Visualizer
moment,131.245,1.63,0.0,0.0,0.0,,105.37,104.48,,,Visualizer
moment,131.47,1.63,0.0,0.0,0.0,,105.25,104.46,,,Visualizer
moment,131.694,1.62,0.0,0.0,0.0,,105.29,104.43,,,Visualizer
moment,131.882,1.61,0.0,0.0,0.0,,105.25,104.38,,,Visualizer
moment,132.107,1.61,0.0,0.0,0.0,,105.18,104.47,,,Visualizer
moment,132.294,1.61,0.0,0.0,0.0,,105.18,104.44,,,Visualizer
moment,132.557,1.6,0.0,0.0,0.0,,105.33,104.47,,,Visualizer
moment,132.707,1.59,0.0,0.0,0.0,,105.33,104.51,,,Visualizer
moment,132.971,1.59,0.0,0.0,0.0,,105.25,104.38,,,Visualizer
moment,133.119,1.59,0.0,0.0,0.0,,105.21,104.41,,,Visualizer
moment,133.344,1.59,0.0,0.0,0.0,,105.37,104.39,,,Visualizer
moment,133.607,1.58,0.0,0.0,0.0,,105.37,104.38,,,Visualizer
moment,133.757,1.58,0.0,0.0,0.0,,105.37,104.47,,,Visualizer
moment,133.982,1.58,0.0,0.0,0.0,,105.29,104.43,,,Visualizer
moment,134.169,1.57,0.0,0.0,0.0,,105.18,104.39,,,Visualizer
moment,134.394,1.56,0.0,0.0,0.0,,105.25,104.37,,,Visualizer
moment,134.582,1.56,0.0,0.0,0.0,,105.21,104.39,,,Visualizer
moment,134.807,1.56,0.0,0.0,0.0,,105.25,104.39,,,Visualizer
moment,134.995,1.55,0.0,0.0,0.0,,105.29,104.35,,,Visualizer
moment,135.219,1.54,0.0,0.0,0.0,,105.33,104.38,,,Visualizer
moment,135.444,1.55,0.0,0.0,0.0,,105.25,104.33,,,Visualizer
moment,135.632,1.54,0.0,0.0,0.0,,105.29,104.28,,,Visualizer
moment,135.857,1.57,0.0,0.42,0.0,,105.37,104.25,,,Visualizer
moment,136.044,1.77,0.0,1.67,0.0,,104.91,104.28,,,Visualizer
moment,136.269,2.08,0.0,2.82,0.0,,103.5,104.34,,,Visualizer
moment,136.457,2.48,0.0,3.71,0.0,,102.11,104.38,,,Visualizer
moment,136.682,2.96,0.0,4.35,0.0,,101.71,104.46,,,Visualizer
moment,136.87,3.31,0.0,4.75,0.0,,102.14,104.36,,,Visualizer
moment,137.094,3.68,0.0,5.17,0.0,,103.17,104.24,,,Visualizer
moment,137.282,4.06,0.0,5.49,0.0,,104.43,104.23,,,Visualizer
moment,137.507,4.33,0.0,5.7,0.0,,105.78,104.18,,,Visualizer
moment,137.732,4.58,0.0,5.83,0.0,,106.96,104.26,,,Visualizer
moment,137.957,4.76,0.0,5.82,0.0,,107.78,104.51,,,Visualizer
moment,138.144,4.81,0.0,5.82,0.0,,108.28,104.83,,,Visualizer
moment,138.332,4.95,0.0,5.77,0.0,,108.44,105.27,,,Visualizer
moment,138.557,5.14,0.0,5.7,0.0,,108.4,105.74,,,Visualizer
moment,138.782,5.36,0.0,5.66,0.0,,108.59,106.09,,,Visualizer
moment,138.969,5.65,0.0,5.52,0.0,,108.44,106.32,,,Visualizer
moment,139.157,5.9,0.0,5.41,0.0,,108.4,106.62,,,Visualizer
moment,139.381,6.18,0.0,5.3,0.0,,108.32,106.75,,,Visualizer
moment,139.606,6.55,0.0,5.13,0.0,,108.05,106.81,,,Visualizer
moment,139.794,6.8,0.0,4.95,0.0,,107.78,106.98,,,Visualizer
moment,140.057,6.95,0.0,4.78,0.0,,107.62,107.07,,,Visualizer
moment,140.207,7.13,0.0,4.59,0.0,,107.2,107.1,,,Visualizer
moment,140.431,7.34,0.0,4.45,0.0,,106.81,107.14,,,Visualizer
moment,140.62,7.52,0.0,4.27,0.0,,106.47,107.17,,,Visualizer
moment,140.844,7.64,0.0,4.11,0.0,,106.2,107.1,,,Visualizer
moment,141.032,7.74,0.0,4.01,0.0,,105.82,107.11,,,Visualizer
moment,141.257,7.81,0.0,3.87,0.0,,105.59,107.1,,,Visualizer
moment,141.482,7.86,0.0,3.79,0.0,,105.33,107.04,,,Visualizer
moment,141.706,7.92,0.0,3.72,0.0,,105.1,106.95,,,Visualizer
moment,141.894,7.95,0.0,3.63,0.0,,105.03,106.87,,,Visualizer
moment,142.082,7.94,0.0,3.59,0.0,,104.88,106.86,,,Visualizer
moment,142.344,7.95,0.0,3.55,0.0,,104.62,106.75,,,Visualizer
moment,142.494,7.98,0.0,3.49,0.0,,104.54,106.66,,,Visualizer
moment,142.72,7.95,0.0,3.48,0.0,,104.39,106.64,,,Visualizer
moment,142.907,7.98,0.0,3.42,0.0,,104.39,106.49,,,Visualizer
