information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.67,0.3,0.0,0.0,-1.0,,196.94,195.3,,,Visualizer
moment,68.758,0.3,0.0,0.0,-1.0,,196.82,195.25,,,Visualizer
moment,69.027,0.3,0.0,0.0,-1.0,,196.7,195.15,,,Visualizer
moment,69.209,0.29,0.0,0.0,-1.0,,196.64,195.15,,,Visualizer
moment,69.433,0.3,0.0,0.0,-1.0,,196.76,195.13,,,Visualizer
moment,69.658,0.29,0.0,0.0,-1.0,,196.7,195.08,,,Visualizer
moment,69.882,0.29,0.0,0.0,-1.0,,196.76,194.97,,,Visualizer
moment,70.108,0.29,0.0,0.0,-1.0,,196.52,195.13,,,Visualizer
moment,70.336,0.29,0.0,0.0,-1.0,,196.45,195.08,,,Visualizer
moment,70.424,0.31,0.0,0.15,-1.0,,196.4,194.94,,,Visualizer
moment,70.647,0.35,0.0,0.14,-1.0,,196.33,194.88,,,Visualizer
moment,70.872,0.31,0.0,0.11,-1.0,,196.45,194.83,,,Visualizer
moment,71.054,0.34,0.0,0.24,-1.0,,196.1,194.82,,,Visualizer
moment,71.322,0.36,0.0,0.28,-1.0,,195.86,194.72,,,Visualizer
moment,71.593,0.38,0.0,0.32,-1.0,,195.31,194.68,,,Visualizer
moment,71.682,0.42,0.0,0.42,-1.0,,194.3,194.57,,,Visualizer
moment,71.907,0.48,0.0,0.49,-1.0,,193.16,194.39,,,Visualizer
moment,72.087,0.52,0.0,0.59,-1.0,,191.67,194.53,,,Visualizer
moment,72.358,0.55,0.0,0.72,-1.0,,189.77,194.56,,,Visualizer
moment,72.627,0.6,0.0,0.78,-1.0,,188.01,194.49,,,Visualizer
moment,72.718,0.64,0.0,0.89,-1.0,,186.07,194.45,,,Visualizer
moment,72.989,0.72,0.0,0.97,-1.0,,184.2,194.39,,,Visualizer
moment,73.212,0.8,0.0,1.05,-1.0,,182.1,194.3,,,Visualizer
moment,73.347,0.82,0.0,1.13,-1.0,,180.42,194.22,,,Visualizer
moment,73.618,0.91,0.0,1.23,-1.0,,178.62,194.25,,,Visualizer
moment,73.888,1.0,0.0,1.34,-1.0,,177.06,194.11,,,Visualizer
moment,73.977,1.09,0.0,1.43,-1.0,,175.79,194.04,,,Visualizer
moment,74.202,1.22,0.0,1.5,-1.0,,174.64,193.96,,,Visualizer
moment,74.517,1.37,0.0,1.6,-1.0,,173.89,193.9,,,Visualizer
moment,74.609,1.45,0.0,1.7,-1.0,,173.6,193.85,,,Visualizer
moment,74.832,1.61,0.0,1.72,-1.0,,173.19,193.65,,,Visualizer
moment,75.102,1.75,0.0,1.77,-1.0,,173.48,193.5,,,Visualizer
moment,75.238,1.83,0.0,1.83,-1.0,,173.71,193.25,,,Visualizer
moment,75.508,1.99,0.0,1.9,-1.0,,174.18,193.17,,,Visualizer
moment,75.643,2.11,0.0,1.95,-1.0,,174.99,192.86,,,Visualizer
moment,75.913,2.23,0.0,1.98,-1.0,,175.79,192.69,,,Visualizer
moment,76.093,2.32,0.0,2.01,-1.0,,176.77,192.39,,,Visualizer
moment,76.273,2.39,0.0,2.07,-1.0,,177.81,192.12,,,Visualizer
moment,76.587,2.51,0.0,2.09,-1.0,,179.09,191.73,,,Visualizer
moment,76.682,2.67,0.0,2.12,-1.0,,179.84,191.47,,,Visualizer
moment,76.902,2.83,0.0,2.13,-1.0,,181.0,191.37,,,Visualizer
moment,77.127,2.84,0.0,2.13,-1.0,,182.22,191.07,,,Visualizer
moment,77.352,2.92,0.0,2.14,-1.0,,183.27,190.81,,,Visualizer
moment,77.532,3.0,0.0,2.15,-1.0,,184.26,190.67,,,Visualizer
moment,77.85,3.04,0.0,2.16,-1.0,,185.37,190.53,,,Visualizer
moment,77.944,3.03,0.0,2.15,-1.0,,186.6,190.47,,,Visualizer
moment,78.163,3.06,0.0,2.17,-1.0,,187.77,190.3,,,Visualizer
moment,78.432,3.12,0.0,2.16,-1.0,,188.78,190.19,,,Visualizer
moment,78.613,3.11,0.0,2.17,-1.0,,189.6,190.23,,,Visualizer
moment,78.882,3.09,0.0,2.16,-1.0,,190.6,190.08,,,Visualizer
moment,78.973,3.09,0.0,2.18,-1.0,,191.61,190.09,,,Visualizer
moment,79.198,3.04,0.0,2.18,-1.0,,192.74,190.04,,,Visualizer
moment,79.47,3.06,0.0,2.18,-1.0,,193.46,190.05,,,Visualizer
moment,79.647,3.07,0.0,2.25,-1.0,,194.3,190.13,,,Visualizer
moment,79.872,3.12,0.0,2.21,-1.0,,195.31,190.32,,,Visualizer
moment,80.098,3.03,0.0,2.19,-1.0,,195.98,190.33,,,Visualizer
moment,80.323,2.97,0.0,2.23,-1.0,,197.0,190.39,,,Visualizer
moment,80.548,3.02,0.0,2.18,-1.0,,197.73,190.47,,,Visualizer
moment,80.637,3.06,0.0,2.18,-1.0,,198.45,190.53,,,Visualizer
moment,80.953,3.08,0.0,2.19,-1.0,,199.18,190.61,,,Visualizer
moment,81.177,3.01,0.0,2.21,-1.0,,199.91,190.76,,,Visualizer
moment,81.402,3.0,0.0,2.2,-1.0,,200.59,190.91,,,Visualizer
moment,81.493,3.05,0.0,2.2,-1.0,,201.26,191.0,,,Visualizer
moment,81.717,3.02,0.0,2.22,-1.0,,202.06,191.09,,,Visualizer
moment,81.988,2.96,0.0,2.17,-1.0,,202.74,191.37,,,Visualizer
moment,82.213,2.92,0.0,2.22,-1.0,,203.11,191.47,,,Visualizer
moment,82.302,3.03,0.0,2.19,-1.0,,203.73,191.47,,,Visualizer
moment,82.573,2.92,0.0,2.16,-1.0,,204.04,191.69,,,Visualizer
moment,82.843,2.88,0.0,2.16,-1.0,,204.35,191.92,,,Visualizer
moment,82.932,2.84,0.0,2.19,-1.0,,204.67,192.02,,,Visualizer
moment,83.205,2.88,0.0,2.17,-1.0,,204.72,192.18,,,Visualizer
moment,83.472,2.85,0.0,2.18,-1.0,,204.98,192.33,,,Visualizer
moment,83.563,2.89,0.0,2.2,-1.0,,205.17,192.52,,,Visualizer
moment,83.878,2.86,0.0,2.24,-1.0,,205.66,192.64,,,Visualizer
moment,83.968,2.84,0.0,2.22,-1.0,,205.79,192.79,,,Visualizer
moment,84.237,2.89,0.0,2.2,-1.0,,206.1,192.93,,,Visualizer
moment,84.509,2.92,0.0,2.21,-1.0,,206.61,193.06,,,Visualizer
moment,84.598,2.95,0.0,2.22,-1.0,,206.85,193.21,,,Visualizer
moment,84.912,2.89,0.0,2.22,-1.0,,207.49,193.25,,,Visualizer
moment,85.094,2.79,0.0,2.2,-1.0,,207.68,193.37,,,Visualizer
moment,85.273,2.84,0.0,2.19,-1.0,,208.06,193.56,,,Visualizer
moment,85.542,2.91,0.0,2.14,-1.0,,208.12,193.73,,,Visualizer
moment,85.632,2.88,0.0,2.19,-1.0,,208.31,193.91,,,Visualizer
moment,85.904,2.83,0.0,2.22,-1.0,,208.37,193.99,,,Visualizer
moment,86.127,2.82,0.0,2.21,-1.0,,208.25,194.15,,,Visualizer
moment,86.352,2.84,0.0,2.18,-1.0,,208.18,194.28,,,Visualizer
moment,86.533,2.8,0.0,2.19,-1.0,,208.18,194.4,,,Visualizer
moment,86.757,2.8,0.0,2.2,-1.0,,208.06,194.64,,,Visualizer
moment,86.982,2.8,0.0,2.21,-1.0,,207.99,194.8,,,Visualizer
moment,87.117,2.77,0.0,2.15,-1.0,,207.87,194.85,,,Visualizer
moment,87.343,2.8,0.0,2.2,-1.0,,208.18,194.94,,,Visualizer
moment,87.567,2.82,0.0,2.2,-1.0,,208.12,195.14,,,Visualizer
moment,87.837,2.72,0.0,2.23,-1.0,,208.06,195.24,,,Visualizer
moment,87.927,2.78,0.0,2.21,-1.0,,208.18,195.34,,,Visualizer
moment,88.153,2.77,0.0,2.24,-1.0,,208.12,195.46,,,Visualizer
moment,88.422,2.75,0.0,2.19,-1.0,,207.99,195.51,,,Visualizer
moment,88.558,2.74,0.0,2.21,-1.0,,208.12,195.71,,,Visualizer
moment,88.782,2.76,0.0,2.18,-1.0,,208.18,195.64,,,Visualizer
moment,89.007,2.73,0.0,2.18,-1.0,,208.18,195.78,,,Visualizer
moment,89.233,2.79,0.0,2.16,-1.0,,207.87,195.97,,,Visualizer
moment,89.412,2.78,0.0,2.17,-1.0,,207.87,196.08,,,Visualizer
moment,89.682,2.75,0.0,2.21,-1.0,,207.93,196.08,,,Visualizer
moment,89.907,2.76,0.0,2.2,-1.0,,207.8,196.15,,,Visualizer
moment,90.087,2.74,0.0,2.21,-1.0,,207.49,196.28,,,Visualizer
moment,90.312,2.74,0.0,2.2,-1.0,,207.36,196.4,,,Visualizer
moment,90.583,2.73,0.0,2.23,-1.0,,207.23,196.51,,,Visualizer
moment,90.672,2.69,0.0,2.22,-1.0,,207.17,196.59,,,Visualizer
moment,90.897,2.67,0.0,2.18,-1.0,,207.11,196.67,,,Visualizer
moment,91.077,2.65,0.0,2.22,-1.0,,206.92,196.65,,,Visualizer
moment,91.302,2.67,0.0,2.17,-1.0,,206.54,196.75,,,Visualizer
moment,91.527,2.66,0.0,2.16,-1.0,,206.66,196.84,,,Visualizer
moment,91.753,2.62,0.0,2.18,-1.0,,206.35,196.8,,,Visualizer
moment,91.977,2.66,0.0,2.19,-1.0,,206.04,196.93,,,Visualizer
moment,92.113,2.64,0.0,2.21,-1.0,,206.04,197.09,,,Visualizer
moment,92.338,2.64,0.0,2.17,-1.0,,205.85,197.07,,,Visualizer
moment,92.611,2.67,0.0,2.18,-1.0,,205.6,197.14,,,Visualizer
moment,92.744,2.6,0.0,2.18,-1.0,,205.54,197.1,,,Visualizer
moment,92.967,2.57,0.0,2.2,-1.0,,205.17,197.1,,,Visualizer
moment,93.147,2.61,0.0,2.21,-1.0,,204.67,197.21,,,Visualizer
moment,93.372,2.57,0.0,2.2,-1.0,,204.48,197.25,,,Visualizer
moment,93.642,2.6,0.0,2.2,-1.0,,204.29,197.25,,,Visualizer
moment,93.867,2.58,0.0,2.22,-1.0,,204.17,197.27,,,Visualizer
moment,94.092,2.58,0.0,2.21,-1.0,,204.04,197.2,,,Visualizer
moment,94.182,2.56,0.0,2.18,-1.0,,203.73,197.24,,,Visualizer
moment,94.407,2.59,0.0,2.17,-1.0,,203.55,197.26,,,Visualizer
moment,94.722,2.58,0.0,2.17,-1.0,,203.6,197.35,,,Visualizer
moment,94.812,2.57,0.0,2.12,-1.0,,203.18,197.36,,,Visualizer
moment,95.038,2.4,0.0,1.87,-1.0,,202.99,197.36,,,Visualizer
moment,95.218,2.04,0.0,1.58,-1.0,,202.99,197.27,,,Visualizer
moment,95.532,1.83,0.0,1.31,-1.0,,202.8,197.38,,,Visualizer
