information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.961,0.01,0.0,0.0,0.0,,208.83,208.72,,,Visualizer
moment,71.186,0.01,0.0,0.0,0.0,,208.77,208.65,,,Visualizer
moment,71.41,0.01,0.0,0.0,0.0,,208.64,208.82,,,Visualizer
moment,71.591,0.01,0.0,0.0,0.0,,208.89,209.03,,,Visualizer
moment,71.906,0.01,0.0,0.0,0.0,,208.83,208.95,,,Visualizer
moment,71.996,0.01,0.0,0.0,0.0,,208.7,208.94,,,Visualizer
moment,72.266,0.01,0.0,0.0,0.0,,208.89,208.72,,,Visualizer
moment,72.446,0.01,0.0,0.0,0.0,,208.58,208.83,,,Visualizer
moment,72.626,0.01,0.0,0.0,0.0,,208.77,209.08,,,Visualizer
moment,72.941,0.01,0.0,0.0,0.0,,208.83,208.98,,,Visualizer
moment,73.076,0.01,0.0,0.0,0.0,,208.89,208.75,,,Visualizer
moment,73.301,0.01,0.0,0.0,0.0,,208.64,208.73,,,Visualizer
moment,73.48,0.01,0.0,0.0,0.0,,208.77,208.97,,,Visualizer
moment,73.705,0.01,0.0,0.0,0.0,,208.77,208.85,,,Visualizer
moment,73.885,0.01,0.0,0.0,0.0,,208.77,208.95,,,Visualizer
moment,74.2,0.01,0.0,0.0,0.0,,208.96,208.9,,,Visualizer
moment,74.292,0.01,0.0,0.0,0.0,,208.96,208.79,,,Visualizer
moment,74.56,0.01,0.0,0.0,0.0,,208.7,208.95,,,Visualizer
moment,74.74,0.01,0.0,0.0,0.0,,208.77,208.97,,,Visualizer
moment,74.965,0.01,0.0,0.0,0.0,,208.83,208.95,,,Visualizer
moment,75.145,0.01,0.0,0.0,0.0,,208.96,209.02,,,Visualizer
moment,75.461,0.01,0.0,0.0,0.0,,208.96,208.97,,,Visualizer
moment,75.551,0.01,0.0,0.0,0.0,,208.89,208.88,,,Visualizer
moment,75.82,0.01,0.0,0.0,0.0,,208.96,208.78,,,Visualizer
moment,75.956,0.01,0.0,0.0,0.0,,208.83,208.83,,,Visualizer
moment,76.18,0.01,0.0,0.0,0.0,,208.83,208.85,,,Visualizer
moment,76.406,0.01,0.0,0.0,0.0,,208.96,208.88,,,Visualizer
moment,76.586,0.01,0.0,0.0,0.0,,208.89,208.79,,,Visualizer
moment,76.9,0.01,0.0,0.0,0.0,,208.89,208.86,,,Visualizer
moment,77.036,0.01,0.0,0.0,0.0,,208.89,208.8,,,Visualizer
moment,77.26,0.01,0.0,0.0,0.0,,208.7,208.96,,,Visualizer
moment,77.441,0.01,0.0,0.0,0.0,,208.89,209.02,,,Visualizer
moment,77.665,0.01,0.0,0.0,0.0,,208.89,208.94,,,Visualizer
moment,77.845,0.01,0.0,0.0,0.0,,208.7,208.83,,,Visualizer
moment,78.161,0.01,0.0,0.0,0.0,,209.03,208.91,,,Visualizer
moment,78.251,0.01,0.0,0.0,0.0,,208.83,208.91,,,Visualizer
moment,78.52,0.01,0.0,0.0,0.0,,209.03,209.02,,,Visualizer
moment,78.746,0.01,0.0,0.0,0.0,,208.77,209.01,,,Visualizer
moment,78.88,0.01,0.0,0.0,0.0,,208.7,208.82,,,Visualizer
moment,79.105,0.01,0.0,0.0,0.0,,209.03,208.87,,,Visualizer
moment,79.421,0.01,0.0,0.0,0.0,,209.03,208.79,,,Visualizer
moment,79.51,0.01,0.0,0.0,0.0,,208.77,208.91,,,Visualizer
moment,79.825,0.01,0.0,0.0,0.0,,208.96,209.04,,,Visualizer
moment,79.915,0.01,0.0,0.0,0.0,,209.09,209.08,,,Visualizer
moment,80.14,0.01,0.0,0.0,0.0,,208.89,209.18,,,Visualizer
moment,80.365,0.01,0.0,0.0,0.0,,208.83,209.1,,,Visualizer
moment,80.546,0.01,0.0,0.0,0.0,,208.77,209.16,,,Visualizer
moment,80.86,0.01,0.0,0.0,0.0,,208.96,209.07,,,Visualizer
moment,80.995,0.01,0.0,0.0,0.0,,209.03,209.08,,,Visualizer
moment,81.22,0.01,0.0,0.0,0.0,,208.7,209.08,,,Visualizer
moment,81.4,0.01,0.0,0.0,0.0,,208.7,209.08,,,Visualizer
moment,81.58,0.01,0.0,0.0,0.0,,209.03,209.12,,,Visualizer
moment,81.805,0.01,0.0,0.0,0.0,,209.03,209.06,,,Visualizer
moment,82.12,0.01,0.0,0.0,0.0,,208.89,209.02,,,Visualizer
moment,82.345,0.01,0.0,0.0,0.0,,208.96,209.06,,,Visualizer
moment,82.435,0.01,0.0,0.0,0.0,,208.96,209.1,,,Visualizer
moment,82.66,0.01,0.0,0.0,0.0,,208.89,209.14,,,Visualizer
moment,82.843,0.01,0.0,0.0,0.0,,209.09,209.1,,,Visualizer
moment,83.065,0.01,0.0,0.0,0.0,,208.83,209.03,,,Visualizer
moment,83.292,0.01,0.0,0.0,0.0,,208.96,208.95,,,Visualizer
moment,83.56,0.01,0.0,0.0,0.0,,208.89,209.13,,,Visualizer
moment,83.74,0.01,0.0,0.0,0.0,,208.89,209.0,,,Visualizer
moment,83.966,0.01,0.0,0.0,0.0,,209.09,209.01,,,Visualizer
moment,84.101,0.01,0.0,0.0,0.0,,209.09,209.15,,,Visualizer
moment,84.325,0.01,0.0,0.0,0.0,,208.83,209.01,,,Visualizer
moment,84.505,0.01,0.0,0.0,0.0,,209.03,209.16,,,Visualizer
moment,84.821,0.01,0.0,0.0,0.0,,208.96,209.16,,,Visualizer
moment,85.0,0.01,0.0,0.0,0.0,,209.09,209.11,,,Visualizer
moment,85.18,0.01,0.0,0.02,0.0,,209.03,208.29,,,Visualizer
moment,85.36,0.01,0.0,1.17,0.0,,208.96,208.88,,,Visualizer
moment,85.54,0.01,0.0,2.49,0.0,,208.7,209.0,,,Visualizer
moment,85.765,0.01,0.0,3.56,0.0,,208.58,208.93,,,Visualizer
moment,86.08,0.01,0.0,4.49,0.0,,208.13,208.96,,,Visualizer
moment,86.17,0.01,0.0,5.12,0.0,,207.25,208.98,,,Visualizer
moment,86.395,0.01,0.0,5.64,0.0,,207.13,209.05,,,Visualizer
moment,86.62,0.01,0.0,6.09,0.0,,207.19,208.89,,,Visualizer
moment,86.8,0.01,0.0,6.37,0.0,,207.51,209.12,,,Visualizer
moment,87.025,0.05,0.0,6.62,0.0,,207.63,209.09,,,Visualizer
moment,87.206,0.13,0.0,6.84,0.0,,207.51,209.07,,,Visualizer
moment,87.52,0.21,0.0,6.94,0.0,,207.38,209.41,,,Visualizer
moment,87.656,0.34,0.0,7.06,0.0,,207.69,209.4,,,Visualizer
moment,87.881,0.43,0.0,7.03,0.0,,208.01,209.41,,,Visualizer
moment,88.061,0.47,0.0,7.04,0.0,,208.39,209.47,,,Visualizer
moment,88.286,0.52,0.0,7.06,0.0,,208.64,209.67,,,Visualizer
moment,88.465,0.56,0.0,7.02,0.0,,209.47,209.75,,,Visualizer
moment,88.78,0.56,0.0,7.02,0.0,,209.85,209.77,,,Visualizer
moment,88.916,0.56,0.0,7.02,0.0,,210.36,210.02,,,Visualizer
moment,89.096,0.57,0.0,6.98,0.0,,210.81,210.18,,,Visualizer
moment,89.323,0.59,0.0,7.02,0.0,,211.19,210.37,,,Visualizer
moment,89.501,0.62,0.0,6.97,0.0,,211.78,210.63,,,Visualizer
moment,89.725,0.65,0.0,6.95,0.0,,212.16,211.03,,,Visualizer
moment,89.95,0.65,0.0,6.97,0.0,,212.68,211.13,,,Visualizer
moment,90.13,0.66,0.0,6.98,0.0,,213.01,211.37,,,Visualizer
moment,90.356,0.68,0.0,7.0,0.0,,213.2,211.76,,,Visualizer
moment,90.583,0.66,0.0,6.99,0.0,,213.26,211.97,,,Visualizer
moment,90.762,0.64,0.0,6.99,0.0,,213.78,212.23,,,Visualizer
moment,90.986,0.64,0.0,7.08,0.0,,214.05,212.34,,,Visualizer
moment,91.165,0.66,0.0,7.06,0.0,,214.37,212.63,,,Visualizer
moment,91.482,0.64,0.0,7.09,0.0,,213.98,212.7,,,Visualizer
moment,91.66,0.62,0.0,7.13,0.0,,214.31,212.8,,,Visualizer
moment,91.796,0.62,0.0,7.12,0.0,,214.31,213.03,,,Visualizer
moment,92.02,0.6,0.0,7.19,0.0,,214.43,213.25,,,Visualizer
moment,92.246,0.58,0.0,7.21,0.0,,214.43,213.42,,,Visualizer
moment,92.427,0.57,0.0,7.2,0.0,,214.57,213.43,,,Visualizer
moment,92.65,0.55,0.0,7.27,0.0,,214.37,213.37,,,Visualizer
moment,92.83,0.53,0.0,7.24,0.0,,214.05,213.37,,,Visualizer
moment,93.055,0.52,0.0,7.26,0.0,,214.05,213.58,,,Visualizer
moment,93.28,0.51,0.0,7.29,0.0,,213.72,213.49,,,Visualizer
moment,93.46,0.51,0.0,7.23,0.0,,213.85,213.56,,,Visualizer
moment,93.685,0.5,0.0,7.26,0.0,,213.78,213.74,,,Visualizer
moment,94.0,0.48,0.0,7.27,0.0,,213.72,213.71,,,Visualizer
moment,94.091,0.5,0.0,7.22,0.0,,213.65,213.62,,,Visualizer
moment,94.36,0.46,0.0,7.29,0.0,,213.52,213.58,,,Visualizer
moment,94.585,0.49,0.0,7.22,0.0,,213.39,213.64,,,Visualizer
moment,94.72,0.44,0.0,7.19,0.0,,213.07,213.33,,,Visualizer
moment,94.992,0.43,0.0,7.24,0.0,,213.13,213.35,,,Visualizer
moment,95.125,0.46,0.0,7.19,0.0,,212.94,213.5,,,Visualizer
moment,95.44,0.43,0.0,7.19,0.0,,212.81,213.34,,,Visualizer
moment,95.575,0.41,0.0,7.18,0.0,,212.81,213.17,,,Visualizer
moment,95.8,0.41,0.0,7.14,0.0,,212.68,213.22,,,Visualizer
moment,95.98,0.4,0.0,7.19,0.0,,212.68,213.16,,,Visualizer
moment,96.205,0.41,0.0,7.13,0.0,,212.75,213.21,,,Visualizer
moment,96.385,0.39,0.0,7.12,0.0,,212.61,213.19,,,Visualizer
moment,96.7,0.37,0.0,7.16,0.0,,212.42,213.17,,,Visualizer
moment,96.791,0.4,0.0,7.12,0.0,,212.35,212.95,,,Visualizer
moment,97.06,0.38,0.0,7.14,0.0,,212.16,212.91,,,Visualizer
moment,97.24,0.37,0.0,7.15,0.0,,212.22,213.08,,,Visualizer
moment,97.42,0.37,0.0,7.12,0.0,,212.16,213.08,,,Visualizer
moment,97.645,0.35,0.0,7.19,0.0,,211.84,212.92,,,Visualizer
moment,97.96,0.35,0.0,7.2,0.0,,211.78,212.88,,,Visualizer
moment,98.05,0.36,0.0,7.21,0.0,,211.51,212.82,,,Visualizer
moment,98.32,0.32,0.0,7.23,0.0,,211.26,212.68,,,Visualizer
moment,98.455,0.31,0.0,7.19,0.0,,210.94,212.64,,,Visualizer
moment,98.728,0.3,0.0,7.21,0.0,,210.43,212.55,,,Visualizer
moment,98.905,0.29,0.0,7.22,0.0,,210.04,212.52,,,Visualizer
moment,99.09,0.28,0.0,7.19,0.0,,209.97,212.41,,,Visualizer
moment,99.355,0.27,0.0,7.26,0.0,,209.72,212.27,,,Visualizer
moment,99.627,0.28,0.0,7.22,0.0,,209.47,212.21,,,Visualizer
moment,99.715,0.25,0.0,7.23,0.0,,209.34,212.23,,,Visualizer
moment,99.94,0.24,0.0,7.26,0.0,,208.96,211.93,,,Visualizer
moment,100.12,0.25,0.0,7.17,0.0,,208.77,211.76,,,Visualizer
moment,100.345,0.14,0.0,5.93,0.0,,208.32,212.22,,,Visualizer
moment,100.66,0.01,0.0,4.64,0.0,,208.2,212.46,,,Visualizer
moment,100.752,0.01,0.0,3.61,0.0,,208.2,212.2,,,Visualizer
moment,101.02,0.02,0.0,2.81,0.0,,208.07,212.18,,,Visualizer
moment,101.202,0.02,0.0,2.18,0.0,,207.94,212.2,,,Visualizer
moment,101.38,0.01,0.0,1.7,0.0,,207.94,211.99,,,Visualizer
moment,101.605,0.01,0.0,1.32,0.0,,208.13,211.73,,,Visualizer
moment,101.876,0.01,0.0,1.03,0.0,,208.39,211.7,,,Visualizer
moment,102.009,0.01,0.0,0.8,0.0,,208.26,211.59,,,Visualizer
moment,102.28,0.01,0.0,0.62,0.0,,208.45,211.49,,,Visualizer
moment,102.46,0.01,0.0,0.48,0.0,,208.51,211.49,,,Visualizer
moment,102.641,0.01,0.0,0.38,0.0,,208.45,211.34,,,Visualizer
moment,102.955,0.01,0.0,0.29,0.0,,208.58,211.36,,,Visualizer
moment,103.044,0.01,0.0,0.23,0.0,,208.64,211.14,,,Visualizer
moment,103.315,0.01,0.0,0.18,0.0,,208.77,211.26,,,Visualizer
moment,103.54,0.01,0.0,0.14,0.0,,208.89,211.16,,,Visualizer
moment,103.72,0.01,0.0,0.11,0.0,,208.51,211.04,,,Visualizer
moment,103.945,0.01,0.0,0.08,0.0,,208.83,210.85,,,Visualizer
moment,104.08,0.01,0.0,0.06,0.0,,208.77,210.79,,,Visualizer
moment,104.395,0.01,0.0,0.05,0.0,,208.7,210.86,,,Visualizer
moment,104.575,0.01,0.0,0.04,0.0,,208.64,210.52,,,Visualizer
moment,104.754,0.01,0.0,0.03,0.0,,209.03,210.64,,,Visualizer
moment,104.935,0.01,0.0,0.02,0.0,,208.89,210.64,,,Visualizer
moment,105.16,0.01,0.0,0.02,0.0,,208.89,210.47,,,Visualizer
moment,105.34,0.01,0.0,0.01,0.0,,208.96,210.5,,,Visualizer
moment,105.655,0.01,0.0,0.01,0.0,,208.83,210.44,,,Visualizer
moment,105.748,0.01,0.0,0.01,0.0,,208.96,210.34,,,Visualizer
moment,106.015,0.01,0.0,0.01,0.0,,208.64,210.38,,,Visualizer
moment,106.195,0.01,0.0,0.01,0.0,,208.96,210.31,,,Visualizer
moment,106.375,0.01,0.0,0.0,0.0,,208.96,210.16,,,Visualizer
moment,106.6,0.01,0.0,0.0,0.0,,208.96,210.1,,,Visualizer
moment,106.915,0.01,0.0,0.0,0.0,,209.03,210.1,,,Visualizer
moment,107.005,0.01,0.0,0.0,0.0,,208.83,210.15,,,Visualizer
moment,107.275,0.01,0.0,0.0,0.0,,208.77,210.07,,,Visualizer
moment,107.41,0.01,0.0,0.0,0.0,,208.83,210.15,,,Visualizer
moment,107.68,0.01,0.0,0.0,0.0,,208.83,210.02,,,Visualizer
moment,107.86,0.01,0.0,0.0,0.0,,208.83,210.05,,,Visualizer
moment,108.044,0.01,0.0,0.0,0.0,,208.96,210.01,,,Visualizer
moment,108.355,0.01,0.0,0.0,0.0,,208.89,209.92,,,Visualizer
moment,108.535,0.01,0.0,0.0,0.0,,209.03,210.04,,,Visualizer
moment,108.715,0.01,0.0,0.0,0.0,,208.83,209.93,,,Visualizer
moment,108.895,0.01,0.0,0.0,0.0,,208.89,209.94,,,Visualizer
moment,109.075,0.01,0.0,0.0,0.0,,208.83,209.83,,,Visualizer
moment,109.3,0.01,0.0,0.0,0.0,,208.83,209.98,,,Visualizer
moment,109.614,0.01,0.0,0.0,0.0,,208.83,210.05,,,Visualizer
moment,109.706,0.01,0.0,0.0,0.0,,208.7,209.9,,,Visualizer
moment,109.975,0.01,0.0,0.0,0.0,,208.83,209.81,,,Visualizer
moment,110.155,0.01,0.0,0.0,0.0,,208.89,209.73,,,Visualizer
moment,110.335,0.01,0.0,0.0,0.0,,208.96,209.67,,,Visualizer
moment,110.56,0.01,0.0,0.0,0.0,,208.83,209.82,,,Visualizer
moment,110.874,0.01,0.0,0.0,0.0,,208.77,209.72,,,Visualizer
moment,110.967,0.01,0.0,0.0,0.0,,208.83,209.75,,,Visualizer
moment,111.235,0.01,0.0,0.0,0.0,,208.7,209.64,,,Visualizer
moment,111.415,0.01,0.0,0.0,0.0,,208.83,209.75,,,Visualizer
moment,111.595,0.01,0.0,0.0,0.0,,208.77,209.82,,,Visualizer
moment,111.82,0.01,0.0,0.0,0.0,,208.89,209.87,,,Visualizer
moment,112.089,0.01,0.0,0.0,0.0,,208.83,209.76,,,Visualizer
moment,112.224,0.01,0.0,0.0,0.0,,209.03,209.79,,,Visualizer
moment,112.495,0.01,0.0,0.0,0.0,,208.89,209.61,,,Visualizer
moment,112.675,0.01,0.0,0.0,0.0,,208.7,209.8,,,Visualizer
moment,112.854,0.01,0.0,0.0,0.0,,208.89,209.7,,,Visualizer
moment,113.035,0.01,0.0,0.0,0.0,,208.7,209.83,,,Visualizer
moment,113.349,0.01,0.0,0.0,0.0,,208.89,209.86,,,Visualizer
moment,113.484,0.01,0.0,0.0,0.0,,208.96,209.72,,,Visualizer
moment,113.755,0.01,0.0,0.0,0.0,,208.77,209.9,,,Visualizer
moment,113.934,0.01,0.0,0.0,0.0,,208.89,209.94,,,Visualizer
moment,114.114,0.01,0.0,0.0,0.0,,209.03,209.77,,,Visualizer
moment,114.385,0.01,0.0,0.0,0.0,,208.77,209.84,,,Visualizer
moment,114.61,0.01,0.0,0.0,0.0,,208.96,209.87,,,Visualizer
moment,114.702,0.01,0.0,0.0,0.0,,208.7,209.78,,,Visualizer
moment,115.017,0.01,0.0,0.0,0.0,,208.77,209.96,,,Visualizer
moment,115.149,0.01,0.0,0.0,0.0,,208.89,210.01,,,Visualizer
moment,115.374,0.01,0.0,0.0,0.0,,209.09,209.94,,,Visualizer
moment,115.555,0.01,0.0,0.0,0.0,,208.77,209.83,,,Visualizer
moment,115.735,0.01,0.0,0.0,0.0,,208.96,209.77,,,Visualizer
moment,115.96,0.01,0.0,0.0,0.0,,209.03,209.91,,,Visualizer
moment,116.274,0.01,0.0,0.0,0.0,,208.96,209.84,,,Visualizer
moment,116.365,0.01,0.0,0.0,0.0,,208.64,209.97,,,Visualizer
moment,116.679,0.01,0.0,0.0,0.0,,209.03,209.97,,,Visualizer
moment,116.815,0.01,0.0,0.0,0.0,,209.03,210.04,,,Visualizer
moment,116.994,0.01,0.0,0.0,0.0,,208.89,210.08,,,Visualizer
moment,117.219,0.01,0.0,0.0,0.0,,208.83,209.96,,,Visualizer
moment,117.534,0.01,0.0,0.0,0.0,,208.83,209.88,,,Visualizer
moment,117.628,0.01,0.0,0.0,0.0,,209.03,210.08,,,Visualizer
moment,117.894,0.01,0.0,0.0,0.0,,208.89,210.01,,,Visualizer
moment,118.029,0.01,0.0,0.0,0.0,,208.89,209.91,,,Visualizer
moment,118.254,0.01,0.0,0.0,0.0,,209.09,210.02,,,Visualizer
moment,118.48,0.01,0.0,0.0,0.0,,208.7,210.03,,,Visualizer
moment,118.661,0.01,0.0,0.0,0.0,,209.03,209.98,,,Visualizer
moment,118.974,0.01,0.0,0.0,0.0,,208.96,210.01,,,Visualizer
moment,119.2,0.01,0.0,0.0,0.0,,209.09,210.01,,,Visualizer
moment,119.294,0.01,0.0,0.0,0.0,,209.03,209.85,,,Visualizer
moment,119.514,0.01,0.0,0.0,0.0,,208.96,210.04,,,Visualizer
moment,119.739,0.01,0.0,0.0,0.0,,209.03,209.96,,,Visualizer
moment,119.923,0.01,0.0,0.0,0.0,,208.77,209.94,,,Visualizer
moment,120.234,0.01,0.0,0.0,0.0,,209.03,210.2,,,Visualizer
moment,120.324,0.01,0.0,0.0,0.0,,208.89,210.04,,,Visualizer
moment,120.594,0.01,0.0,0.0,0.0,,208.96,209.96,,,Visualizer
moment,120.774,0.01,0.0,0.0,0.0,,208.96,210.13,,,Visualizer
moment,121.0,0.01,0.0,0.0,0.0,,208.89,210.09,,,Visualizer
moment,121.18,0.01,0.0,0.0,0.0,,208.77,209.95,,,Visualizer
moment,121.494,0.01,0.0,0.0,0.0,,208.96,210.13,,,Visualizer
moment,121.586,0.01,0.0,0.0,0.0,,208.83,210.13,,,Visualizer
moment,121.854,0.01,0.0,0.0,0.0,,209.03,210.12,,,Visualizer
moment,122.034,0.01,0.0,0.0,0.0,,209.03,210.02,,,Visualizer
moment,122.259,0.01,0.0,0.0,0.0,,208.83,209.96,,,Visualizer
moment,122.439,0.01,0.0,0.0,0.0,,208.96,210.02,,,Visualizer
moment,122.619,0.01,0.0,0.0,0.0,,208.96,209.98,,,Visualizer
moment,122.934,0.01,0.0,0.0,0.0,,208.89,210.04,,,Visualizer
moment,123.114,0.01,0.0,0.0,0.0,,209.03,210.16,,,Visualizer
moment,123.249,0.01,0.0,0.0,0.0,,208.89,210.06,,,Visualizer
moment,123.474,0.01,0.0,0.0,0.0,,208.77,210.03,,,Visualizer
moment,123.657,0.01,0.0,0.0,0.0,,208.96,210.07,,,Visualizer
moment,123.879,0.01,0.0,0.0,0.0,,208.64,210.06,,,Visualizer
moment,124.194,0.01,0.0,0.0,0.0,,208.7,209.95,,,Visualizer
moment,124.291,0.01,0.0,0.0,0.0,,208.83,210.12,,,Visualizer
moment,124.555,0.01,0.0,0.0,0.0,,209.03,209.88,,,Visualizer
moment,124.734,0.01,0.0,0.0,0.0,,208.89,210.01,,,Visualizer
moment,124.914,0.01,0.0,0.0,0.0,,208.89,210.16,,,Visualizer
moment,125.14,0.01,0.0,0.0,0.0,,208.89,210.06,,,Visualizer
moment,125.32,0.01,0.0,0.0,0.0,,208.96,210.07,,,Visualizer
moment,125.634,0.01,0.0,0.0,0.0,,209.03,210.04,,,Visualizer
moment,125.77,0.01,0.0,0.0,0.0,,208.96,209.85,,,Visualizer
moment,125.994,0.01,0.0,0.0,0.0,,208.83,209.96,,,Visualizer
moment,126.175,0.01,0.0,0.0,0.0,,209.03,210.08,,,Visualizer
moment,126.399,0.01,0.0,0.0,0.0,,208.83,209.91,,,Visualizer
moment,126.58,0.01,0.0,0.0,0.0,,208.89,210.04,,,Visualizer
moment,126.894,0.01,0.0,0.0,0.0,,208.83,209.98,,,Visualizer
moment,126.984,0.01,0.0,0.0,0.0,,208.83,210.0,,,Visualizer
moment,127.254,0.01,0.0,0.0,0.0,,209.09,209.98,,,Visualizer
moment,127.479,0.01,0.0,0.0,0.0,,208.77,209.87,,,Visualizer
moment,127.614,0.01,0.0,0.0,0.0,,209.09,209.98,,,Visualizer
moment,127.839,0.01,0.0,0.0,0.0,,208.83,210.07,,,Visualizer
moment,128.154,0.01,0.0,0.0,0.0,,208.77,210.05,,,Visualizer
moment,128.247,0.01,0.0,0.0,0.0,,208.96,209.99,,,Visualizer
moment,128.515,0.01,0.0,0.0,0.0,,208.89,210.04,,,Visualizer
moment,128.697,0.01,0.0,0.0,0.0,,209.03,210.05,,,Visualizer
moment,128.874,0.01,0.0,0.0,0.0,,208.83,209.98,,,Visualizer
moment,129.099,0.01,0.0,0.0,0.0,,209.03,209.95,,,Visualizer
moment,129.282,0.01,0.0,0.0,0.0,,209.03,209.92,,,Visualizer
moment,129.594,0.01,0.0,0.0,0.0,,209.03,210.06,,,Visualizer
moment,129.729,0.01,0.0,0.0,0.0,,209.03,209.98,,,Visualizer
moment,129.954,0.01,0.0,0.0,0.0,,209.03,209.87,,,Visualizer
moment,130.134,0.01,0.0,0.0,0.0,,208.77,209.89,,,Visualizer
moment,130.36,0.01,0.0,0.0,0.0,,208.77,210.2,,,Visualizer
moment,130.541,0.01,0.0,0.0,0.0,,208.77,210.09,,,Visualizer
moment,130.854,0.01,0.0,0.0,0.0,,208.83,210.06,,,Visualizer
moment,130.944,0.01,0.0,0.0,0.0,,208.96,209.95,,,Visualizer
moment,131.214,0.01,0.0,0.0,0.0,,209.03,209.92,,,Visualizer
moment,131.439,0.01,0.0,0.0,0.0,,209.09,210.08,,,Visualizer
moment,131.619,0.01,0.0,0.0,0.0,,208.7,210.18,,,Visualizer
moment,131.799,0.01,0.0,0.0,0.0,,208.77,210.01,,,Visualizer
moment,132.114,0.01,0.0,0.0,0.0,,208.89,210.02,,,Visualizer
moment,132.21,0.01,0.0,0.0,0.0,,208.89,209.95,,,Visualizer
moment,132.474,0.01,0.0,0.0,0.0,,208.77,210.01,,,Visualizer
moment,132.616,0.01,0.0,0.0,0.0,,209.09,210.07,,,Visualizer
moment,132.834,0.01,0.0,0.0,0.0,,208.89,210.0,,,Visualizer
moment,133.149,0.01,0.0,0.0,0.0,,208.7,210.08,,,Visualizer
moment,133.25,0.01,0.0,0.0,0.0,,208.89,210.09,,,Visualizer
moment,133.509,0.01,0.0,0.0,0.0,,209.03,210.11,,,Visualizer
moment,133.689,0.01,0.0,0.0,0.0,,208.96,209.99,,,Visualizer
moment,133.869,0.01,0.0,0.0,0.0,,208.96,210.07,,,Visualizer
moment,134.094,0.01,0.0,0.0,0.0,,208.89,209.95,,,Visualizer
moment,134.274,0.01,0.0,0.0,0.0,,208.89,210.0,,,Visualizer
moment,134.589,0.01,0.0,0.0,0.0,,208.89,210.01,,,Visualizer
moment,134.724,0.01,0.0,0.0,0.0,,208.77,210.02,,,Visualizer
moment,134.949,0.01,0.0,0.0,0.0,,209.03,209.96,,,Visualizer
moment,135.129,0.01,0.0,0.0,0.0,,208.89,209.47,,,Visualizer
moment,135.354,0.01,0.0,0.99,0.0,,209.03,209.77,,,Visualizer
moment,135.535,0.01,0.0,2.39,0.0,,208.89,210.02,,,Visualizer
moment,135.852,0.01,0.0,3.47,0.0,,208.96,209.93,,,Visualizer
moment,135.941,0.01,0.0,4.35,0.0,,208.83,210.01,,,Visualizer
moment,136.209,0.01,0.0,5.09,0.0,,208.45,209.84,,,Visualizer
moment,136.389,0.01,0.0,5.59,0.0,,208.07,209.91,,,Visualizer
moment,136.569,0.01,0.0,6.03,0.0,,208.07,210.03,,,Visualizer
moment,136.794,0.01,0.0,6.37,0.0,,208.2,209.96,,,Visualizer
moment,137.109,0.03,0.0,6.57,0.0,,208.32,209.99,,,Visualizer
moment,137.205,0.07,0.0,6.82,0.0,,208.32,210.05,,,Visualizer
moment,137.469,0.16,0.0,6.97,0.0,,208.13,210.15,,,Visualizer
moment,137.65,0.27,0.0,7.02,0.0,,208.51,210.15,,,Visualizer
moment,137.829,0.34,0.0,7.11,0.0,,208.77,210.14,,,Visualizer
moment,138.054,0.4,0.0,7.08,0.0,,209.09,209.98,,,Visualizer
moment,138.234,0.41,0.0,7.09,0.0,,209.28,210.0,,,Visualizer
moment,138.549,0.46,0.0,7.11,0.0,,209.91,210.12,,,Visualizer
moment,138.684,0.51,0.0,7.06,0.0,,210.17,210.2,,,Visualizer
moment,138.864,0.53,0.0,7.09,0.0,,210.68,210.56,,,Visualizer
moment,139.089,0.53,0.0,7.05,0.0,,211.0,210.84,,,Visualizer
moment,139.314,0.52,0.0,7.02,0.0,,211.45,210.98,,,Visualizer
moment,139.494,0.53,0.0,7.06,0.0,,211.64,211.21,,,Visualizer
moment,139.81,0.56,0.0,7.07,0.0,,211.96,211.28,,,Visualizer
moment,139.9,0.58,0.0,7.06,0.0,,212.1,211.57,,,Visualizer
moment,140.169,0.59,0.0,7.12,0.0,,212.81,211.87,,,Visualizer
moment,140.349,0.59,0.0,7.1,0.0,,212.87,212.1,,,Visualizer
moment,140.529,0.58,0.0,7.17,0.0,,213.2,212.38,,,Visualizer
moment,140.754,0.6,0.0,7.16,0.0,,213.2,212.62,,,Visualizer
moment,141.069,0.56,0.0,7.16,0.0,,213.26,212.61,,,Visualizer
moment,141.161,0.55,0.0,7.24,0.0,,213.65,212.76,,,Visualizer
moment,141.429,0.56,0.0,7.23,0.0,,213.65,212.83,,,Visualizer
moment,141.564,0.53,0.0,7.24,0.0,,213.65,212.76,,,Visualizer
moment,141.789,0.53,0.0,7.28,0.0,,213.72,212.91,,,Visualizer
moment,142.014,0.52,0.0,7.25,0.0,,213.91,213.12,,,Visualizer
moment,142.194,0.5,0.0,7.33,0.0,,213.65,213.1,,,Visualizer
moment,142.512,0.5,0.0,7.29,0.0,,213.59,212.82,,,Visualizer
moment,142.644,0.5,0.0,7.28,0.0,,213.72,212.94,,,Visualizer
moment,142.869,0.48,0.0,7.34,0.0,,213.59,213.02,,,Visualizer
moment,143.05,0.49,0.0,7.28,0.0,,213.72,212.92,,,Visualizer
moment,143.229,0.47,0.0,7.28,0.0,,213.65,212.87,,,Visualizer
