information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.827,0.01,35.1,1.63,0.5,,91.49,94.6,,,Visualizer
moment,71.006,0.01,35.5,1.62,0.6,,91.76,94.55,,,Visualizer
moment,71.232,0.01,35.5,1.62,0.6,,91.96,94.44,,,Visualizer
moment,71.457,0.01,35.5,1.61,0.6,,91.93,94.41,,,Visualizer
moment,71.727,0.01,35.5,1.61,0.5,,92.17,94.38,,,Visualizer
moment,71.862,0.01,35.9,1.62,0.6,,92.27,94.24,,,Visualizer
moment,72.132,0.01,35.9,1.62,0.4,,92.51,94.19,,,Visualizer
moment,72.274,0.01,36.0,1.65,0.5,,92.68,94.12,,,Visualizer
moment,72.492,0.01,36.1,1.7,0.6,,92.78,94.09,,,Visualizer
moment,72.672,0.01,36.4,1.66,0.71,,92.88,94.02,,,Visualizer
moment,72.898,0.01,36.4,1.65,0.6,,92.85,93.99,,,Visualizer
moment,73.122,0.01,36.6,1.63,0.71,,93.05,93.94,,,Visualizer
moment,73.302,0.01,36.8,1.6,0.81,,93.12,93.93,,,Visualizer
moment,73.53,0.01,37.0,1.61,0.81,,93.25,93.88,,,Visualizer
moment,73.752,0.01,37.1,1.6,0.71,,93.22,93.83,,,Visualizer
moment,73.932,0.01,37.1,1.62,0.71,,93.15,93.85,,,Visualizer
moment,74.16,0.01,37.3,1.61,0.5,,93.12,93.83,,,Visualizer
moment,74.382,0.01,37.4,1.62,0.6,,93.12,93.83,,,Visualizer
moment,74.562,0.01,37.5,1.59,0.5,,93.22,93.69,,,Visualizer
moment,74.832,0.01,37.7,1.6,0.6,,93.36,93.7,,,Visualizer
moment,74.966,0.01,37.8,1.61,0.6,,93.22,93.63,,,Visualizer
moment,75.191,0.01,37.8,1.61,0.5,,93.15,93.63,,,Visualizer
moment,75.416,0.01,37.9,1.61,0.5,,93.12,93.68,,,Visualizer
moment,75.6,0.01,38.2,1.61,0.71,,92.78,93.59,,,Visualizer
moment,75.822,0.01,38.2,1.58,0.5,,92.57,93.58,,,Visualizer
moment,76.001,0.01,38.4,1.64,0.81,,92.23,93.54,,,Visualizer
moment,76.246,0.01,38.4,1.69,0.6,,91.96,93.51,,,Visualizer
moment,76.458,0.01,38.7,1.64,0.81,,91.63,93.51,,,Visualizer
moment,76.647,0.01,38.7,1.64,0.5,,91.26,93.46,,,Visualizer
moment,76.858,0.01,38.8,1.6,0.6,,90.82,93.38,,,Visualizer
moment,77.082,0.01,38.9,1.6,0.5,,90.52,93.37,,,Visualizer
moment,77.263,0.01,39.2,1.6,0.71,,90.22,93.38,,,Visualizer
moment,77.532,0.01,39.2,1.59,0.5,,89.89,93.43,,,Visualizer
moment,77.712,0.01,39.1,1.6,0.4,,89.65,93.26,,,Visualizer
moment,77.892,0.01,39.3,1.67,0.3,,89.49,93.22,,,Visualizer
moment,78.135,0.01,40.2,1.68,1.31,,89.42,93.16,,,Visualizer
moment,78.296,0.01,42.9,1.65,3.73,,89.12,93.12,,,Visualizer
moment,78.522,0.01,40.8,1.65,1.61,,89.16,93.14,,,Visualizer
moment,78.792,0.01,39.2,1.61,0.1,,88.92,93.08,,,Visualizer
moment,78.926,0.01,42.9,1.61,3.63,,88.92,93.02,,,Visualizer
moment,79.152,0.01,42.9,1.61,3.63,,88.92,92.95,,,Visualizer
moment,79.377,0.01,42.2,1.61,0.71,,89.02,92.86,,,Visualizer
moment,79.563,0.01,42.0,1.62,1.21,,88.96,92.84,,,Visualizer
moment,79.787,0.01,42.1,1.62,3.83,,89.05,92.71,,,Visualizer
moment,80.012,0.01,42.9,1.61,0.0,,89.45,92.6,,,Visualizer
moment,80.232,0.01,40.8,1.61,0.2,,89.69,92.55,,,Visualizer
moment,80.417,0.01,41.2,1.6,-1.01,,89.99,92.51,,,Visualizer
moment,80.683,0.01,47.1,1.6,5.14,,90.12,92.34,,,Visualizer
moment,80.816,0.01,44.0,1.62,0.5,,90.52,92.32,,,Visualizer
moment,81.042,0.01,43.0,1.63,1.51,,90.86,92.26,,,Visualizer
moment,81.222,0.01,41.6,1.61,0.81,,91.06,92.2,,,Visualizer
moment,81.447,0.01,41.3,1.62,0.5,,91.29,92.12,,,Visualizer
moment,81.646,0.01,41.7,1.62,0.5,,91.43,92.03,,,Visualizer
moment,81.851,0.01,41.9,1.62,-4.23,,91.63,92.0,,,Visualizer
moment,82.121,0.01,42.0,1.61,-1.01,,91.8,91.88,,,Visualizer
moment,82.257,0.01,41.9,1.61,0.6,,91.93,91.87,,,Visualizer
moment,82.502,0.01,42.0,1.63,0.71,,91.96,91.81,,,Visualizer
moment,82.751,0.01,42.1,1.62,0.5,,92.0,91.79,,,Visualizer
moment,82.942,0.01,42.3,1.71,0.5,,92.03,91.78,,,Visualizer
moment,83.114,0.01,42.4,1.66,0.5,,92.03,91.69,,,Visualizer
moment,83.291,0.01,42.5,1.65,0.6,,92.03,91.72,,,Visualizer
moment,83.517,0.01,42.4,1.61,0.4,,92.0,91.7,,,Visualizer
moment,83.742,0.01,42.6,1.63,0.5,,92.0,91.68,,,Visualizer
moment,83.922,0.01,42.7,1.6,0.4,,91.86,91.74,,,Visualizer
moment,84.147,0.01,42.8,1.61,0.5,,91.76,91.61,,,Visualizer
moment,84.372,0.01,42.9,1.61,0.4,,91.73,91.57,,,Visualizer
moment,84.552,0.01,43.0,1.62,0.6,,91.59,91.57,,,Visualizer
moment,84.777,0.01,43.2,1.6,0.6,,91.56,91.62,,,Visualizer
moment,84.957,0.01,43.2,1.58,0.5,,91.53,91.59,,,Visualizer
moment,85.197,0.01,43.2,1.58,0.4,,91.39,91.59,,,Visualizer
moment,85.41,0.01,43.5,1.67,0.5,,91.29,91.61,,,Visualizer
moment,85.634,0.01,43.5,1.62,0.5,,90.96,91.47,,,Visualizer
moment,85.825,0.01,43.5,1.6,0.3,,90.96,91.5,,,Visualizer
moment,86.082,0.01,43.6,1.65,0.4,,90.72,91.58,,,Visualizer
moment,86.216,0.01,43.7,1.56,0.3,,90.45,91.54,,,Visualizer
moment,86.442,0.01,43.9,1.69,0.4,,89.99,91.5,,,Visualizer
moment,86.626,0.01,44.0,1.61,0.5,,89.62,91.48,,,Visualizer
moment,86.847,0.01,44.1,1.69,0.71,,89.16,91.45,,,Visualizer
moment,87.072,0.01,44.2,1.6,0.6,,88.76,91.44,,,Visualizer
moment,87.267,0.01,44.4,1.69,0.6,,88.3,91.42,,,Visualizer
moment,87.477,0.01,44.4,1.6,0.5,,88.03,91.4,,,Visualizer
moment,87.702,0.01,44.4,1.6,0.4,,87.77,91.36,,,Visualizer
moment,87.882,0.01,44.6,1.65,0.4,,87.64,91.29,,,Visualizer
moment,88.11,0.01,44.6,1.67,0.4,,87.61,91.32,,,Visualizer
moment,88.332,0.01,44.8,1.64,0.4,,87.67,91.25,,,Visualizer
moment,88.557,0.01,44.9,1.62,0.5,,87.9,91.21,,,Visualizer
moment,88.782,0.01,44.9,1.61,0.5,,88.23,91.18,,,Visualizer
moment,88.962,0.01,45.1,1.61,0.5,,88.36,91.11,,,Visualizer
moment,89.142,0.01,45.1,1.61,0.3,,88.66,91.11,,,Visualizer
moment,89.367,0.01,45.2,1.61,0.4,,88.96,91.01,,,Visualizer
moment,89.547,0.01,45.4,1.62,0.5,,89.22,90.99,,,Visualizer
moment,89.771,0.01,45.6,1.61,0.6,,89.32,90.98,,,Visualizer
moment,89.951,0.01,45.7,1.61,0.6,,89.72,90.99,,,Visualizer
moment,90.177,0.01,45.8,1.61,0.71,,90.02,90.87,,,Visualizer
moment,90.456,0.01,45.8,1.61,0.5,,90.12,90.83,,,Visualizer
moment,90.612,0.01,45.8,1.62,0.5,,90.36,90.86,,,Visualizer
moment,90.808,0.01,46.0,1.62,0.4,,90.59,90.8,,,Visualizer
moment,91.033,0.01,46.1,1.74,0.3,,90.72,90.78,,,Visualizer
moment,91.212,0.01,46.3,1.68,0.5,,90.89,90.71,,,Visualizer
moment,91.482,0.01,46.3,1.66,0.5,,91.43,90.72,,,Visualizer
moment,91.707,0.01,46.5,1.63,0.5,,91.7,90.72,,,Visualizer
moment,91.842,0.01,46.6,1.61,0.6,,91.8,90.75,,,Visualizer
moment,92.071,0.01,46.6,1.63,0.5,,91.93,90.68,,,Visualizer
moment,92.305,0.01,46.7,1.61,0.4,,92.13,90.62,,,Visualizer
moment,92.472,0.01,46.8,1.6,0.5,,92.3,90.66,,,Visualizer
moment,92.696,0.01,47.1,1.61,0.6,,92.37,90.59,,,Visualizer
moment,92.886,0.01,47.1,1.61,0.5,,92.47,90.67,,,Visualizer
moment,93.103,0.01,47.2,1.62,0.6,,92.57,90.64,,,Visualizer
moment,93.327,0.01,47.4,1.59,0.71,,92.78,90.63,,,Visualizer
moment,93.506,0.01,47.4,1.61,0.5,,92.81,90.57,,,Visualizer
moment,93.828,0.01,47.4,1.61,0.3,,92.85,90.63,,,Visualizer
moment,93.912,0.01,47.4,1.62,0.3,,92.95,90.59,,,Visualizer
moment,94.275,0.01,47.7,1.61,0.4,,93.05,90.66,,,Visualizer
moment,94.362,0.01,47.9,1.63,0.5,,93.19,90.58,,,Visualizer
moment,94.542,0.01,47.8,1.63,0.4,,93.15,90.67,,,Visualizer
moment,94.767,0.01,47.9,1.61,0.3,,93.02,90.67,,,Visualizer
moment,94.992,0.01,48.3,1.61,0.6,,93.19,90.59,,,Visualizer
moment,95.182,0.01,48.2,1.63,0.5,,93.09,90.63,,,Visualizer
moment,95.397,0.01,48.6,1.61,0.81,,92.98,90.62,,,Visualizer
moment,95.577,0.01,48.6,1.63,0.81,,93.12,90.63,,,Visualizer
moment,95.802,0.01,48.6,1.61,0.81,,93.09,90.67,,,Visualizer
moment,96.035,0.01,49.0,1.64,0.71,,93.02,90.65,,,Visualizer
moment,96.208,0.01,49.1,1.62,0.91,,92.98,90.61,,,Visualizer
moment,96.433,0.01,49.1,1.62,0.91,,92.95,90.65,,,Visualizer
moment,96.702,0.01,49.0,1.73,0.1,,92.78,90.65,,,Visualizer
moment,96.882,0.01,49.2,1.69,0.1,,92.78,90.6,,,Visualizer
moment,97.062,0.01,49.3,1.64,0.3,,92.78,90.56,,,Visualizer
moment,97.242,0.01,49.3,1.63,0.2,,92.71,90.59,,,Visualizer
moment,97.467,0.01,49.3,1.63,0.2,,92.54,90.51,,,Visualizer
moment,97.693,0.01,49.5,1.63,0.5,,92.51,90.54,,,Visualizer
moment,97.872,0.01,49.5,1.61,0.3,,92.51,90.58,,,Visualizer
moment,98.097,0.01,49.7,1.61,0.5,,92.37,90.59,,,Visualizer
moment,98.322,0.01,49.7,1.6,0.4,,92.27,90.53,,,Visualizer
moment,98.548,0.01,49.7,1.6,0.4,,92.13,90.54,,,Visualizer
moment,98.727,0.01,50.2,1.61,0.71,,91.93,90.49,,,Visualizer
moment,98.907,0.01,50.2,1.62,0.71,,91.96,90.54,,,Visualizer
moment,99.131,0.01,50.2,1.62,0.5,,91.9,90.6,,,Visualizer
moment,99.356,0.01,50.5,1.63,0.81,,91.76,90.62,,,Visualizer
moment,99.583,0.01,50.4,1.6,0.5,,91.53,90.57,,,Visualizer
moment,99.763,0.01,50.6,1.62,0.4,,91.53,90.5,,,Visualizer
moment,100.035,0.01,50.8,1.62,0.6,,91.29,90.54,,,Visualizer
moment,100.185,0.01,50.8,1.62,0.4,,91.12,90.52,,,Visualizer
moment,100.392,0.01,50.9,1.63,0.4,,91.06,90.48,,,Visualizer
moment,100.572,0.01,50.9,1.63,0.5,,91.02,90.56,,,Visualizer
moment,100.812,0.01,50.9,1.61,0.5,,90.86,90.47,,,Visualizer
moment,101.022,0.01,51.1,1.64,0.3,,90.79,90.43,,,Visualizer
moment,101.203,0.01,51.2,1.61,0.4,,90.79,90.5,,,Visualizer
moment,101.442,0.01,51.6,1.62,0.71,,90.82,90.47,,,Visualizer
moment,101.652,0.01,51.7,1.68,0.71,,90.75,90.46,,,Visualizer
moment,101.832,0.01,51.7,1.64,0.71,,90.62,90.48,,,Visualizer
moment,102.061,0.01,52.0,1.64,0.91,,90.55,90.46,,,Visualizer
moment,102.285,0.01,52.1,1.61,0.6,,90.59,90.45,,,Visualizer
moment,102.462,0.01,52.2,1.58,0.6,,90.49,90.47,,,Visualizer
moment,102.732,0.01,52.4,1.65,0.71,,90.36,90.46,,,Visualizer
moment,102.866,0.01,52.3,1.66,0.4,,90.25,90.42,,,Visualizer
moment,103.092,0.01,52.4,1.62,0.4,,90.12,90.35,,,Visualizer
moment,103.317,0.01,52.6,1.6,0.5,,89.99,90.37,,,Visualizer
moment,103.496,0.01,52.7,1.57,0.5,,89.95,90.33,,,Visualizer
moment,103.721,0.01,52.7,1.7,0.3,,89.89,90.26,,,Visualizer
moment,103.901,0.01,53.0,1.6,0.6,,89.72,90.32,,,Visualizer
moment,104.127,0.01,53.0,1.6,0.5,,89.65,90.35,,,Visualizer
moment,104.352,0.01,53.0,1.6,0.5,,89.42,90.3,,,Visualizer
moment,104.54,0.01,53.4,1.69,0.71,,89.55,90.24,,,Visualizer
moment,104.757,0.01,53.5,1.63,0.6,,89.49,90.26,,,Visualizer
moment,104.983,0.01,53.6,1.63,0.6,,89.36,90.22,,,Visualizer
moment,105.178,0.01,53.7,1.6,0.71,,89.39,90.22,,,Visualizer
moment,105.435,0.01,53.8,1.61,0.71,,89.49,90.23,,,Visualizer
moment,105.619,0.01,53.8,1.6,0.4,,89.55,90.16,,,Visualizer
moment,105.792,0.01,54.0,1.58,0.5,,89.69,90.12,,,Visualizer
moment,106.04,0.01,54.1,1.55,0.4,,89.85,90.14,,,Visualizer
moment,106.197,0.01,54.3,1.55,0.6,,89.99,90.08,,,Visualizer
moment,106.426,0.01,54.4,1.52,0.6,,90.32,90.08,,,Visualizer
moment,106.649,0.01,54.4,1.52,0.6,,90.45,90.01,,,Visualizer
moment,106.831,0.01,54.4,1.52,0.4,,90.72,90.02,,,Visualizer
moment,107.055,0.01,54.7,1.49,0.6,,90.89,90.06,,,Visualizer
moment,107.238,0.01,54.7,1.5,0.6,,91.12,90.04,,,Visualizer
moment,107.458,0.01,54.9,1.5,0.5,,91.32,90.02,,,Visualizer
moment,107.683,0.01,55.1,1.5,0.71,,91.36,90.0,,,Visualizer
moment,107.861,0.01,55.2,1.5,0.6,,91.59,89.94,,,Visualizer
moment,108.132,0.01,55.4,1.49,0.71,,91.7,89.97,,,Visualizer
moment,108.357,0.01,55.4,1.5,0.71,,91.83,89.95,,,Visualizer
moment,108.492,0.01,55.4,1.56,0.5,,91.86,89.99,,,Visualizer
moment,108.717,0.01,55.6,1.56,0.5,,91.9,89.95,,,Visualizer
moment,108.941,0.01,55.7,1.53,0.5,,92.17,89.89,,,Visualizer
moment,109.121,0.01,55.8,1.51,0.4,,92.13,89.96,,,Visualizer
moment,109.347,0.01,55.9,1.51,0.5,,92.13,89.94,,,Visualizer
moment,109.527,0.01,56.1,1.48,0.5,,92.34,89.91,,,Visualizer
moment,109.753,0.01,56.1,1.49,0.5,,92.37,89.89,,,Visualizer
moment,109.979,0.01,56.3,1.49,0.5,,92.3,89.92,,,Visualizer
moment,110.18,0.01,56.4,1.49,0.6,,92.41,89.92,,,Visualizer
moment,110.395,0.01,56.6,1.49,0.6,,92.57,89.89,,,Visualizer
moment,110.608,0.01,56.8,1.48,0.71,,92.64,89.93,,,Visualizer
moment,110.939,0.01,57.9,1.48,1.81,,92.71,90.0,,,Visualizer
moment,111.02,0.01,58.7,1.51,2.32,,92.81,89.95,,,Visualizer
moment,111.191,0.01,58.7,1.48,2.32,,92.91,89.97,,,Visualizer
moment,111.417,0.01,58.8,1.49,2.22,,92.95,89.93,,,Visualizer
moment,111.642,0.01,57.2,1.51,-0.3,,93.09,89.85,,,Visualizer
moment,111.827,0.01,57.6,1.49,-0.3,,93.09,89.93,,,Visualizer
moment,112.059,0.01,57.6,1.5,-0.4,,93.22,89.92,,,Visualizer
moment,112.274,0.01,57.6,1.5,-2.02,,93.15,89.87,,,Visualizer
moment,112.451,0.01,57.6,1.48,-2.02,,93.15,89.91,,,Visualizer
moment,112.694,0.01,57.6,1.5,0.4,,93.32,89.94,,,Visualizer
moment,112.856,0.01,58.4,1.5,0.81,,93.29,89.91,,,Visualizer
moment,113.082,0.01,58.3,1.49,0.71,,93.36,89.9,,,Visualizer
moment,113.314,0.01,58.3,1.51,0.71,,93.22,89.92,,,Visualizer
moment,113.532,0.01,58.4,1.49,0.6,,93.22,89.95,,,Visualizer
moment,113.725,0.01,58.5,1.5,0.91,,93.19,89.98,,,Visualizer
moment,113.983,0.01,58.7,1.51,0.3,,93.15,89.97,,,Visualizer
moment,114.116,0.01,58.8,1.5,0.6,,93.19,89.91,,,Visualizer
moment,114.342,0.01,59.0,1.55,0.6,,93.19,89.95,,,Visualizer
moment,114.522,0.01,59.0,1.58,0.6,,93.05,90.0,,,Visualizer
moment,114.747,0.01,59.0,1.55,0.5,,93.12,90.05,,,Visualizer
moment,114.972,0.01,59.2,1.51,0.71,,93.02,90.06,,,Visualizer
moment,115.175,0.01,59.2,1.51,0.4,,92.95,90.08,,,Visualizer
moment,115.377,0.01,59.6,1.48,0.6,,92.78,90.06,,,Visualizer
moment,115.603,0.01,59.6,1.49,0.6,,92.71,89.99,,,Visualizer
moment,115.781,0.01,59.7,1.49,0.5,,92.61,90.02,,,Visualizer
moment,116.007,0.01,60.0,1.47,0.81,,92.61,90.03,,,Visualizer
moment,116.233,0.01,60.0,1.49,0.81,,92.54,90.04,,,Visualizer
moment,116.417,0.01,60.2,1.47,0.6,,92.51,90.0,,,Visualizer
moment,116.683,0.01,60.3,1.48,0.71,,92.47,89.97,,,Visualizer
moment,116.816,0.01,60.6,1.5,0.71,,92.51,89.98,,,Visualizer
moment,117.043,0.01,60.6,1.49,0.6,,92.47,90.02,,,Visualizer
moment,117.315,0.01,60.6,1.49,0.6,,92.34,90.0,,,Visualizer
moment,117.448,0.01,60.6,1.5,0.5,,92.37,90.03,,,Visualizer
moment,117.674,0.01,60.8,1.49,0.5,,92.23,90.07,,,Visualizer
moment,117.853,0.01,60.9,1.49,0.5,,92.3,89.95,,,Visualizer
moment,118.078,0.01,61.1,1.49,0.5,,92.13,89.96,,,Visualizer
moment,118.313,0.01,61.1,1.48,0.5,,92.03,89.98,,,Visualizer
moment,118.489,0.01,61.5,1.5,0.71,,91.8,90.02,,,Visualizer
moment,118.708,0.01,61.6,1.49,0.81,,91.66,90.03,,,Visualizer
moment,118.932,0.01,61.6,1.49,0.71,,91.46,89.96,,,Visualizer
moment,119.115,0.01,61.9,1.5,0.81,,91.29,90.02,,,Visualizer
moment,119.382,0.01,61.9,1.51,0.81,,90.92,90.05,,,Visualizer
moment,119.516,0.01,62.1,1.49,0.6,,90.72,89.99,,,Visualizer
moment,119.742,0.01,62.1,1.5,0.6,,90.39,89.97,,,Visualizer
moment,119.967,0.01,62.2,1.5,0.6,,89.99,90.01,,,Visualizer
moment,120.158,0.01,62.4,1.48,0.5,,89.79,90.0,,,Visualizer
moment,120.372,0.01,62.6,1.57,0.71,,89.45,89.95,,,Visualizer
moment,120.599,0.01,62.7,1.56,0.6,,89.22,89.97,,,Visualizer
moment,120.779,0.01,62.6,1.52,0.5,,88.96,90.0,,,Visualizer
moment,121.002,0.01,63.0,1.51,0.6,,88.76,89.96,,,Visualizer
moment,121.182,0.01,63.1,1.5,0.71,,88.53,89.92,,,Visualizer
moment,121.408,0.01,63.2,1.49,0.6,,88.46,89.95,,,Visualizer
moment,121.642,0.01,63.4,1.49,0.81,,88.36,89.93,,,Visualizer
moment,121.813,0.01,63.5,1.49,0.91,,88.2,89.86,,,Visualizer
moment,122.082,0.01,63.6,1.47,0.6,,87.96,89.81,,,Visualizer
moment,122.264,0.01,63.7,1.5,0.6,,87.93,89.81,,,Visualizer
moment,122.447,0.01,63.8,1.49,0.6,,87.93,89.75,,,Visualizer
moment,122.669,0.01,63.8,1.49,0.6,,87.8,89.73,,,Visualizer
moment,122.892,0.01,64.1,1.5,0.6,,87.93,89.72,,,Visualizer
moment,123.072,0.01,64.1,1.48,0.6,,87.8,89.62,,,Visualizer
moment,123.342,0.01,64.3,1.49,0.6,,88.1,89.54,,,Visualizer
moment,123.476,0.01,64.5,1.51,0.6,,88.39,89.59,,,Visualizer
moment,123.701,0.01,64.5,1.47,0.6,,88.56,89.56,,,Visualizer
moment,123.926,0.01,64.8,1.49,0.71,,88.82,89.54,,,Visualizer
moment,124.107,0.01,64.8,1.5,0.71,,89.19,89.47,,,Visualizer
moment,124.333,0.01,65.0,1.49,0.71,,89.25,89.49,,,Visualizer
moment,124.557,0.01,65.2,1.49,0.71,,89.45,89.44,,,Visualizer
moment,124.782,0.01,65.2,1.52,0.5,,89.49,89.35,,,Visualizer
moment,125.007,0.01,65.5,1.48,0.6,,89.42,89.36,,,Visualizer
moment,125.141,0.01,65.5,1.51,0.6,,89.39,89.32,,,Visualizer
moment,125.368,0.01,65.6,1.49,0.6,,89.55,89.28,,,Visualizer
moment,125.592,0.01,65.8,1.49,0.6,,89.72,89.24,,,Visualizer
moment,125.793,0.01,65.8,1.51,0.6,,89.79,89.19,,,Visualizer
moment,125.997,0.01,66.2,1.5,0.71,,89.92,89.26,,,Visualizer
moment,126.267,0.01,66.2,1.56,0.71,,90.22,89.24,,,Visualizer
moment,126.401,0.01,66.3,1.57,0.6,,90.15,89.13,,,Visualizer
moment,126.627,0.01,66.6,1.53,0.81,,90.29,89.13,,,Visualizer
moment,126.821,0.01,66.5,1.52,0.71,,90.42,89.17,,,Visualizer
moment,127.036,0.01,66.8,1.5,0.81,,90.52,89.19,,,Visualizer
moment,127.263,0.01,66.8,1.5,0.6,,90.49,89.13,,,Visualizer
moment,127.527,0.01,66.9,1.47,0.71,,90.49,89.09,,,Visualizer
moment,127.662,0.01,67.2,1.48,0.6,,90.22,89.17,,,Visualizer
moment,127.942,0.01,67.3,1.46,0.81,,89.89,89.2,,,Visualizer
moment,128.067,0.01,67.4,1.46,0.6,,89.59,89.15,,,Visualizer
moment,128.295,0.01,67.5,1.45,0.71,,89.22,89.16,,,Visualizer
moment,128.494,0.01,67.6,1.58,0.71,,88.92,89.15,,,Visualizer
moment,128.705,0.01,68.0,1.54,0.81,,88.66,89.04,,,Visualizer
moment,128.922,0.01,68.1,1.49,0.81,,88.16,89.07,,,Visualizer
moment,129.101,0.01,68.1,1.49,0.81,,87.64,89.09,,,Visualizer
moment,129.327,0.01,68.4,1.48,0.81,,87.08,89.05,,,Visualizer
moment,129.552,0.01,68.4,1.47,0.81,,86.85,89.01,,,Visualizer
moment,129.732,0.01,68.7,1.49,0.71,,86.43,89.01,,,Visualizer
moment,129.958,0.01,68.7,1.49,0.6,,86.32,89.05,,,Visualizer
moment,130.188,0.01,68.7,1.49,0.6,,86.36,88.98,,,Visualizer
moment,130.389,0.01,69.0,1.51,0.6,,86.46,88.88,,,Visualizer
moment,130.639,0.01,69.0,1.5,0.6,,86.72,88.89,,,Visualizer
moment,130.767,0.01,69.3,1.49,0.6,,87.01,88.86,,,Visualizer
moment,130.992,0.01,69.4,1.5,0.71,,87.44,88.8,,,Visualizer
moment,131.217,0.01,69.4,1.5,0.71,,87.67,88.79,,,Visualizer
moment,131.406,0.01,69.7,1.6,0.71,,88.03,88.71,,,Visualizer
moment,131.622,0.01,69.8,1.52,0.81,,88.39,88.71,,,Visualizer
moment,131.801,0.01,69.9,1.53,0.91,,88.79,88.63,,,Visualizer
moment,132.029,0.01,70.0,1.5,0.6,,89.16,88.59,,,Visualizer
moment,132.252,0.01,70.2,1.5,0.71,,89.42,88.52,,,Visualizer
moment,132.431,0.01,70.4,1.5,0.71,,89.65,88.6,,,Visualizer
moment,132.666,0.01,70.4,1.48,0.6,,89.95,88.53,,,Visualizer
moment,132.882,0.01,70.5,1.49,0.5,,90.05,88.51,,,Visualizer
moment,133.069,0.01,70.7,1.49,0.71,,90.19,88.47,,,Visualizer
moment,133.332,0.01,70.8,1.48,0.6,,90.36,88.5,,,Visualizer
moment,133.536,0.01,71.1,1.5,0.71,,90.45,88.54,,,Visualizer
moment,133.783,0.01,71.2,1.5,0.81,,90.52,88.45,,,Visualizer
moment,133.918,0.01,71.4,1.49,0.81,,90.62,88.41,,,Visualizer
moment,134.098,0.01,71.4,1.5,0.81,,90.79,88.39,,,Visualizer
moment,134.321,0.01,71.7,1.48,0.91,,90.96,88.46,,,Visualizer
moment,134.547,0.01,71.6,1.5,0.5,,90.92,88.47,,,Visualizer
moment,134.726,0.01,71.9,1.49,0.6,,90.86,88.45,,,Visualizer
moment,134.952,0.01,71.9,1.48,0.6,,90.79,88.42,,,Visualizer
moment,135.222,0.01,72.2,1.5,0.71,,90.89,88.39,,,Visualizer
moment,135.402,0.01,72.3,1.51,0.6,,90.82,88.46,,,Visualizer
moment,135.582,0.01,72.7,1.48,0.81,,90.86,88.45,,,Visualizer
moment,135.761,0.01,72.7,1.5,0.81,,90.75,88.5,,,Visualizer
moment,136.032,0.01,72.6,1.51,0.6,,90.69,88.47,,,Visualizer
moment,136.212,0.01,73.0,1.49,0.71,,90.62,88.4,,,Visualizer
moment,136.394,0.01,73.0,1.5,0.71,,90.59,88.39,,,Visualizer
moment,136.619,0.01,73.3,1.5,0.91,,90.45,88.41,,,Visualizer
moment,136.933,0.01,73.3,1.49,0.6,,90.59,88.4,,,Visualizer
moment,137.032,0.01,73.6,1.51,0.6,,90.59,88.37,,,Visualizer
moment,137.247,0.01,73.6,1.53,0.6,,90.45,88.39,,,Visualizer
moment,137.429,0.01,73.6,1.6,0.6,,90.49,88.39,,,Visualizer
moment,137.652,0.01,73.8,1.53,0.5,,90.59,88.35,,,Visualizer
moment,137.877,0.01,74.0,1.5,0.71,,90.45,88.32,,,Visualizer
moment,138.058,0.01,74.2,1.48,0.91,,90.49,88.33,,,Visualizer
moment,138.284,0.01,74.3,1.47,0.71,,90.36,88.27,,,Visualizer
moment,138.514,0.01,74.4,1.45,0.71,,90.32,88.3,,,Visualizer
moment,138.732,0.01,74.6,1.55,0.81,,90.25,88.28,,,Visualizer
moment,138.934,0.01,74.8,1.49,0.81,,90.12,88.27,,,Visualizer
moment,139.091,0.01,74.9,1.48,0.6,,89.92,88.25,,,Visualizer
moment,139.317,0.01,74.9,1.55,0.6,,89.59,88.26,,,Visualizer
moment,139.542,0.01,75.2,1.49,0.71,,89.09,88.3,,,Visualizer
moment,139.722,0.01,75.3,1.52,0.71,,88.53,88.24,,,Visualizer
moment,139.949,0.01,75.3,1.46,0.5,,88.03,88.29,,,Visualizer
moment,140.172,0.01,75.6,1.52,0.71,,87.47,88.28,,,Visualizer
moment,140.375,0.01,75.9,1.49,0.91,,87.01,88.24,,,Visualizer
moment,140.579,0.01,76.1,1.47,0.81,,86.52,88.26,,,Visualizer
moment,140.757,0.01,76.1,1.55,0.81,,86.16,88.28,,,Visualizer
moment,140.988,0.01,76.2,1.47,0.81,,85.87,88.22,,,Visualizer
moment,141.207,0.01,76.4,1.48,0.6,,85.74,88.28,,,Visualizer
moment,141.432,0.01,76.4,1.48,0.5,,85.57,88.22,,,Visualizer
moment,141.657,0.01,76.6,1.55,0.81,,85.64,88.26,,,Visualizer
moment,141.884,0.01,76.6,1.55,0.81,,85.87,88.24,,,Visualizer
moment,142.016,0.01,77.0,1.52,0.6,,86.2,88.24,,,Visualizer
moment,142.242,0.01,77.0,1.51,0.6,,86.59,88.14,,,Visualizer
moment,142.422,0.01,77.3,1.5,0.91,,86.95,88.13,,,Visualizer
moment,142.646,0.01,77.3,1.5,0.91,,87.47,88.06,,,Visualizer
moment,142.917,0.01,77.7,1.48,0.81,,88.03,87.99,,,Visualizer
moment,143.052,0.01,77.8,1.49,0.81,,88.53,87.98,,,Visualizer
