information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.953,6.81,-145.87,3.68,-2.92,,92.81,94.17,,,Visualizer
moment,81.222,7.12,-145.87,4.45,-2.92,,93.12,94.1,,,Visualizer
moment,81.447,7.33,-145.87,5.3,-2.92,,94.83,94.05,,,Visualizer
moment,81.718,7.42,-145.87,5.83,-2.92,,97.12,94.06,,,Visualizer
moment,81.943,7.36,-145.87,6.35,-2.92,,98.36,94.02,,,Visualizer
moment,82.212,7.25,-145.87,6.83,-2.92,,98.78,94.05,,,Visualizer
moment,82.484,7.16,-145.87,7.06,-2.92,,98.43,94.26,,,Visualizer
moment,82.707,7.05,-145.87,7.24,-2.92,,97.75,94.57,,,Visualizer
moment,82.976,6.86,-145.87,7.3,-2.92,,97.37,94.91,,,Visualizer
moment,83.201,6.86,-145.87,7.28,-2.92,,97.05,95.16,,,Visualizer
moment,83.472,6.79,-145.87,7.33,-2.92,,96.91,95.31,,,Visualizer
moment,83.697,6.82,-145.87,7.32,-2.92,,96.88,95.39,,,Visualizer
moment,83.967,6.83,-145.87,7.34,-2.92,,96.91,95.45,,,Visualizer
moment,84.192,6.8,-145.87,7.37,-2.92,,96.98,95.48,,,Visualizer
moment,84.461,6.78,-145.87,7.37,-2.92,,97.02,95.51,,,Visualizer
moment,84.732,6.86,-145.87,7.42,-2.92,,97.16,95.39,,,Visualizer
moment,84.957,6.79,-145.87,7.43,-2.92,,97.02,95.43,,,Visualizer
moment,85.227,6.66,-145.87,7.43,-2.92,,97.02,95.46,,,Visualizer
moment,85.452,6.64,-145.87,7.47,-2.92,,96.88,95.46,,,Visualizer
moment,85.721,6.71,-145.87,7.42,-2.92,,96.73,95.51,,,Visualizer
moment,85.947,6.61,-145.87,7.45,-2.92,,96.46,95.58,,,Visualizer
moment,86.217,6.59,-145.87,7.47,-2.92,,96.39,95.61,,,Visualizer
moment,86.442,6.59,-145.87,7.42,-2.92,,96.18,95.64,,,Visualizer
moment,86.712,6.58,-145.87,7.46,-2.92,,96.04,95.59,,,Visualizer
moment,86.981,6.56,-145.87,7.41,-2.92,,96.0,95.55,,,Visualizer
moment,87.207,6.55,-145.87,7.4,-2.92,,95.93,95.46,,,Visualizer
moment,87.477,6.67,-145.87,7.42,-2.92,,95.93,95.51,,,Visualizer
moment,87.703,6.55,-145.87,7.36,-2.92,,95.73,95.47,,,Visualizer
moment,87.971,6.54,-145.87,7.36,-2.92,,95.62,95.48,,,Visualizer
moment,88.197,6.56,-145.87,7.38,-2.92,,95.66,95.41,,,Visualizer
moment,88.467,6.56,-145.87,7.32,-2.92,,95.52,95.38,,,Visualizer
moment,88.737,6.57,-145.87,7.35,-2.92,,95.52,95.42,,,Visualizer
moment,88.962,6.51,-145.87,7.32,-2.92,,95.34,95.32,,,Visualizer
moment,89.232,6.55,-145.87,7.24,-2.92,,95.24,95.32,,,Visualizer
moment,89.456,6.67,-145.87,7.09,-2.92,,95.17,95.31,,,Visualizer
moment,89.727,6.46,-145.87,6.73,-2.92,,95.14,95.28,,,Visualizer
moment,89.952,6.4,-145.87,6.11,-2.92,,95.17,95.24,,,Visualizer
moment,90.221,6.2,-145.87,5.22,-2.92,,95.14,95.24,,,Visualizer
moment,90.447,5.83,-145.87,4.19,-2.92,,95.14,95.19,,,Visualizer
moment,90.716,5.38,-145.87,3.27,-2.92,,95.27,95.13,,,Visualizer
moment,90.942,5.14,-145.87,2.54,-2.92,,95.21,95.1,,,Visualizer
moment,91.211,5.02,-145.87,1.98,-2.92,,95.17,95.08,,,Visualizer
moment,91.481,4.9,-145.87,1.54,-2.92,,95.17,95.06,,,Visualizer
moment,91.707,4.78,-145.87,1.2,-2.92,,95.31,95.03,,,Visualizer
moment,91.976,4.7,-145.87,0.93,-2.92,,95.24,95.04,,,Visualizer
moment,92.201,4.64,-145.87,0.72,-2.92,,95.24,94.99,,,Visualizer
moment,92.471,4.58,-145.87,0.56,-2.92,,95.27,94.98,,,Visualizer
moment,92.786,4.53,-145.87,0.44,-2.92,,95.31,95.04,,,Visualizer
moment,92.966,4.49,-145.87,0.34,-2.92,,95.31,95.03,,,Visualizer
moment,93.192,4.45,-145.87,0.27,-2.92,,95.31,94.95,,,Visualizer
moment,93.461,4.41,-145.87,0.21,-2.92,,95.45,94.95,,,Visualizer
moment,93.733,4.38,-145.87,0.16,-2.92,,95.45,95.01,,,Visualizer
moment,93.956,4.34,-145.87,0.12,-2.92,,95.38,94.95,,,Visualizer
moment,94.227,4.31,-145.87,0.1,-2.92,,95.31,94.93,,,Visualizer
moment,94.451,4.28,-145.87,0.08,-2.92,,95.31,94.92,,,Visualizer
moment,94.721,4.25,-145.87,0.06,-2.92,,95.27,94.89,,,Visualizer
moment,94.947,4.23,-145.87,0.05,-2.92,,95.41,94.91,,,Visualizer
moment,95.216,4.2,-145.87,0.04,-2.92,,95.31,94.93,,,Visualizer
moment,95.442,4.18,-145.87,0.03,-2.92,,95.45,94.87,,,Visualizer
moment,95.712,4.16,-145.87,0.02,-2.92,,95.31,94.86,,,Visualizer
moment,95.981,4.14,-145.87,0.02,-2.92,,95.34,94.9,,,Visualizer
moment,96.206,4.11,-145.87,0.01,-2.92,,95.38,94.88,,,Visualizer
moment,96.478,4.09,-145.87,0.01,-2.92,,95.24,94.81,,,Visualizer
moment,96.702,4.07,-145.87,0.01,-2.92,,95.41,94.84,,,Visualizer
moment,96.971,4.06,-145.87,0.01,-2.92,,95.41,94.76,,,Visualizer
moment,97.196,4.05,-145.87,0.0,-2.92,,95.34,94.87,,,Visualizer
moment,97.469,4.03,-145.87,0.0,-2.92,,95.38,94.85,,,Visualizer
moment,97.691,4.02,-145.87,0.0,-2.92,,95.27,94.85,,,Visualizer
moment,97.961,4.01,-145.87,0.0,-2.92,,95.21,94.83,,,Visualizer
moment,98.231,3.99,-145.87,0.0,-2.92,,95.31,94.83,,,Visualizer
moment,98.456,3.98,-145.87,0.0,-2.92,,95.34,94.78,,,Visualizer
moment,98.726,3.97,-145.87,0.0,-2.92,,95.1,94.76,,,Visualizer
moment,99.041,3.96,-145.87,0.0,-2.92,,95.31,94.78,,,Visualizer
moment,99.221,3.95,-145.87,0.0,-2.92,,95.38,94.77,,,Visualizer
moment,99.447,3.94,-145.87,0.0,-2.92,,95.14,94.77,,,Visualizer
moment,99.719,3.93,-145.87,0.0,-2.92,,95.14,94.77,,,Visualizer
moment,99.941,3.93,-145.87,0.0,-2.92,,95.24,94.77,,,Visualizer
moment,100.211,3.92,-145.87,0.0,-2.92,,95.21,94.75,,,Visualizer
moment,100.482,3.91,-145.87,0.0,-2.92,,95.21,94.76,,,Visualizer
moment,100.706,3.9,-145.87,0.0,-2.92,,95.14,94.79,,,Visualizer
moment,100.976,3.9,-145.87,0.0,-2.92,,95.1,94.76,,,Visualizer
moment,101.201,3.89,-145.87,0.0,-2.92,,95.24,94.7,,,Visualizer
moment,101.472,3.89,-145.87,0.0,-2.92,,95.24,94.7,,,Visualizer
moment,101.696,3.88,-145.87,0.0,-2.92,,95.14,94.69,,,Visualizer
moment,101.966,3.87,-145.87,0.0,-2.92,,95.21,94.73,,,Visualizer
moment,102.191,3.86,-145.87,0.0,-2.92,,95.1,94.6,,,Visualizer
moment,102.464,3.86,-145.87,0.0,-2.92,,95.1,94.62,,,Visualizer
moment,102.731,3.86,-145.87,0.0,-2.92,,95.17,94.67,,,Visualizer
moment,102.956,3.85,-145.87,0.0,-2.92,,94.96,94.66,,,Visualizer
moment,103.228,3.84,-145.87,0.0,-2.92,,95.07,94.64,,,Visualizer
moment,103.451,3.84,-145.87,0.0,-2.92,,95.1,94.57,,,Visualizer
moment,103.721,3.84,-145.87,0.0,-2.92,,95.14,94.63,,,Visualizer
moment,103.947,3.83,-145.87,0.0,-2.92,,95.17,94.69,,,Visualizer
moment,104.171,3.82,-145.87,0.0,-2.92,,95.1,94.6,,,Visualizer
moment,104.441,3.82,-145.87,0.0,-2.92,,95.0,94.61,,,Visualizer
moment,104.712,3.82,-145.87,0.0,-2.92,,95.0,94.65,,,Visualizer
moment,104.936,3.82,-145.87,0.0,-2.92,,95.1,94.63,,,Visualizer
moment,105.207,3.81,-145.87,0.0,-2.92,,95.0,94.59,,,Visualizer
moment,105.476,3.81,-145.87,0.0,-2.92,,95.04,94.55,,,Visualizer
moment,105.701,3.81,-145.87,0.0,-2.92,,95.1,94.54,,,Visualizer
moment,105.971,3.81,-145.87,0.0,-2.92,,95.1,94.57,,,Visualizer
moment,106.196,3.8,-145.87,0.0,-2.92,,94.96,94.59,,,Visualizer
moment,106.466,3.8,-145.87,0.0,-2.92,,94.93,94.54,,,Visualizer
moment,106.691,3.8,-145.87,0.0,-2.92,,94.93,94.52,,,Visualizer
moment,106.961,3.8,-145.87,0.0,-2.92,,94.93,94.54,,,Visualizer
moment,107.276,3.79,-145.87,0.0,-2.92,,95.0,94.5,,,Visualizer
moment,107.456,3.79,-145.87,0.0,-2.92,,94.93,94.49,,,Visualizer
moment,107.726,3.79,-145.87,0.0,-2.92,,94.89,94.57,,,Visualizer
moment,107.952,3.78,-145.87,0.0,-2.92,,94.96,94.54,,,Visualizer
moment,108.221,3.78,-145.87,0.0,-2.92,,95.0,94.45,,,Visualizer
moment,108.446,3.78,-145.87,0.0,-2.92,,94.89,94.48,,,Visualizer
moment,108.716,3.77,-145.87,0.0,-2.92,,94.93,94.57,,,Visualizer
moment,108.941,3.77,-145.87,0.0,-2.92,,94.86,94.5,,,Visualizer
moment,109.211,3.76,-145.87,0.0,-2.92,,95.07,94.48,,,Visualizer
moment,109.436,3.77,-145.87,0.2,-2.92,,94.86,94.59,,,Visualizer
moment,109.706,4.3,-145.87,1.33,-2.92,,94.48,94.55,,,Visualizer
moment,109.976,5.86,-145.87,2.51,-2.92,,93.9,94.46,,,Visualizer
moment,110.201,6.73,-145.87,3.35,-2.92,,93.29,94.49,,,Visualizer
moment,110.471,6.93,-145.87,4.14,-2.92,,93.29,94.5,,,Visualizer
moment,110.696,7.17,-145.87,5.04,-2.92,,94.45,94.39,,,Visualizer
moment,110.965,7.35,-145.87,5.67,-2.92,,96.42,94.42,,,Visualizer
moment,111.191,7.34,-145.87,6.23,-2.92,,98.0,94.42,,,Visualizer
moment,111.461,7.3,-145.87,6.73,-2.92,,98.43,94.42,,,Visualizer
moment,111.731,7.14,-145.87,7.08,-2.92,,98.29,94.49,,,Visualizer
moment,111.956,6.97,-145.87,7.35,-2.92,,97.72,94.84,,,Visualizer
moment,112.228,6.92,-145.87,7.44,-2.92,,97.3,95.12,,,Visualizer
moment,112.452,6.89,-145.87,7.48,-2.92,,96.95,95.37,,,Visualizer
moment,112.721,6.99,-145.87,7.52,-2.92,,96.73,95.48,,,Visualizer
moment,112.95,6.78,-145.87,7.51,-2.92,,96.42,95.51,,,Visualizer
moment,113.216,6.81,-145.87,7.51,-2.92,,96.49,95.5,,,Visualizer
moment,113.441,6.82,-145.87,7.5,-2.92,,96.49,95.57,,,Visualizer
moment,113.712,6.84,-145.87,7.49,-2.92,,96.53,95.57,,,Visualizer
moment,113.98,6.8,-145.87,7.56,-2.92,,96.73,95.53,,,Visualizer
moment,114.205,6.84,-145.87,7.55,-2.92,,96.77,95.54,,,Visualizer
moment,114.476,6.87,-145.87,7.56,-2.92,,96.8,95.57,,,Visualizer
moment,114.701,6.82,-145.87,7.6,-2.92,,96.66,95.58,,,Visualizer
moment,114.971,6.75,-145.87,7.55,-2.92,,96.59,95.56,,,Visualizer
moment,115.196,6.76,-145.87,7.53,-2.92,,96.32,95.55,,,Visualizer
moment,115.466,6.73,-145.87,7.53,-2.92,,96.28,95.56,,,Visualizer
moment,115.692,6.76,-145.87,7.48,-2.92,,96.04,95.55,,,Visualizer
moment,115.96,6.73,-145.87,7.52,-2.92,,95.86,95.56,,,Visualizer
moment,116.231,6.86,-145.87,7.48,-2.92,,96.0,95.54,,,Visualizer
moment,116.458,6.82,-145.87,7.44,-2.92,,95.86,95.56,,,Visualizer
moment,116.726,6.73,-145.87,7.47,-2.92,,95.86,95.49,,,Visualizer
moment,116.951,6.72,-145.87,7.41,-2.92,,95.69,95.45,,,Visualizer
moment,117.224,6.69,-145.87,7.41,-2.92,,95.55,95.46,,,Visualizer
moment,117.446,6.78,-145.87,7.42,-2.92,,95.45,95.4,,,Visualizer
moment,117.715,6.79,-145.87,7.35,-2.92,,95.45,95.34,,,Visualizer
moment,117.941,6.7,-145.87,7.38,-2.92,,95.34,95.34,,,Visualizer
moment,118.21,6.69,-145.87,7.32,-2.92,,95.27,95.3,,,Visualizer
