information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.698,0.95,140.27,2.01,2.21,,90.98,89.32,,,Visualizer
moment,83.966,0.96,140.72,2.02,2.18,,91.01,89.25,,,Visualizer
moment,84.28,0.93,141.38,2.0,2.18,,90.95,89.33,,,Visualizer
moment,84.461,0.97,141.76,1.98,2.09,,90.95,89.36,,,Visualizer
moment,84.776,0.96,142.27,2.0,2.19,,90.98,89.21,,,Visualizer
moment,84.956,0.95,143.14,2.03,2.21,,91.01,89.22,,,Visualizer
moment,85.226,0.94,143.54,1.99,2.13,,91.01,89.3,,,Visualizer
moment,85.451,0.98,143.99,2.0,2.2,,91.05,89.27,,,Visualizer
moment,85.765,0.97,144.41,2.0,2.11,,91.08,89.26,,,Visualizer
moment,85.946,0.99,145.29,1.98,2.12,,90.91,89.25,,,Visualizer
moment,86.216,0.96,145.29,1.96,2.12,,90.91,89.25,,,Visualizer
moment,86.53,0.98,146.14,1.97,2.12,,90.91,89.33,,,Visualizer
moment,86.711,0.97,146.78,2.0,2.07,,90.88,89.3,,,Visualizer
moment,87.026,0.96,146.99,2.01,2.08,,90.95,89.23,,,Visualizer
moment,87.206,0.98,147.66,1.98,2.13,,90.88,89.35,,,Visualizer
moment,87.478,0.98,148.04,2.01,2.07,,90.95,89.31,,,Visualizer
moment,87.7,0.97,148.78,1.95,2.19,,90.95,89.33,,,Visualizer
moment,87.971,0.98,149.38,1.99,2.12,,90.95,89.24,,,Visualizer
moment,88.196,0.95,149.89,2.0,2.2,,90.91,89.32,,,Visualizer
moment,88.466,0.98,150.27,1.99,2.2,,90.95,89.31,,,Visualizer
moment,88.691,0.97,151.01,1.98,2.2,,90.98,89.32,,,Visualizer
moment,88.961,0.95,151.43,2.01,2.21,,90.91,89.3,,,Visualizer
moment,89.275,0.96,152.07,2.02,2.15,,90.98,89.32,,,Visualizer
moment,89.456,0.95,152.49,2.02,2.19,,91.01,89.39,,,Visualizer
moment,89.725,0.96,153.2,2.02,2.16,,91.05,89.33,,,Visualizer
moment,89.951,0.93,153.63,2.03,2.17,,91.05,89.19,,,Visualizer
moment,90.22,0.94,154.08,2.01,2.18,,91.05,89.24,,,Visualizer
moment,90.446,0.97,154.52,2.0,2.22,,91.05,89.3,,,Visualizer
moment,90.716,0.96,155.14,2.01,2.13,,91.14,89.29,,,Visualizer
moment,90.941,0.95,155.84,2.01,2.18,,91.08,89.29,,,Visualizer
moment,91.21,0.95,156.05,1.99,2.18,,91.14,89.29,,,Visualizer
moment,91.525,0.95,156.76,2.02,2.21,,91.11,89.31,,,Visualizer
moment,91.706,0.94,157.6,2.02,2.17,,91.01,89.29,,,Visualizer
moment,91.976,0.94,157.84,2.0,2.19,,91.05,89.28,,,Visualizer
moment,92.202,0.96,158.49,2.04,2.17,,91.11,89.34,,,Visualizer
moment,92.47,0.93,158.94,1.98,2.15,,90.98,89.28,,,Visualizer
moment,92.696,0.97,159.6,1.98,2.18,,91.08,89.23,,,Visualizer
moment,92.965,0.96,160.01,1.95,2.14,,91.01,89.26,,,Visualizer
moment,93.191,0.95,160.68,1.99,2.16,,91.01,89.26,,,Visualizer
moment,93.46,0.98,161.14,2.0,2.17,,90.91,89.34,,,Visualizer
moment,93.775,0.95,161.56,1.96,2.14,,90.91,89.34,,,Visualizer
moment,93.955,0.98,162.23,1.95,2.19,,91.01,89.27,,,Visualizer
moment,94.225,0.96,162.46,1.97,2.2,,90.95,89.31,,,Visualizer
moment,94.45,0.92,163.36,1.97,2.19,,90.91,89.34,,,Visualizer
moment,94.72,0.98,163.83,1.97,2.24,,90.98,89.31,,,Visualizer
moment,94.945,0.96,164.21,1.99,2.15,,90.91,89.36,,,Visualizer
moment,95.215,0.99,164.82,1.99,2.14,,90.91,89.4,,,Visualizer
moment,95.441,0.96,165.33,1.97,2.13,,90.98,89.26,,,Visualizer
moment,95.71,0.93,165.72,2.04,2.1,,90.95,89.3,,,Visualizer
moment,95.936,0.97,166.35,2.02,2.11,,90.95,89.31,,,Visualizer
moment,96.205,0.97,166.84,1.99,2.19,,91.01,89.29,,,Visualizer
moment,96.475,0.98,167.49,2.02,2.13,,90.95,89.26,,,Visualizer
moment,96.7,1.01,167.94,1.97,2.19,,91.01,89.35,,,Visualizer
moment,96.97,1.0,168.61,1.98,2.23,,91.01,89.28,,,Visualizer
moment,97.195,1.0,169.04,1.98,2.17,,91.08,89.32,,,Visualizer
moment,97.465,0.99,169.44,1.99,2.15,,91.01,89.37,,,Visualizer
moment,97.69,0.98,170.13,1.94,2.16,,91.11,89.33,,,Visualizer
moment,97.96,0.99,170.65,1.98,2.33,,91.14,89.31,,,Visualizer
moment,98.186,1.0,171.35,2.01,2.28,,91.11,89.33,,,Visualizer
moment,98.455,0.98,171.76,2.01,2.29,,90.98,89.33,,,Visualizer
moment,98.725,0.97,172.44,2.02,2.28,,91.11,89.41,,,Visualizer
moment,98.95,0.97,173.21,2.01,2.3,,90.98,89.33,,,Visualizer
moment,99.22,0.93,173.61,2.0,2.23,,91.01,89.38,,,Visualizer
moment,99.445,0.96,173.99,2.01,2.2,,91.05,89.46,,,Visualizer
moment,99.715,0.96,174.45,2.0,2.19,,90.95,89.36,,,Visualizer
moment,99.942,0.94,175.12,2.01,2.19,,91.05,89.3,,,Visualizer
moment,100.21,0.95,175.77,2.02,2.13,,90.88,89.36,,,Visualizer
moment,100.525,0.98,176.23,2.0,2.21,,90.95,89.28,,,Visualizer
moment,100.705,0.96,176.7,1.99,2.22,,90.95,89.34,,,Visualizer
moment,100.975,0.95,177.42,1.99,2.27,,91.01,89.31,,,Visualizer
moment,101.245,0.95,177.76,2.02,2.16,,90.91,89.31,,,Visualizer
