information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.581,0.03,78.7,1.05,1.18,,94.09,91.81,,,Visualizer
moment,69.781,0.03,78.7,0.97,0.99,,94.05,91.87,,,Visualizer
moment,69.98,0.04,79.2,1.07,1.18,,94.26,91.77,,,Visualizer
moment,70.232,0.04,79.2,0.95,1.08,,94.26,91.71,,,Visualizer
moment,70.436,0.07,79.6,1.05,0.99,,94.39,91.82,,,Visualizer
moment,70.635,0.06,80.0,0.94,1.28,,94.59,91.85,,,Visualizer
moment,70.832,0.03,80.0,1.06,1.28,,94.96,91.8,,,Visualizer
moment,71.031,0.03,80.4,0.96,1.18,,95.06,91.72,,,Visualizer
moment,71.283,0.05,80.6,1.06,1.28,,95.09,91.69,,,Visualizer
moment,71.481,0.03,80.7,0.95,1.08,,95.33,91.78,,,Visualizer
moment,71.682,0.08,81.1,1.05,1.18,,95.53,91.8,,,Visualizer
moment,71.881,0.08,81.2,0.95,1.18,,95.57,91.73,,,Visualizer
moment,72.081,0.1,81.7,1.05,1.28,,95.84,91.78,,,Visualizer
moment,72.282,0.07,81.9,0.94,1.28,,96.0,91.73,,,Visualizer
moment,72.48,0.07,82.1,1.05,1.38,,96.14,91.75,,,Visualizer
moment,72.735,0.04,82.4,0.96,1.28,,96.31,91.73,,,Visualizer
moment,72.932,0.05,82.8,1.05,1.48,,96.18,91.74,,,Visualizer
moment,73.132,0.05,82.8,0.96,1.08,,96.24,91.74,,,Visualizer
moment,73.337,0.06,83.1,1.03,1.18,,96.38,91.71,,,Visualizer
moment,73.531,0.05,83.6,0.97,1.48,,96.38,91.71,,,Visualizer
moment,73.731,0.07,83.6,1.07,1.18,,96.48,91.73,,,Visualizer
moment,73.981,0.03,83.9,0.96,1.18,,96.41,91.7,,,Visualizer
moment,74.233,0.08,84.4,1.06,1.58,,96.52,91.69,,,Visualizer
moment,74.39,0.05,84.8,0.95,1.38,,96.45,91.68,,,Visualizer
moment,74.581,0.09,84.8,1.03,1.18,,96.38,91.71,,,Visualizer
moment,74.781,0.05,85.0,1.0,1.38,,96.41,91.7,,,Visualizer
moment,74.98,0.08,85.4,0.98,1.28,,96.31,91.67,,,Visualizer
moment,75.232,0.07,85.7,1.05,1.28,,96.24,91.72,,,Visualizer
moment,75.431,0.09,86.0,0.94,1.38,,96.24,91.74,,,Visualizer
moment,75.632,0.09,86.0,1.04,1.18,,96.18,91.66,,,Visualizer
moment,75.831,0.07,86.3,0.95,1.28,,96.21,91.7,,,Visualizer
moment,76.032,0.07,86.7,1.03,1.28,,96.21,91.76,,,Visualizer
moment,76.23,0.05,86.8,0.95,1.38,,96.21,91.76,,,Visualizer
moment,76.486,0.05,87.2,1.02,1.18,,96.18,91.64,,,Visualizer
moment,76.682,0.06,87.5,0.95,1.08,,96.31,91.64,,,Visualizer
moment,76.881,0.06,87.7,1.06,1.38,,96.31,91.74,,,Visualizer
moment,77.081,0.05,87.9,0.94,1.18,,96.28,91.77,,,Visualizer
moment,77.281,0.11,88.3,1.04,1.38,,96.14,91.86,,,Visualizer
moment,77.48,0.05,88.4,1.0,1.18,,96.07,91.79,,,Visualizer
moment,77.731,0.07,88.8,1.0,1.38,,96.11,91.85,,,Visualizer
moment,77.931,0.04,89.0,1.04,1.18,,96.21,91.91,,,Visualizer
moment,78.132,0.05,89.1,0.94,0.99,,96.24,91.83,,,Visualizer
moment,78.331,0.04,89.5,1.04,1.18,,96.34,91.91,,,Visualizer
moment,78.531,0.05,89.8,0.95,1.18,,96.28,91.89,,,Visualizer
moment,78.73,0.04,89.8,1.05,0.99,,96.34,91.89,,,Visualizer
moment,79.033,0.05,90.1,0.96,1.18,,96.28,91.94,,,Visualizer
moment,79.217,0.09,90.6,1.07,1.18,,96.11,91.97,,,Visualizer
moment,79.431,0.04,90.8,0.96,1.28,,96.24,92.02,,,Visualizer
moment,79.584,0.09,91.0,1.03,1.18,,96.28,91.92,,,Visualizer
moment,79.781,0.05,91.3,1.01,1.48,,96.21,91.93,,,Visualizer
moment,79.98,0.05,91.8,0.95,1.58,,96.14,92.0,,,Visualizer
moment,80.232,0.03,91.8,1.05,1.28,,96.11,91.97,,,Visualizer
moment,80.431,0.05,92.0,0.95,1.18,,96.14,91.96,,,Visualizer
moment,80.632,0.04,92.6,1.03,1.58,,96.07,92.02,,,Visualizer
moment,80.831,0.05,92.6,0.96,1.28,,96.18,92.05,,,Visualizer
moment,81.031,0.07,92.9,1.05,1.08,,96.14,92.01,,,Visualizer
moment,81.23,0.02,93.4,0.96,1.58,,96.21,91.99,,,Visualizer
moment,81.482,0.03,93.5,0.99,1.48,,96.31,92.02,,,Visualizer
moment,81.681,0.03,93.6,1.04,0.99,,96.31,92.04,,,Visualizer
moment,81.882,0.07,94.2,0.97,1.58,,96.28,92.03,,,Visualizer
moment,82.081,0.04,94.3,1.05,1.38,,96.24,92.01,,,Visualizer
moment,82.282,0.04,94.4,0.96,0.99,,96.24,92.01,,,Visualizer
moment,82.48,0.04,94.9,1.03,1.38,,96.21,92.07,,,Visualizer
moment,82.733,0.01,95.1,0.98,1.48,,96.07,92.04,,,Visualizer
moment,82.931,0.06,95.4,1.01,1.18,,95.97,92.03,,,Visualizer
moment,83.131,0.03,95.8,0.98,1.28,,95.94,92.05,,,Visualizer
moment,83.332,0.04,96.1,0.96,1.48,,95.97,92.07,,,Visualizer
moment,83.531,0.02,96.3,1.07,1.28,,96.0,92.08,,,Visualizer
moment,83.731,0.06,96.8,0.97,1.48,,96.0,92.09,,,Visualizer
moment,83.982,0.06,96.8,1.05,1.38,,95.94,92.06,,,Visualizer
moment,84.236,0.03,97.2,0.99,1.38,,95.9,92.12,,,Visualizer
moment,84.39,0.04,97.7,1.03,1.48,,95.87,92.1,,,Visualizer
moment,84.585,0.03,97.7,1.0,1.38,,95.87,92.11,,,Visualizer
moment,84.782,0.04,98.0,0.92,1.48,,95.77,92.08,,,Visualizer
moment,84.981,0.02,98.4,0.99,1.58,,95.8,92.09,,,Visualizer
moment,85.232,0.04,98.7,0.95,1.48,,95.63,92.05,,,Visualizer
moment,85.432,0.04,99.1,1.07,1.48,,95.67,92.08,,,Visualizer
moment,85.632,0.04,99.3,0.97,1.58,,95.63,92.05,,,Visualizer
moment,85.831,0.03,99.5,1.06,1.28,,95.67,92.07,,,Visualizer
moment,86.097,0.03,99.8,0.99,1.38,,95.63,92.14,,,Visualizer
moment,86.243,0.06,100.2,1.02,1.38,,95.63,92.09,,,Visualizer
moment,86.483,0.03,100.4,1.01,1.28,,95.57,92.09,,,Visualizer
moment,86.681,0.04,100.7,0.92,1.18,,95.67,92.12,,,Visualizer
moment,86.881,0.02,100.7,1.01,1.18,,95.57,92.11,,,Visualizer
moment,87.086,0.03,100.9,0.92,1.08,,95.5,92.16,,,Visualizer
moment,87.282,0.02,101.4,0.98,1.38,,95.43,92.17,,,Visualizer
moment,87.481,0.02,101.6,0.94,1.08,,95.46,92.12,,,Visualizer
moment,87.733,0.03,101.7,1.05,1.18,,95.3,92.14,,,Visualizer
moment,87.931,0.03,102.2,0.95,1.48,,95.36,92.18,,,Visualizer
moment,88.131,0.03,102.4,1.07,1.08,,95.23,92.15,,,Visualizer
moment,88.332,0.03,102.7,0.97,1.18,,95.26,92.11,,,Visualizer
moment,88.532,0.04,102.9,1.04,1.18,,95.2,92.11,,,Visualizer
moment,88.73,0.02,103.1,0.98,1.18,,95.26,92.14,,,Visualizer
moment,88.982,0.02,103.1,1.04,0.99,,95.26,92.16,,,Visualizer
moment,89.183,0.06,103.5,0.98,1.08,,95.13,92.13,,,Visualizer
moment,89.383,0.05,103.7,1.03,0.99,,95.13,92.07,,,Visualizer
moment,89.582,0.03,104.0,0.98,1.08,,95.09,92.16,,,Visualizer
moment,89.782,0.05,104.5,1.01,1.38,,95.09,92.07,,,Visualizer
moment,89.98,0.03,104.6,0.97,1.08,,95.2,92.04,,,Visualizer
moment,90.233,0.05,105.0,1.0,1.48,,95.06,92.07,,,Visualizer
moment,90.489,0.02,105.2,0.97,1.48,,95.16,92.03,,,Visualizer
moment,90.649,0.03,105.6,1.03,1.18,,95.2,91.99,,,Visualizer
moment,90.834,0.02,105.9,1.01,1.48,,95.3,92.07,,,Visualizer
moment,91.032,0.04,106.1,1.0,1.18,,95.3,92.04,,,Visualizer
moment,91.23,0.03,106.3,1.03,1.28,,95.3,91.97,,,Visualizer
moment,91.485,0.05,106.4,0.96,1.18,,95.36,91.97,,,Visualizer
moment,91.682,0.01,106.9,1.03,1.28,,95.4,92.03,,,Visualizer
moment,91.931,0.04,107.2,0.94,1.28,,95.57,91.97,,,Visualizer
moment,92.088,0.03,107.4,1.02,1.28,,95.6,92.01,,,Visualizer
moment,92.281,0.03,107.8,0.94,1.28,,95.57,92.02,,,Visualizer
moment,92.481,0.02,107.9,1.01,1.28,,95.6,91.93,,,Visualizer
moment,92.734,0.02,107.9,0.95,1.08,,95.67,91.97,,,Visualizer
moment,92.931,0.02,108.4,1.05,1.18,,95.6,92.0,,,Visualizer
moment,93.131,0.06,108.8,0.97,1.38,,95.5,91.92,,,Visualizer
moment,93.33,0.07,109.0,1.05,1.18,,95.53,91.97,,,Visualizer
moment,93.53,0.05,109.2,0.98,1.28,,95.57,91.92,,,Visualizer
moment,93.731,0.03,109.5,1.03,1.58,,95.67,91.91,,,Visualizer
moment,93.991,0.02,109.7,0.96,1.28,,95.63,91.94,,,Visualizer
moment,94.181,0.03,110.1,1.04,1.18,,95.8,91.89,,,Visualizer
moment,94.382,0.02,110.5,0.99,1.38,,95.87,91.91,,,Visualizer
moment,94.582,0.04,110.7,1.01,1.48,,95.9,91.9,,,Visualizer
moment,94.781,0.03,110.8,0.99,1.28,,95.9,91.94,,,Visualizer
moment,94.982,0.05,111.0,0.95,1.28,,96.0,91.92,,,Visualizer
moment,95.181,0.03,111.2,0.99,1.18,,96.18,91.89,,,Visualizer
moment,95.436,0.02,111.9,0.95,1.67,,96.34,91.89,,,Visualizer
moment,95.632,0.03,111.9,1.06,1.18,,96.48,91.92,,,Visualizer
moment,95.831,0.04,112.1,0.96,1.28,,96.72,91.89,,,Visualizer
moment,96.031,0.05,112.5,1.03,1.48,,96.79,91.87,,,Visualizer
moment,96.232,0.02,112.9,0.98,1.67,,96.82,91.94,,,Visualizer
moment,96.43,0.06,113.3,1.01,1.38,,96.79,91.94,,,Visualizer
moment,96.681,0.04,113.3,0.99,1.38,,96.96,91.86,,,Visualizer
moment,96.881,0.05,113.8,0.95,1.38,,97.02,91.82,,,Visualizer
moment,97.082,0.01,113.9,1.05,1.18,,97.02,91.86,,,Visualizer
moment,97.281,0.08,114.1,0.96,1.18,,96.92,91.89,,,Visualizer
moment,97.482,0.06,114.4,1.05,1.18,,96.92,91.87,,,Visualizer
moment,97.68,0.03,114.7,0.96,1.18,,97.02,91.89,,,Visualizer
moment,97.938,0.07,114.9,1.0,1.08,,96.89,91.88,,,Visualizer
moment,98.132,0.02,115.2,1.05,1.28,,96.82,91.87,,,Visualizer
moment,98.331,0.02,115.4,0.97,1.28,,96.68,91.88,,,Visualizer
moment,98.531,0.02,115.6,1.05,1.18,,96.72,91.92,,,Visualizer
moment,98.732,0.04,115.8,0.98,1.08,,96.65,91.91,,,Visualizer
moment,98.931,0.05,116.2,1.02,1.28,,96.62,91.88,,,Visualizer
moment,99.19,0.02,116.4,0.98,1.18,,96.58,91.93,,,Visualizer
moment,99.45,0.04,116.8,0.97,1.38,,96.41,91.92,,,Visualizer
moment,99.625,0.02,117.3,1.07,1.67,,96.45,91.85,,,Visualizer
moment,99.807,0.04,117.2,0.96,1.08,,96.38,91.9,,,Visualizer
moment,99.993,0.05,117.6,1.04,1.38,,96.31,91.9,,,Visualizer
moment,100.187,0.02,117.8,1.01,1.28,,96.28,91.94,,,Visualizer
moment,100.435,0.05,118.1,0.97,1.48,,96.07,91.89,,,Visualizer
moment,100.632,0.01,118.4,1.0,1.08,,96.07,91.92,,,Visualizer
moment,100.831,0.04,118.5,0.94,1.28,,96.04,91.9,,,Visualizer
moment,101.031,0.03,118.6,1.07,1.08,,96.04,91.87,,,Visualizer
moment,101.233,0.02,119.2,0.96,1.38,,95.87,91.9,,,Visualizer
moment,101.43,0.05,119.4,1.02,1.28,,95.77,91.96,,,Visualizer
moment,101.682,0.0,119.4,0.97,1.28,,95.67,91.92,,,Visualizer
moment,101.881,0.0,120.0,1.02,1.48,,95.6,91.92,,,Visualizer
moment,102.081,0.01,120.2,1.0,1.38,,95.57,91.98,,,Visualizer
moment,102.281,0.02,120.4,1.0,1.08,,95.4,91.94,,,Visualizer
moment,102.481,0.0,120.5,0.99,1.08,,95.3,91.96,,,Visualizer
moment,102.68,0.02,120.8,1.04,1.18,,95.36,91.93,,,Visualizer
moment,102.951,0.01,120.9,0.98,0.89,,95.43,91.93,,,Visualizer
moment,103.142,0.01,121.4,1.02,1.18,,95.26,91.98,,,Visualizer
moment,103.331,0.01,121.3,0.97,0.89,,95.23,91.95,,,Visualizer
moment,103.539,0.01,121.4,1.02,0.89,,94.93,91.97,,,Visualizer
moment,103.731,0.01,121.7,0.97,0.89,,94.86,91.95,,,Visualizer
moment,103.931,0.02,122.0,1.02,1.08,,94.76,91.92,,,Visualizer
moment,104.185,0.02,122.3,0.96,1.38,,94.46,91.94,,,Visualizer
moment,104.381,0.02,122.8,1.03,1.48,,94.36,91.91,,,Visualizer
moment,104.593,0.01,123.0,1.03,1.58,,94.32,91.93,,,Visualizer
moment,104.782,0.02,123.3,1.02,1.28,,94.29,91.92,,,Visualizer
moment,104.981,0.04,123.6,1.01,1.58,,94.52,91.92,,,Visualizer
moment,105.181,0.03,123.7,1.02,1.18,,94.86,91.92,,,Visualizer
moment,105.435,0.03,124.0,1.03,1.18,,94.96,91.87,,,Visualizer
moment,105.633,0.04,124.7,1.0,1.77,,95.26,91.85,,,Visualizer
moment,105.831,0.02,124.9,1.04,1.58,,95.53,91.93,,,Visualizer
moment,106.031,0.02,124.8,0.99,1.18,,95.7,91.87,,,Visualizer
moment,106.232,0.01,125.2,1.01,1.28,,95.8,91.89,,,Visualizer
moment,106.43,0.02,125.6,0.95,1.38,,96.18,91.91,,,Visualizer
moment,106.681,0.02,125.8,1.03,1.48,,96.38,91.91,,,Visualizer
moment,106.891,0.03,126.0,0.95,1.08,,96.52,91.95,,,Visualizer
moment,107.089,0.03,126.5,1.02,1.67,,96.65,91.92,,,Visualizer
moment,107.281,0.03,126.9,0.95,1.67,,96.75,91.85,,,Visualizer
moment,107.481,0.03,127.3,1.04,1.67,,97.06,91.91,,,Visualizer
moment,107.68,0.03,127.5,0.95,1.67,,97.23,91.92,,,Visualizer
moment,107.932,0.04,128.0,1.09,1.97,,97.2,91.94,,,Visualizer
moment,108.131,0.03,128.0,0.95,1.48,,97.47,91.88,,,Visualizer
moment,108.332,0.08,128.2,1.05,1.28,,97.43,91.89,,,Visualizer
moment,108.536,0.03,128.4,1.02,1.08,,97.43,91.9,,,Visualizer
moment,108.732,0.03,129.1,1.03,1.38,,97.47,91.89,,,Visualizer
moment,108.93,0.03,129.0,1.03,0.99,,97.54,91.89,,,Visualizer
moment,109.184,0.03,129.2,0.94,1.18,,97.61,91.94,,,Visualizer
moment,109.382,0.03,129.5,1.03,1.28,,97.43,91.9,,,Visualizer
moment,109.581,0.03,129.8,0.95,1.38,,97.54,91.96,,,Visualizer
moment,109.782,0.02,130.0,1.07,1.18,,97.47,92.01,,,Visualizer
moment,109.983,0.03,130.2,0.95,1.18,,97.37,91.96,,,Visualizer
moment,110.181,0.04,130.6,1.05,0.99,,97.23,91.87,,,Visualizer
moment,110.431,0.01,130.7,1.01,1.18,,97.33,91.89,,,Visualizer
moment,110.633,0.03,130.8,0.98,0.69,,97.13,91.92,,,Visualizer
moment,110.831,0.03,131.1,1.05,1.08,,97.06,91.97,,,Visualizer
moment,111.039,0.06,131.3,0.95,0.89,,97.02,92.01,,,Visualizer
moment,111.231,0.06,131.8,1.03,1.18,,96.99,91.94,,,Visualizer
moment,111.43,0.04,131.8,0.97,0.99,,96.75,91.94,,,Visualizer
moment,111.686,0.03,132.3,1.06,1.48,,96.79,91.97,,,Visualizer
moment,111.897,0.01,132.6,0.97,1.38,,96.65,91.94,,,Visualizer
moment,112.082,0.05,132.8,0.95,1.48,,96.72,91.94,,,Visualizer
moment,112.281,0.01,132.8,1.07,0.99,,96.58,91.95,,,Visualizer
moment,112.482,0.03,133.1,0.96,1.28,,96.55,91.96,,,Visualizer
moment,112.683,0.03,133.2,1.02,0.89,,96.55,91.98,,,Visualizer
moment,112.935,0.01,133.7,0.95,1.28,,96.52,91.99,,,Visualizer
moment,113.133,0.02,133.8,1.03,0.99,,96.45,92.03,,,Visualizer
moment,113.331,0.03,134.0,0.96,1.18,,96.34,92.0,,,Visualizer
moment,113.538,0.03,134.2,0.99,1.08,,96.31,91.98,,,Visualizer
moment,113.731,0.01,134.6,1.01,1.28,,96.18,92.04,,,Visualizer
moment,113.931,0.03,134.7,0.97,0.99,,96.24,92.01,,,Visualizer
moment,114.186,0.01,134.9,1.06,1.08,,96.07,91.91,,,Visualizer
moment,114.382,0.01,135.4,0.96,1.18,,96.0,91.99,,,Visualizer
moment,114.584,0.02,135.6,1.06,1.28,,95.97,92.0,,,Visualizer
moment,114.783,0.03,135.8,0.96,1.18,,95.94,91.99,,,Visualizer
moment,114.982,0.03,135.9,1.04,1.18,,95.9,92.05,,,Visualizer
moment,115.18,0.03,135.9,0.97,0.99,,95.84,91.98,,,Visualizer
moment,115.432,0.03,136.4,1.05,1.08,,95.73,91.97,,,Visualizer
moment,115.64,0.01,136.6,0.97,0.99,,95.73,91.99,,,Visualizer
moment,115.832,0.03,137.0,1.02,1.18,,95.73,92.0,,,Visualizer
moment,116.099,0.01,137.1,0.97,1.18,,95.7,92.0,,,Visualizer
moment,116.247,0.03,137.6,1.03,1.18,,95.57,91.97,,,Visualizer
moment,116.437,0.01,137.5,1.03,0.99,,95.67,91.98,,,Visualizer
moment,116.682,0.02,137.8,1.0,1.18,,95.6,91.95,,,Visualizer
moment,116.883,0.03,137.8,1.03,0.79,,95.57,92.01,,,Visualizer
moment,117.094,0.04,138.1,0.94,0.99,,95.5,92.08,,,Visualizer
moment,117.281,0.02,138.8,1.03,1.18,,95.5,92.03,,,Visualizer
moment,117.482,0.03,138.9,0.95,1.38,,95.53,92.05,,,Visualizer
moment,117.68,0.02,139.1,1.04,1.28,,95.67,91.98,,,Visualizer
moment,117.931,0.02,139.5,0.95,1.67,,95.77,91.92,,,Visualizer
moment,118.167,0.02,140.0,1.07,1.58,,96.0,92.0,,,Visualizer
moment,118.331,0.01,140.3,0.97,1.48,,96.0,91.99,,,Visualizer
moment,118.532,0.02,140.3,0.98,1.38,,96.21,92.04,,,Visualizer
moment,118.732,0.01,140.6,1.05,1.48,,96.45,91.99,,,Visualizer
moment,118.93,0.03,140.8,0.95,1.28,,96.38,92.03,,,Visualizer
moment,119.184,0.02,141.0,1.0,1.08,,96.48,92.06,,,Visualizer
moment,119.381,0.02,141.9,0.93,1.58,,96.45,91.97,,,Visualizer
moment,119.582,0.01,141.8,1.07,1.48,,96.45,92.0,,,Visualizer
moment,119.782,0.01,142.2,0.98,1.38,,96.48,92.07,,,Visualizer
moment,119.981,0.03,142.3,1.01,1.48,,96.34,92.05,,,Visualizer
moment,120.182,0.01,142.8,1.04,1.58,,96.31,92.02,,,Visualizer
moment,120.485,0.02,142.8,0.95,0.89,,96.31,92.0,,,Visualizer
moment,120.67,0.02,143.4,1.04,1.38,,96.31,91.97,,,Visualizer
moment,120.864,0.03,143.7,0.96,1.28,,96.28,92.05,,,Visualizer
moment,121.041,0.01,143.7,1.06,1.38,,96.31,91.99,,,Visualizer
moment,121.238,0.01,143.9,0.99,1.08,,96.31,92.03,,,Visualizer
moment,121.433,0.04,144.1,1.04,1.28,,96.21,92.09,,,Visualizer
moment,121.682,0.01,144.4,1.02,1.18,,96.34,92.04,,,Visualizer
moment,121.882,0.02,144.8,0.96,1.08,,96.11,92.02,,,Visualizer
moment,122.085,0.01,145.1,1.02,1.38,,96.07,92.04,,,Visualizer
moment,122.292,0.02,145.4,0.95,1.48,,95.97,92.12,,,Visualizer
moment,122.481,0.02,145.7,1.05,1.48,,96.07,92.1,,,Visualizer
moment,122.685,0.01,145.7,0.96,1.28,,96.04,92.01,,,Visualizer
moment,122.931,0.02,146.2,1.03,1.38,,96.11,92.06,,,Visualizer
moment,123.132,0.01,146.6,1.04,1.38,,96.28,92.09,,,Visualizer
moment,123.332,0.03,146.9,0.96,1.28,,96.24,92.09,,,Visualizer
moment,123.532,0.02,146.9,1.05,1.18,,96.24,92.03,,,Visualizer
moment,123.732,0.01,147.2,0.97,1.48,,96.18,92.09,,,Visualizer
moment,123.931,0.02,147.5,1.04,1.48,,96.11,92.11,,,Visualizer
moment,124.181,0.02,147.7,0.98,1.18,,96.07,92.1,,,Visualizer
moment,124.381,0.05,148.0,1.02,1.08,,96.07,92.13,,,Visualizer
moment,124.581,0.01,148.7,1.03,1.67,,96.11,92.15,,,Visualizer
moment,124.782,0.01,148.8,0.97,1.18,,96.07,92.17,,,Visualizer
moment,125.031,0.01,149.1,1.02,1.58,,96.07,92.13,,,Visualizer
moment,125.205,0.01,149.5,0.96,1.67,,96.18,92.05,,,Visualizer
moment,125.432,0.01,149.8,1.0,1.77,,96.28,92.15,,,Visualizer
moment,125.635,0.01,149.8,1.0,1.08,,96.31,92.13,,,Visualizer
moment,125.831,0.03,150.2,0.97,1.38,,96.31,92.15,,,Visualizer
moment,126.031,0.01,150.5,1.05,1.38,,96.41,92.21,,,Visualizer
moment,126.231,0.02,150.7,1.0,1.18,,96.45,92.14,,,Visualizer
moment,126.43,0.02,151.0,0.93,1.18,,96.34,92.1,,,Visualizer
moment,126.681,0.01,151.3,1.01,1.48,,96.45,92.13,,,Visualizer
moment,126.881,0.01,151.7,0.96,1.48,,96.38,92.17,,,Visualizer
moment,127.083,0.01,151.9,1.07,1.38,,96.31,92.19,,,Visualizer
moment,127.282,0.01,152.3,0.99,1.58,,96.14,92.15,,,Visualizer
moment,127.482,0.02,152.5,0.98,1.48,,96.14,92.2,,,Visualizer
moment,127.681,0.0,152.6,1.01,1.28,,96.11,92.19,,,Visualizer
moment,127.932,0.02,152.8,0.98,1.08,,95.94,92.17,,,Visualizer
moment,128.181,0.0,153.3,1.08,1.38,,96.11,92.19,,,Visualizer
moment,128.392,0.01,153.6,1.01,1.28,,96.0,92.25,,,Visualizer
moment,128.56,0.03,153.9,0.94,1.28,,96.07,92.18,,,Visualizer
moment,128.768,0.0,154.1,1.03,1.18,,96.0,92.17,,,Visualizer
moment,128.981,0.02,154.3,0.95,1.48,,95.97,92.24,,,Visualizer
moment,129.153,0.01,154.5,1.07,1.18,,96.0,92.22,,,Visualizer
moment,129.381,0.0,154.8,1.0,1.18,,95.97,92.2,,,Visualizer
moment,129.588,0.01,155.0,0.96,1.08,,95.94,92.18,,,Visualizer
moment,129.781,0.01,155.1,1.05,0.99,,95.8,92.22,,,Visualizer
moment,129.981,0.02,155.3,0.95,0.99,,95.77,92.23,,,Visualizer
moment,130.182,0.01,155.6,1.04,1.08,,95.77,92.23,,,Visualizer
moment,130.45,0.0,155.7,0.98,0.89,,95.7,92.22,,,Visualizer
moment,130.662,0.0,156.2,1.01,1.08,,95.53,92.26,,,Visualizer
moment,130.852,0.01,156.3,0.98,0.89,,95.43,92.25,,,Visualizer
moment,131.041,0.0,156.5,0.94,1.18,,95.26,92.26,,,Visualizer
moment,131.243,0.0,156.7,0.96,1.08,,95.13,92.25,,,Visualizer
moment,131.443,0.0,157.0,1.0,1.08,,95.03,92.22,,,Visualizer
moment,131.681,0.0,157.2,0.99,0.98,,94.86,92.24,,,Visualizer
moment,131.881,0.0,157.3,1.04,0.89,,94.76,92.28,,,Visualizer
moment,132.082,0.0,157.7,0.96,1.18,,94.56,92.31,,,Visualizer
moment,132.281,0.0,157.8,1.06,1.08,,94.39,92.28,,,Visualizer
moment,132.482,0.0,157.9,0.98,1.08,,94.22,92.26,,,Visualizer
moment,132.686,0.0,158.3,1.07,0.99,,94.05,92.24,,,Visualizer
moment,132.931,0.0,158.3,0.97,0.99,,93.89,92.18,,,Visualizer
moment,133.134,0.01,158.9,1.04,1.18,,93.79,92.27,,,Visualizer
moment,133.343,0.01,158.9,0.93,1.08,,93.72,92.21,,,Visualizer
moment,133.536,0.01,159.4,0.99,1.28,,93.59,92.18,,,Visualizer
moment,133.74,0.01,159.4,0.93,1.08,,93.62,92.16,,,Visualizer
moment,133.982,0.0,159.8,0.99,1.48,,93.59,92.22,,,Visualizer
moment,134.146,0.01,159.9,1.02,0.99,,93.62,92.22,,,Visualizer
moment,134.381,0.01,160.5,0.98,1.58,,93.72,92.16,,,Visualizer
moment,134.582,0.02,160.6,1.03,1.18,,93.99,92.18,,,Visualizer
moment,134.781,0.02,160.8,0.97,1.38,,94.05,92.18,,,Visualizer
moment,134.982,0.02,161.1,1.01,1.28,,94.39,92.15,,,Visualizer
moment,135.187,0.01,161.2,0.97,1.28,,94.76,92.12,,,Visualizer
moment,135.38,0.01,161.8,1.04,1.28,,95.03,92.14,,,Visualizer
moment,135.632,0.01,162.2,0.96,1.58,,95.2,92.18,,,Visualizer
moment,135.836,0.03,162.6,1.05,1.77,,95.36,92.13,,,Visualizer
moment,136.032,0.02,162.8,0.95,1.58,,95.53,92.09,,,Visualizer
moment,136.231,0.01,162.9,1.03,1.48,,95.84,92.11,,,Visualizer
moment,136.431,0.01,163.4,0.95,1.58,,96.0,92.1,,,Visualizer
moment,136.63,0.02,163.4,1.05,1.18,,96.18,92.09,,,Visualizer
moment,136.882,0.02,163.9,0.97,1.28,,96.31,92.13,,,Visualizer
moment,137.082,0.04,164.3,1.01,1.48,,96.38,92.12,,,Visualizer
moment,137.283,0.02,164.5,1.01,1.58,,96.58,92.08,,,Visualizer
moment,137.486,0.04,164.7,1.0,1.58,,96.79,92.04,,,Visualizer
moment,137.683,0.01,165.0,1.05,1.58,,96.96,92.03,,,Visualizer
moment,137.883,0.03,165.3,0.95,1.18,,96.89,92.05,,,Visualizer
moment,138.131,0.04,165.3,1.04,1.18,,97.06,92.04,,,Visualizer
moment,138.331,0.03,166.2,0.95,1.38,,97.06,92.03,,,Visualizer
moment,138.532,0.02,166.3,1.03,1.38,,97.13,92.07,,,Visualizer
moment,138.739,0.01,166.6,0.96,1.38,,97.23,92.08,,,Visualizer
moment,138.93,0.02,167.1,1.02,1.77,,97.2,92.06,,,Visualizer
moment,139.13,0.01,167.1,1.0,1.18,,97.13,92.07,,,Visualizer
moment,139.381,0.02,167.2,0.96,0.99,,97.27,92.15,,,Visualizer
moment,139.584,0.01,167.6,1.06,1.28,,97.2,92.09,,,Visualizer
moment,139.781,0.02,168.2,0.95,1.58,,97.23,92.16,,,Visualizer
moment,139.982,0.03,168.2,1.04,1.08,,97.13,92.22,,,Visualizer
moment,140.182,0.02,168.6,0.99,1.48,,96.99,92.16,,,Visualizer
moment,140.38,0.02,168.9,0.98,1.67,,96.96,92.21,,,Visualizer
moment,140.632,0.01,168.9,0.95,1.48,,96.89,92.25,,,Visualizer
moment,140.832,0.02,169.2,0.95,0.98,,96.79,92.24,,,Visualizer
moment,141.032,0.01,169.6,1.06,1.38,,96.72,92.25,,,Visualizer
moment,141.242,0.02,169.8,0.96,1.18,,96.55,92.25,,,Visualizer
moment,141.446,0.02,170.1,1.04,1.18,,96.52,92.26,,,Visualizer
moment,141.682,0.0,170.3,0.99,1.08,,96.45,92.27,,,Visualizer
moment,141.881,0.01,170.7,0.97,1.18,,96.41,92.32,,,Visualizer
