information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.796,11.83,-0.2,1.2,0.0,,87.42,84.5,,,Visualizer
moment,70.019,11.81,-0.2,0.94,0.0,,87.65,84.5,,,Visualizer
moment,70.247,11.79,-0.2,0.73,0.0,,87.61,84.56,,,Visualizer
moment,70.424,11.78,-0.2,0.57,0.0,,87.71,84.63,,,Visualizer
moment,70.651,11.79,-0.2,0.44,0.0,,87.71,84.69,,,Visualizer
moment,70.829,11.78,-0.2,0.34,0.0,,87.68,84.68,,,Visualizer
moment,71.057,11.76,0.0,0.27,0.05,,87.71,84.7,,,Visualizer
moment,71.279,11.75,-0.2,0.21,0.0,,87.88,84.79,,,Visualizer
moment,71.459,11.75,-0.2,0.16,0.0,,87.81,84.72,,,Visualizer
moment,71.684,11.74,-0.2,0.13,-0.05,,87.84,84.72,,,Visualizer
moment,71.909,11.74,-0.2,0.1,-0.05,,87.84,84.77,,,Visualizer
moment,72.088,11.74,-0.2,0.08,-0.05,,87.97,84.74,,,Visualizer
moment,72.314,11.74,0.0,0.06,0.0,,87.78,84.76,,,Visualizer
moment,72.493,11.74,0.0,0.05,0.05,,87.94,84.82,,,Visualizer
moment,72.764,11.74,-0.2,0.04,0.0,,87.81,84.77,,,Visualizer
moment,72.943,11.73,0.0,0.03,0.05,,87.88,84.76,,,Visualizer
moment,73.168,11.73,-0.2,0.02,0.0,,87.84,84.68,,,Visualizer
moment,73.351,11.72,-0.2,0.02,0.0,,87.88,84.72,,,Visualizer
moment,73.619,11.72,0.0,0.01,0.05,,87.94,84.72,,,Visualizer
moment,73.753,11.71,0.0,0.01,0.05,,87.81,84.67,,,Visualizer
moment,73.98,11.72,-0.2,0.01,0.0,,87.78,84.68,,,Visualizer
moment,74.16,11.71,-0.2,0.01,0.0,,87.75,84.67,,,Visualizer
moment,74.43,11.71,-0.2,0.0,0.0,,87.84,84.69,,,Visualizer
moment,74.609,11.71,0.0,0.0,0.05,,87.75,84.66,,,Visualizer
moment,74.79,11.71,0.0,0.0,0.05,,87.81,84.6,,,Visualizer
moment,75.014,11.71,0.0,0.0,0.0,,87.71,84.64,,,Visualizer
moment,75.239,11.71,0.0,0.0,0.05,,87.78,84.62,,,Visualizer
moment,75.42,11.7,0.0,0.0,0.05,,87.65,84.6,,,Visualizer
moment,75.643,11.71,-0.2,0.0,0.0,,87.71,84.55,,,Visualizer
moment,75.869,11.71,-0.2,0.0,0.0,,87.61,84.53,,,Visualizer
moment,76.049,11.7,-0.2,0.0,0.0,,87.68,84.57,,,Visualizer
moment,76.273,11.7,-0.2,0.0,-0.05,,87.68,84.56,,,Visualizer
moment,76.453,11.7,-0.2,0.0,0.0,,87.61,84.49,,,Visualizer
moment,76.679,11.69,-0.2,0.0,0.0,,87.68,84.55,,,Visualizer
moment,76.903,11.69,-0.2,0.0,-0.05,,87.61,84.54,,,Visualizer
moment,77.083,11.69,-0.2,0.0,0.0,,87.55,84.46,,,Visualizer
moment,77.308,11.69,-0.2,0.0,0.0,,87.55,84.57,,,Visualizer
moment,77.534,11.68,-0.2,0.0,-0.05,,87.61,84.46,,,Visualizer
moment,77.713,11.68,-0.2,0.0,-0.05,,87.52,84.44,,,Visualizer
moment,77.939,11.68,-0.2,0.0,0.0,,87.45,84.56,,,Visualizer
moment,78.118,11.67,-0.2,0.0,0.0,,87.55,84.45,,,Visualizer
moment,78.344,11.67,-0.2,0.0,0.0,,87.45,84.48,,,Visualizer
moment,78.568,11.67,-0.2,0.0,-0.05,,87.42,84.47,,,Visualizer
moment,78.749,11.67,-0.2,0.0,-0.05,,87.45,84.43,,,Visualizer
moment,78.976,11.67,-0.2,0.0,-0.05,,87.32,84.41,,,Visualizer
moment,79.204,11.66,-0.2,0.0,-0.05,,87.32,84.4,,,Visualizer
moment,79.378,11.67,-0.2,0.0,0.0,,87.39,84.36,,,Visualizer
moment,79.603,11.66,-0.2,0.0,0.0,,87.45,84.39,,,Visualizer
moment,79.787,11.66,0.0,0.0,0.05,,87.42,84.4,,,Visualizer
moment,80.009,11.66,0.0,0.0,0.05,,87.39,84.39,,,Visualizer
moment,80.237,11.66,0.0,0.0,0.05,,87.45,84.37,,,Visualizer
moment,80.415,7.76,0.0,0.0,0.05,,87.26,84.43,,,Visualizer
moment,80.641,0.0,0.0,0.0,0.05,,87.19,84.59,,,Visualizer
moment,80.867,0.0,0.0,0.0,0.05,,87.22,84.53,,,Visualizer
moment,81.043,0.34,0.0,0.0,0.05,,87.19,84.5,,,Visualizer
moment,81.269,0.01,-0.2,0.0,0.0,,87.09,84.54,,,Visualizer
moment,81.448,0.12,-0.1,0.0,0.03,,87.12,84.57,,,Visualizer
moment,81.683,0.12,-0.1,0.0,0.03,,87.09,84.51,,,Visualizer
moment,81.901,0.1,-0.1,0.0,0.03,,86.93,84.52,,,Visualizer
moment,82.124,0.1,-0.1,0.0,0.03,,86.9,84.56,,,Visualizer
moment,82.304,0.1,-0.1,0.0,0.03,,86.87,84.53,,,Visualizer
moment,82.53,0.09,-0.2,0.0,0.0,,86.87,84.6,,,Visualizer
moment,82.754,0.09,-0.2,0.0,0.0,,86.87,84.59,,,Visualizer
moment,82.934,0.08,-0.2,0.0,0.0,,86.77,84.48,,,Visualizer
moment,83.159,0.08,-0.2,0.0,0.0,,86.77,84.52,,,Visualizer
moment,83.384,0.08,-0.2,0.0,0.0,,86.73,84.6,,,Visualizer
moment,83.563,0.08,-0.2,0.0,0.0,,86.8,84.52,,,Visualizer
moment,83.743,0.08,-0.2,0.0,-0.05,,86.7,84.49,,,Visualizer
moment,83.968,0.08,0.0,0.0,0.0,,86.7,84.56,,,Visualizer
moment,84.194,0.08,-0.2,0.0,-0.05,,86.67,84.57,,,Visualizer
moment,84.374,0.08,-0.2,0.0,-0.05,,86.64,84.57,,,Visualizer
moment,84.598,0.08,-0.2,0.0,-0.05,,86.61,84.5,,,Visualizer
moment,84.824,0.08,-0.2,0.0,-0.05,,86.67,84.57,,,Visualizer
moment,85.003,0.08,-0.2,0.0,-0.05,,86.67,84.53,,,Visualizer
moment,85.229,0.08,-0.2,0.0,0.0,,86.54,84.48,,,Visualizer
moment,85.408,0.07,-0.2,0.0,-0.03,,86.64,84.55,,,Visualizer
moment,85.634,0.07,-0.2,0.0,-0.03,,86.67,84.5,,,Visualizer
moment,85.859,0.07,-0.2,0.0,-0.03,,86.57,84.5,,,Visualizer
moment,86.038,0.07,-0.2,0.0,-0.03,,86.54,84.56,,,Visualizer
moment,86.264,0.07,-0.2,0.0,-0.03,,86.61,84.58,,,Visualizer
moment,86.489,0.07,-0.2,0.0,0.0,,86.61,84.55,,,Visualizer
moment,86.668,0.07,-0.2,0.0,0.0,,86.7,84.58,,,Visualizer
moment,86.894,0.07,-0.2,0.0,0.0,,86.51,84.53,,,Visualizer
moment,87.073,0.06,-0.2,0.0,0.0,,86.61,84.51,,,Visualizer
moment,87.299,0.06,0.0,0.0,0.05,,86.54,84.54,,,Visualizer
moment,87.524,0.07,0.0,0.0,0.05,,86.54,84.54,,,Visualizer
moment,87.703,0.06,0.0,0.0,0.05,,86.57,84.56,,,Visualizer
moment,87.929,0.06,0.0,0.0,0.0,,86.51,84.55,,,Visualizer
moment,88.154,0.06,0.0,0.0,0.05,,86.61,84.55,,,Visualizer
moment,88.333,0.06,0.0,0.0,0.05,,86.51,84.57,,,Visualizer
moment,88.558,0.06,0.0,0.0,0.05,,86.51,84.51,,,Visualizer
moment,88.738,0.06,-0.2,0.0,0.0,,86.57,84.52,,,Visualizer
moment,88.964,0.06,-0.2,0.0,0.0,,86.51,84.5,,,Visualizer
moment,89.188,0.06,-0.2,0.0,0.0,,86.54,84.52,,,Visualizer
moment,89.368,0.06,-0.2,0.0,0.0,,86.61,84.51,,,Visualizer
moment,89.597,0.06,-0.2,0.0,0.0,,86.54,84.53,,,Visualizer
moment,89.821,0.06,-0.2,0.0,0.0,,86.48,84.53,,,Visualizer
moment,89.999,0.06,0.0,0.0,0.05,,86.51,84.58,,,Visualizer
moment,90.224,0.06,0.0,0.0,0.05,,86.57,84.58,,,Visualizer
moment,90.45,0.06,0.0,0.0,0.05,,86.48,84.49,,,Visualizer
moment,90.629,0.06,0.0,0.0,0.05,,86.61,84.53,,,Visualizer
moment,90.854,0.06,0.0,0.0,0.05,,86.61,84.52,,,Visualizer
moment,91.08,0.06,0.0,0.0,0.05,,86.54,84.48,,,Visualizer
moment,91.258,0.06,-0.2,0.0,-0.05,,86.44,84.57,,,Visualizer
moment,91.484,0.06,-0.2,0.0,-0.05,,86.51,84.56,,,Visualizer
moment,91.664,0.06,-0.2,0.0,-0.05,,86.48,84.53,,,Visualizer
moment,91.888,0.06,-0.2,0.0,-0.05,,86.48,84.52,,,Visualizer
moment,92.114,0.06,-0.2,0.0,-0.05,,86.54,84.54,,,Visualizer
moment,92.293,0.06,-0.2,0.0,-0.05,,86.41,84.53,,,Visualizer
moment,92.52,0.06,-0.2,0.0,-0.05,,86.61,84.58,,,Visualizer
moment,92.698,0.06,0.0,0.0,0.05,,86.57,84.59,,,Visualizer
moment,92.924,0.06,0.0,0.0,0.05,,86.48,84.53,,,Visualizer
moment,93.153,0.06,0.0,0.0,0.05,,86.48,84.51,,,Visualizer
moment,93.328,0.06,0.0,0.0,0.05,,86.51,84.53,,,Visualizer
moment,93.554,0.06,0.0,0.0,0.05,,86.54,84.57,,,Visualizer
moment,93.78,0.05,0.0,0.0,0.05,,86.54,84.56,,,Visualizer
moment,93.959,0.06,0.0,0.0,0.0,,86.51,84.5,,,Visualizer
moment,94.184,0.06,0.0,0.0,0.0,,86.44,84.51,,,Visualizer
moment,94.364,0.06,0.0,0.0,0.0,,86.51,84.56,,,Visualizer
moment,94.588,0.06,0.0,0.0,0.0,,86.57,84.54,,,Visualizer
moment,94.818,0.06,0.0,0.0,0.0,,86.57,84.5,,,Visualizer
moment,94.994,0.06,-0.2,0.0,-0.05,,86.54,84.51,,,Visualizer
moment,95.219,0.06,-0.2,0.0,-0.05,,86.57,82.67,,,Visualizer
moment,95.444,0.13,-0.2,1.35,0.0,,86.48,82.75,,,Visualizer
moment,95.623,0.61,-0.2,3.26,0.0,,86.34,82.8,,,Visualizer
moment,95.848,0.86,-0.2,4.64,0.0,,86.12,82.89,,,Visualizer
moment,96.028,1.1,-0.6,5.6,-0.1,,86.34,82.92,,,Visualizer
moment,96.253,1.49,-0.5,6.23,-0.08,,86.9,83.16,,,Visualizer
moment,96.483,1.89,-0.5,6.55,-0.08,,87.52,83.37,,,Visualizer
moment,96.658,2.44,-0.2,6.68,-0.05,,88.14,83.73,,,Visualizer
moment,96.887,3.22,-0.2,6.64,-0.05,,88.66,84.1,,,Visualizer
moment,97.108,4.49,-0.1,6.48,-0.03,,89.05,84.57,,,Visualizer
moment,97.29,6.44,-0.1,6.11,-0.03,,89.19,85.03,,,Visualizer
moment,97.515,8.73,-0.1,5.53,-0.03,,89.15,85.46,,,Visualizer
moment,97.693,10.36,-0.1,4.7,-0.03,,89.12,85.78,,,Visualizer
moment,97.919,11.15,-0.1,3.81,-0.03,,88.89,85.97,,,Visualizer
moment,98.145,11.45,-0.1,3.02,-0.03,,88.73,86.23,,,Visualizer
moment,98.323,11.47,-0.1,2.35,-0.03,,88.66,86.43,,,Visualizer
moment,98.552,11.46,-0.1,1.83,-0.03,,88.6,86.62,,,Visualizer
moment,98.774,11.43,-0.1,1.42,-0.03,,88.43,86.72,,,Visualizer
moment,98.954,11.43,-0.1,1.11,0.03,,88.33,86.77,,,Visualizer
moment,99.179,11.44,-0.1,0.86,0.03,,88.33,86.83,,,Visualizer
moment,99.403,11.42,-0.1,0.67,0.03,,88.27,86.99,,,Visualizer
moment,99.631,11.4,-0.1,0.52,0.03,,88.17,86.99,,,Visualizer
moment,99.808,11.4,-0.1,0.41,0.03,,88.2,87.02,,,Visualizer
moment,100.033,11.4,-0.1,0.32,0.13,,88.17,87.08,,,Visualizer
moment,100.213,11.4,0.0,0.25,0.13,,88.14,87.07,,,Visualizer
moment,100.439,11.39,-0.1,0.19,0.1,,88.04,87.02,,,Visualizer
moment,100.618,11.38,-0.1,0.15,0.03,,88.07,87.07,,,Visualizer
moment,100.844,11.38,-0.1,0.12,0.03,,88.01,87.1,,,Visualizer
moment,101.071,11.38,0.0,0.09,0.03,,87.94,87.08,,,Visualizer
moment,101.249,11.38,0.0,0.07,0.03,,87.91,87.03,,,Visualizer
moment,101.476,11.38,-0.1,0.05,0.0,,87.91,87.03,,,Visualizer
moment,101.7,11.38,-0.1,0.04,0.0,,87.97,87.0,,,Visualizer
moment,101.879,11.37,-0.1,0.03,0.0,,87.97,87.02,,,Visualizer
moment,102.103,11.36,-0.1,0.03,0.0,,88.01,87.08,,,Visualizer
moment,102.283,11.36,0.0,0.02,0.03,,87.94,86.96,,,Visualizer
moment,102.512,11.36,-0.1,0.02,0.0,,87.88,86.99,,,Visualizer
moment,102.734,11.36,-0.1,0.01,0.0,,87.84,86.94,,,Visualizer
moment,102.914,11.35,-0.1,0.01,0.0,,87.91,86.92,,,Visualizer
moment,103.138,11.35,-0.1,0.01,0.0,,87.84,86.84,,,Visualizer
moment,103.318,11.35,-0.1,0.01,0.0,,87.94,86.86,,,Visualizer
moment,103.543,11.35,-0.1,0.0,0.0,,87.81,86.87,,,Visualizer
moment,103.769,11.35,-0.1,0.0,0.0,,87.78,86.82,,,Visualizer
moment,103.948,11.34,-0.1,0.0,0.0,,87.78,86.82,,,Visualizer
moment,104.174,11.34,-0.1,0.0,-0.03,,87.94,86.83,,,Visualizer
moment,104.398,11.34,-0.1,0.0,0.0,,87.78,86.77,,,Visualizer
moment,104.582,11.33,-0.1,0.0,0.0,,87.88,86.8,,,Visualizer
moment,104.804,11.32,-0.1,0.0,0.0,,87.84,86.78,,,Visualizer
moment,105.035,11.32,-0.1,0.0,-0.03,,87.84,86.71,,,Visualizer
moment,105.209,11.32,-0.1,0.0,-0.03,,87.75,86.73,,,Visualizer
moment,105.433,11.31,-0.1,0.0,0.0,,87.78,86.66,,,Visualizer
moment,105.618,11.31,-0.1,0.0,0.0,,87.78,86.63,,,Visualizer
moment,105.849,11.31,0.0,0.0,0.03,,87.75,86.66,,,Visualizer
moment,106.075,11.3,-0.1,0.0,0.0,,87.78,86.65,,,Visualizer
moment,106.289,11.29,-0.1,0.0,0.0,,87.68,86.58,,,Visualizer
moment,106.468,11.29,-0.1,0.0,0.0,,87.71,86.54,,,Visualizer
moment,106.694,11.29,-0.1,0.0,0.0,,87.75,86.51,,,Visualizer
moment,106.873,11.29,-0.1,0.0,0.0,,87.68,86.52,,,Visualizer
moment,107.098,11.28,-0.1,0.0,0.0,,87.65,86.56,,,Visualizer
moment,107.28,11.28,0.0,0.0,0.03,,87.75,86.49,,,Visualizer
moment,107.504,11.27,-0.1,0.0,0.0,,87.75,86.49,,,Visualizer
moment,107.73,11.27,-0.1,0.0,0.0,,87.61,86.54,,,Visualizer
moment,107.908,11.27,0.0,0.0,0.03,,87.65,86.47,,,Visualizer
moment,108.134,11.27,0.0,0.0,0.03,,87.58,86.5,,,Visualizer
moment,108.359,11.26,0.0,0.0,0.03,,87.71,86.47,,,Visualizer
moment,108.539,11.27,0.0,0.0,0.03,,87.65,86.46,,,Visualizer
moment,108.764,11.25,0.0,0.0,0.03,,87.58,86.35,,,Visualizer
moment,108.943,11.25,-0.2,0.0,-0.03,,87.65,86.4,,,Visualizer
moment,109.171,11.26,-0.2,0.0,-0.03,,87.61,86.4,,,Visualizer
moment,109.394,11.25,-0.2,0.0,-0.03,,87.58,86.37,,,Visualizer
moment,109.573,11.24,-0.2,0.0,-0.03,,87.68,86.32,,,Visualizer
moment,109.801,11.24,-0.2,0.0,-0.05,,87.58,86.34,,,Visualizer
moment,110.025,11.24,0.0,0.0,0.03,,87.58,86.3,,,Visualizer
moment,110.204,11.22,-0.1,0.0,0.0,,87.55,86.33,,,Visualizer
moment,110.429,8.12,-0.1,0.0,0.0,,87.61,86.37,,,Visualizer
moment,110.654,0.0,-0.1,0.0,0.0,,87.52,86.43,,,Visualizer
moment,110.833,0.0,-0.1,0.0,0.0,,87.55,86.42,,,Visualizer
moment,111.06,0.38,-0.1,0.0,0.0,,87.48,86.42,,,Visualizer
moment,111.238,0.04,-0.1,0.0,-0.03,,87.42,86.43,,,Visualizer
moment,111.47,0.14,-0.1,0.0,0.0,,87.39,86.29,,,Visualizer
moment,111.734,0.16,-0.1,0.0,0.0,,87.32,86.29,,,Visualizer
moment,111.868,0.16,-0.1,0.0,-0.03,,87.26,86.29,,,Visualizer
moment,112.094,0.15,-0.1,0.0,-0.03,,87.26,86.27,,,Visualizer
moment,112.364,0.18,-0.1,0.0,-0.03,,87.26,86.2,,,Visualizer
moment,112.499,0.19,0.0,0.0,0.0,,87.19,86.15,,,Visualizer
moment,112.725,0.18,0.0,0.0,0.0,,87.19,86.12,,,Visualizer
moment,112.903,0.23,-0.1,0.0,0.03,,87.06,86.08,,,Visualizer
moment,113.129,0.28,-0.1,0.0,0.03,,87.09,85.99,,,Visualizer
moment,113.354,0.3,-0.1,0.0,0.03,,87.16,85.94,,,Visualizer
moment,113.533,0.27,-0.1,0.0,0.03,,87.0,85.91,,,Visualizer
moment,113.759,0.28,-0.1,0.0,0.03,,87.03,85.85,,,Visualizer
moment,114.029,0.3,-0.1,0.0,-0.03,,86.9,85.88,,,Visualizer
moment,114.163,0.26,0.0,0.0,0.03,,86.96,85.82,,,Visualizer
moment,114.389,0.25,-0.2,0.0,-0.03,,86.93,85.76,,,Visualizer
moment,114.569,0.25,-0.2,0.0,-0.03,,86.93,85.71,,,Visualizer
moment,114.794,0.31,-0.2,0.0,-0.03,,86.9,85.69,,,Visualizer
moment,115.025,0.42,-0.2,0.0,-0.03,,86.8,85.5,,,Visualizer
moment,115.198,0.35,-0.2,0.0,-0.03,,86.8,85.53,,,Visualizer
moment,115.424,0.31,-0.2,0.0,-0.03,,86.77,85.51,,,Visualizer
moment,115.649,0.29,-0.2,0.0,-0.03,,86.8,85.46,,,Visualizer
moment,115.828,0.28,-0.2,0.0,-0.03,,86.83,85.46,,,Visualizer
moment,116.054,0.26,-0.2,0.0,-0.03,,86.77,85.4,,,Visualizer
moment,116.234,0.24,-0.2,0.0,-0.03,,86.77,85.43,,,Visualizer
moment,116.462,0.23,-0.2,0.0,-0.03,,86.7,85.35,,,Visualizer
moment,116.729,0.22,-0.2,0.0,-0.05,,86.73,85.3,,,Visualizer
moment,116.863,0.2,-0.2,0.0,-0.03,,86.77,85.32,,,Visualizer
moment,117.091,0.17,-0.2,0.0,-0.03,,86.7,85.35,,,Visualizer
moment,117.325,0.16,-0.2,0.0,-0.03,,86.8,85.33,,,Visualizer
moment,117.494,0.16,0.0,0.0,0.03,,86.7,85.26,,,Visualizer
moment,117.722,0.15,0.0,0.0,0.03,,86.7,85.2,,,Visualizer
moment,117.898,0.14,0.0,0.0,0.0,,86.61,85.23,,,Visualizer
moment,118.125,0.14,0.0,0.0,0.0,,86.67,85.24,,,Visualizer
moment,118.349,0.13,0.0,0.0,0.05,,86.61,85.23,,,Visualizer
moment,118.574,0.13,0.0,0.0,0.05,,86.64,85.14,,,Visualizer
moment,118.753,0.11,0.0,0.0,0.05,,86.67,85.14,,,Visualizer
moment,118.979,0.12,0.0,0.0,0.05,,86.64,85.17,,,Visualizer
moment,119.159,0.12,0.0,0.0,0.05,,86.57,85.11,,,Visualizer
moment,119.387,0.12,-0.2,0.0,0.0,,86.73,85.16,,,Visualizer
moment,119.619,0.1,0.0,0.0,0.05,,86.67,85.17,,,Visualizer
moment,119.788,0.11,-0.1,0.0,0.03,,86.7,85.08,,,Visualizer
moment,120.015,0.11,-0.1,0.0,0.03,,86.57,85.08,,,Visualizer
moment,120.193,0.1,-0.1,0.0,0.03,,86.64,85.04,,,Visualizer
moment,120.419,0.09,0.0,0.0,0.05,,86.67,85.06,,,Visualizer
moment,120.645,0.09,-0.1,0.0,0.03,,86.67,85.07,,,Visualizer
moment,120.824,0.09,-0.1,0.0,0.03,,86.67,85.05,,,Visualizer
moment,121.051,0.09,-0.1,0.0,0.03,,86.7,85.06,,,Visualizer
moment,121.274,0.09,-0.1,0.0,0.03,,86.61,85.06,,,Visualizer
moment,121.454,0.09,-0.1,0.0,-0.03,,86.57,85.04,,,Visualizer
moment,121.688,0.09,-0.1,0.0,-0.03,,86.67,84.99,,,Visualizer
moment,121.859,0.09,-0.1,0.0,-0.03,,86.73,84.97,,,Visualizer
moment,122.083,0.08,-0.1,0.0,-0.03,,86.7,84.93,,,Visualizer
moment,122.311,0.08,-0.1,0.0,-0.03,,86.73,84.99,,,Visualizer
moment,122.488,0.09,-0.1,0.0,-0.03,,86.7,84.95,,,Visualizer
moment,122.714,0.09,-0.1,0.0,-0.03,,86.61,85.02,,,Visualizer
moment,122.945,0.07,0.0,0.0,0.0,,86.77,84.97,,,Visualizer
moment,123.118,0.06,-0.2,0.0,-0.05,,86.67,84.95,,,Visualizer
moment,123.345,0.06,-0.2,0.0,0.0,,86.7,85.0,,,Visualizer
moment,123.523,0.05,-0.2,0.0,-0.05,,86.73,84.93,,,Visualizer
moment,123.749,0.04,0.0,0.0,0.03,,86.67,84.92,,,Visualizer
moment,123.974,0.06,-0.2,0.0,-0.03,,86.64,84.87,,,Visualizer
moment,124.154,0.09,0.0,0.0,0.03,,86.61,84.9,,,Visualizer
moment,124.378,0.1,0.0,0.0,0.0,,86.7,84.95,,,Visualizer
moment,124.604,0.09,0.0,0.0,0.03,,86.77,84.86,,,Visualizer
moment,124.784,0.1,0.0,0.0,0.03,,86.73,84.89,,,Visualizer
moment,125.009,0.11,0.0,0.0,0.03,,86.77,84.9,,,Visualizer
moment,125.234,0.11,-0.2,0.0,-0.03,,86.8,84.34,,,Visualizer
moment,125.414,0.11,-0.2,0.97,-0.03,,86.77,84.53,,,Visualizer
moment,125.641,0.1,-0.1,2.53,-0.03,,86.8,84.68,,,Visualizer
moment,125.818,0.18,-0.1,3.86,0.0,,86.61,84.71,,,Visualizer
moment,126.043,0.25,-0.1,4.85,0.0,,86.51,84.65,,,Visualizer
moment,126.269,0.17,-0.1,5.66,0.0,,86.38,84.62,,,Visualizer
moment,126.448,0.31,-0.1,6.55,0.0,,86.12,84.74,,,Visualizer
moment,126.674,0.37,-0.1,7.38,0.0,,84.95,84.75,,,Visualizer
moment,126.901,0.19,-0.1,7.94,-0.03,,83.5,84.74,,,Visualizer
moment,127.078,0.6,-0.1,8.34,0.03,,82.93,84.6,,,Visualizer
moment,127.304,1.28,-0.1,8.57,0.03,,83.09,84.23,,,Visualizer
moment,127.483,2.17,-0.1,8.51,0.03,,83.47,83.76,,,Visualizer
moment,127.709,3.49,-0.1,8.24,-0.03,,84.21,83.54,,,Visualizer
moment,127.934,5.4,-0.1,7.7,0.03,,84.89,83.41,,,Visualizer
moment,128.113,7.71,-0.1,6.95,-0.03,,85.6,83.58,,,Visualizer
moment,128.339,9.85,-0.1,6.03,-0.03,,86.15,83.66,,,Visualizer
moment,128.609,11.07,-0.1,4.99,-0.03,,86.64,83.75,,,Visualizer
moment,128.744,11.71,-0.2,3.96,-0.05,,86.96,83.94,,,Visualizer
moment,128.97,11.87,-0.2,3.1,-0.05,,87.32,84.09,,,Visualizer
moment,129.148,11.84,-0.1,2.44,0.03,,87.58,84.19,,,Visualizer
moment,129.374,11.93,-0.1,1.9,0.03,,87.75,84.25,,,Visualizer
moment,129.601,11.89,-0.1,1.48,0.0,,87.88,84.3,,,Visualizer
moment,129.778,11.86,-0.1,1.15,0.0,,88.04,84.34,,,Visualizer
moment,130.004,11.86,-0.1,0.89,0.0,,88.07,84.42,,,Visualizer
moment,130.229,11.84,-0.1,0.69,0.0,,88.17,84.49,,,Visualizer
moment,130.409,11.82,-0.1,0.54,0.0,,88.3,84.44,,,Visualizer
moment,130.634,11.8,-0.1,0.42,0.0,,88.4,84.53,,,Visualizer
moment,130.813,11.8,-0.2,0.33,-0.03,,88.5,84.53,,,Visualizer
moment,131.039,11.79,-0.2,0.25,-0.03,,88.43,84.53,,,Visualizer
moment,131.268,11.78,-0.1,0.2,0.0,,88.5,84.55,,,Visualizer
moment,131.444,11.77,-0.1,0.15,0.0,,88.53,84.57,,,Visualizer
moment,131.67,11.77,-0.1,0.12,0.0,,88.6,84.58,,,Visualizer
moment,131.897,11.75,-0.1,0.09,0.0,,88.53,84.6,,,Visualizer
moment,132.073,11.74,-0.1,0.07,0.0,,88.53,84.58,,,Visualizer
moment,132.302,11.74,-0.1,0.06,0.0,,88.5,84.48,,,Visualizer
moment,132.478,11.74,-0.1,0.04,0.0,,88.53,84.5,,,Visualizer
moment,132.705,11.74,-0.1,0.03,0.03,,88.56,84.53,,,Visualizer
moment,132.936,11.73,0.0,0.03,0.05,,88.46,84.5,,,Visualizer
moment,133.108,11.73,-0.1,0.02,0.0,,88.53,84.51,,,Visualizer
moment,133.333,11.73,-0.1,0.02,0.0,,88.63,84.51,,,Visualizer
moment,133.56,11.72,-0.1,0.01,0.0,,88.53,84.53,,,Visualizer
moment,133.738,11.71,-0.1,0.01,0.0,,88.5,84.47,,,Visualizer
moment,133.964,11.71,-0.1,0.01,0.0,,88.43,84.51,,,Visualizer
moment,134.143,11.72,-0.1,0.01,0.0,,88.66,84.51,,,Visualizer
moment,134.368,11.72,-0.1,0.0,0.0,,88.43,84.45,,,Visualizer
moment,134.595,11.71,-0.1,0.0,0.0,,88.46,84.49,,,Visualizer
moment,134.773,11.7,-0.1,0.0,0.03,,88.4,84.48,,,Visualizer
moment,134.999,11.7,-0.1,0.0,0.03,,88.4,84.46,,,Visualizer
moment,135.229,11.69,-0.1,0.0,0.0,,88.23,84.39,,,Visualizer
moment,135.403,11.7,-0.1,0.0,0.0,,88.27,84.44,,,Visualizer
moment,135.629,11.69,-0.1,0.0,0.0,,88.37,84.45,,,Visualizer
moment,135.899,11.68,-0.1,0.0,0.0,,88.27,84.35,,,Visualizer
moment,136.034,11.69,-0.1,0.0,0.0,,88.27,84.32,,,Visualizer
moment,136.26,11.68,-0.1,0.0,0.0,,88.14,84.41,,,Visualizer
moment,136.438,11.68,-0.1,0.0,0.0,,88.17,84.4,,,Visualizer
moment,136.669,11.67,-0.2,0.0,-0.03,,88.11,84.4,,,Visualizer
moment,136.888,11.67,-0.2,0.0,-0.05,,88.14,84.33,,,Visualizer
moment,137.068,11.66,-0.2,0.0,-0.03,,88.04,84.32,,,Visualizer
moment,137.294,11.68,-0.1,0.0,0.0,,88.07,84.33,,,Visualizer
moment,137.519,11.67,-0.2,0.0,-0.03,,88.11,84.35,,,Visualizer
moment,137.698,11.66,-0.2,0.0,-0.03,,87.88,84.4,,,Visualizer
moment,137.953,11.65,-0.2,0.0,-0.03,,87.97,84.36,,,Visualizer
moment,138.103,11.65,-0.2,0.0,-0.03,,87.84,84.4,,,Visualizer
moment,138.374,11.65,-0.2,0.0,-0.03,,87.94,84.3,,,Visualizer
moment,138.554,11.65,-0.1,0.0,0.0,,87.84,84.26,,,Visualizer
moment,138.733,11.64,-0.1,0.0,0.0,,87.88,84.22,,,Visualizer
moment,138.958,11.64,-0.1,0.0,0.0,,87.88,84.29,,,Visualizer
moment,139.187,11.64,-0.1,0.0,0.0,,87.78,84.34,,,Visualizer
moment,139.364,11.63,-0.1,0.0,0.0,,87.78,84.34,,,Visualizer
moment,139.589,11.63,-0.1,0.0,0.0,,87.71,84.29,,,Visualizer
moment,139.769,11.62,-0.1,0.0,0.0,,87.75,84.2,,,Visualizer
