information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.506,0.01,0.0,0.0,0.0,,93.96,93.45,,,Visualizer
moment,84.777,0.01,0.0,0.0,0.0,,93.99,93.47,,,Visualizer
moment,85.0,0.01,0.0,0.0,0.0,,93.82,93.43,,,Visualizer
moment,85.271,0.01,0.0,0.0,0.0,,93.93,93.39,,,Visualizer
moment,85.496,0.01,0.0,0.0,0.0,,93.93,93.4,,,Visualizer
moment,85.766,0.01,0.0,0.0,0.0,,93.99,93.49,,,Visualizer
moment,85.99,0.01,0.0,0.0,0.0,,93.99,93.42,,,Visualizer
moment,86.26,0.01,0.0,0.0,0.0,,93.99,93.38,,,Visualizer
moment,86.576,0.01,0.0,0.0,0.0,,94.09,93.39,,,Visualizer
moment,86.756,0.01,0.0,0.0,0.0,,93.99,93.4,,,Visualizer
moment,86.981,0.01,0.0,0.0,0.0,,94.06,93.46,,,Visualizer
moment,87.25,0.01,0.0,0.0,0.0,,93.99,93.5,,,Visualizer
moment,87.52,0.01,0.0,0.0,0.0,,94.16,93.53,,,Visualizer
moment,87.746,0.01,0.0,0.0,0.0,,94.03,93.5,,,Visualizer
moment,88.018,0.01,0.0,0.0,0.0,,94.09,93.49,,,Visualizer
moment,88.24,0.01,0.0,0.0,0.0,,94.03,93.52,,,Visualizer
moment,88.511,0.01,0.0,0.0,0.0,,94.03,93.49,,,Visualizer
moment,88.825,0.01,0.0,0.0,0.0,,94.03,93.5,,,Visualizer
moment,89.005,0.01,0.0,0.0,0.0,,94.09,93.49,,,Visualizer
moment,89.275,0.01,0.0,0.0,0.0,,94.13,93.45,,,Visualizer
moment,89.501,0.01,0.0,0.0,0.0,,94.09,93.49,,,Visualizer
moment,89.771,0.01,0.0,0.0,0.0,,94.09,93.45,,,Visualizer
moment,89.995,0.01,0.0,0.0,0.0,,94.13,93.49,,,Visualizer
moment,90.265,0.01,0.0,0.0,0.0,,94.06,93.57,,,Visualizer
moment,90.581,0.01,0.0,0.0,0.0,,94.09,93.51,,,Visualizer
moment,90.76,0.01,0.0,0.0,0.0,,94.09,93.54,,,Visualizer
moment,91.075,0.01,0.0,0.0,0.0,,94.23,93.49,,,Visualizer
moment,91.259,0.01,0.0,0.0,0.0,,94.16,93.48,,,Visualizer
moment,91.525,0.01,0.0,0.0,0.0,,94.09,93.51,,,Visualizer
moment,91.75,0.01,0.0,0.0,0.0,,94.09,93.51,,,Visualizer
moment,92.02,0.01,0.0,0.0,0.0,,94.23,93.47,,,Visualizer
moment,92.246,0.01,0.0,0.0,0.0,,94.27,93.49,,,Visualizer
moment,92.515,0.01,0.0,0.0,0.0,,94.13,93.52,,,Visualizer
moment,92.831,0.01,0.0,0.0,0.0,,94.27,93.51,,,Visualizer
moment,93.011,0.01,0.0,0.0,0.0,,94.16,93.5,,,Visualizer
moment,93.235,0.01,0.0,0.0,0.0,,94.23,93.49,,,Visualizer
moment,93.505,0.01,0.0,0.0,0.0,,94.23,93.47,,,Visualizer
moment,93.775,0.01,0.0,0.0,0.0,,94.2,93.48,,,Visualizer
moment,94.0,0.01,0.0,0.0,0.0,,94.23,93.54,,,Visualizer
moment,94.27,0.01,0.0,0.0,0.0,,94.23,93.55,,,Visualizer
moment,94.495,0.01,0.0,0.0,0.0,,94.23,93.52,,,Visualizer
moment,94.765,0.01,0.0,0.0,0.0,,94.23,93.6,,,Visualizer
moment,94.99,0.01,0.0,0.0,0.0,,94.2,93.61,,,Visualizer
moment,95.26,0.01,0.0,0.0,0.0,,94.23,93.64,,,Visualizer
moment,95.575,0.01,0.0,0.0,0.0,,94.27,93.55,,,Visualizer
moment,95.755,0.01,0.0,0.0,0.0,,94.27,93.57,,,Visualizer
moment,96.025,0.01,0.0,0.0,0.0,,94.33,93.61,,,Visualizer
moment,96.25,0.01,0.0,0.0,0.0,,94.23,93.61,,,Visualizer
moment,96.52,0.01,0.0,0.0,0.0,,94.23,93.64,,,Visualizer
moment,96.745,0.01,0.0,0.0,0.0,,94.3,93.63,,,Visualizer
moment,97.015,0.01,0.0,0.0,0.0,,94.23,93.62,,,Visualizer
moment,97.33,0.01,0.0,0.0,0.0,,94.3,93.59,,,Visualizer
moment,97.51,0.01,0.0,0.0,0.0,,94.3,93.52,,,Visualizer
moment,97.735,0.01,0.0,0.0,0.0,,94.3,93.59,,,Visualizer
moment,98.007,0.01,0.0,0.0,0.0,,94.37,93.58,,,Visualizer
moment,98.275,0.01,0.0,0.0,0.0,,94.3,93.54,,,Visualizer
moment,98.5,0.01,0.0,0.0,0.0,,94.27,93.59,,,Visualizer
moment,98.77,0.01,0.0,0.0,0.0,,94.27,93.57,,,Visualizer
moment,98.995,0.01,0.0,0.0,0.0,,94.4,93.56,,,Visualizer
moment,99.265,0.01,0.0,0.0,0.0,,94.3,93.58,,,Visualizer
moment,99.58,0.01,0.0,0.0,0.0,,94.4,93.57,,,Visualizer
moment,99.76,0.01,0.0,0.0,0.0,,94.27,93.59,,,Visualizer
moment,99.985,0.01,0.0,0.0,0.0,,94.3,93.64,,,Visualizer
moment,100.257,0.01,0.0,0.0,0.0,,94.27,93.54,,,Visualizer
moment,100.525,0.01,0.0,0.0,0.0,,94.3,93.56,,,Visualizer
moment,100.75,0.01,0.0,0.0,0.0,,94.3,93.51,,,Visualizer
moment,101.023,0.01,0.0,0.0,0.0,,94.3,93.53,,,Visualizer
moment,101.245,0.01,0.0,0.0,0.0,,94.37,93.66,,,Visualizer
moment,101.515,0.01,0.0,0.0,0.0,,94.37,93.69,,,Visualizer
moment,101.83,0.01,0.0,0.0,0.0,,94.27,93.65,,,Visualizer
moment,102.01,0.01,0.0,0.0,0.0,,94.33,93.7,,,Visualizer
moment,102.235,0.01,0.0,0.0,0.0,,94.33,93.69,,,Visualizer
moment,102.505,0.01,0.0,0.0,0.0,,94.37,93.69,,,Visualizer
moment,102.775,0.01,0.0,0.0,0.0,,94.47,93.7,,,Visualizer
moment,103.0,0.01,0.0,0.0,0.0,,94.4,93.7,,,Visualizer
moment,103.27,0.01,0.0,0.0,0.0,,94.37,93.64,,,Visualizer
moment,103.495,0.01,0.0,0.0,0.0,,94.37,93.66,,,Visualizer
moment,103.765,0.01,0.0,0.0,0.0,,94.47,93.67,,,Visualizer
moment,104.08,0.01,0.0,0.0,0.0,,94.37,93.64,,,Visualizer
moment,104.26,0.01,0.0,0.0,0.0,,94.47,93.68,,,Visualizer
moment,104.485,0.01,0.0,0.0,0.0,,94.33,93.66,,,Visualizer
moment,104.755,0.01,0.0,0.0,0.0,,94.47,93.71,,,Visualizer
moment,105.024,0.01,0.0,0.0,0.0,,94.43,93.68,,,Visualizer
moment,105.25,0.01,0.0,0.0,0.0,,94.4,93.69,,,Visualizer
moment,105.52,0.01,0.0,0.0,0.0,,94.4,93.66,,,Visualizer
moment,105.745,0.01,0.0,0.0,0.0,,94.4,93.69,,,Visualizer
moment,106.015,0.01,0.0,0.0,0.0,,94.4,93.71,,,Visualizer
moment,106.24,0.01,0.0,0.0,0.0,,94.33,93.65,,,Visualizer
moment,106.465,0.01,0.0,0.0,0.0,,94.4,93.69,,,Visualizer
moment,106.735,0.01,0.0,0.0,0.0,,94.54,93.69,,,Visualizer
moment,107.005,0.01,0.0,0.0,0.0,,94.37,93.71,,,Visualizer
moment,107.23,0.01,0.0,0.0,0.0,,94.43,93.67,,,Visualizer
moment,107.5,0.01,0.0,0.0,0.0,,94.47,93.67,,,Visualizer
moment,107.724,0.01,0.0,0.0,0.0,,94.4,93.7,,,Visualizer
moment,107.995,0.01,0.3,0.0,0.3,,94.4,93.64,,,Visualizer
moment,108.22,0.01,14.4,0.0,14.48,,94.54,93.65,,,Visualizer
moment,108.49,0.01,15.5,0.0,15.59,,94.54,93.59,,,Visualizer
moment,108.715,0.01,6.5,0.0,6.54,,94.57,93.67,,,Visualizer
moment,108.985,0.01,48.7,0.0,48.67,,94.47,93.75,,,Visualizer
moment,109.255,0.01,50.7,0.0,34.79,,94.43,93.68,,,Visualizer
moment,109.479,0.01,72.5,0.0,50.48,,94.47,93.72,,,Visualizer
moment,109.75,0.01,146.5,0.0,127.71,,94.54,93.73,,,Visualizer
moment,109.974,0.01,198.4,0.0,150.54,,94.4,93.75,,,Visualizer
moment,110.245,0.01,189.0,0.0,141.59,,94.57,93.79,,,Visualizer
moment,110.47,0.01,9.5,0.0,-63.35,,94.43,93.79,,,Visualizer
moment,110.74,0.01,0.0,0.0,-147.32,,94.54,93.78,,,Visualizer
moment,110.964,0.01,0.0,0.0,-199.51,,94.47,93.75,,,Visualizer
moment,111.235,0.01,0.0,0.0,-190.06,,94.5,93.79,,,Visualizer
moment,111.505,0.01,0.0,0.0,-9.55,,94.57,93.76,,,Visualizer
moment,111.729,0.01,0.0,0.0,0.0,,94.5,93.74,,,Visualizer
moment,112.0,0.01,0.0,0.0,0.0,,94.54,93.72,,,Visualizer
moment,112.225,0.01,0.0,0.0,0.0,,94.57,93.79,,,Visualizer
moment,112.495,0.01,0.0,0.0,0.0,,94.5,93.72,,,Visualizer
moment,112.72,0.01,0.0,0.0,0.0,,94.54,93.75,,,Visualizer
moment,112.99,0.01,0.0,0.0,0.0,,94.5,93.77,,,Visualizer
moment,113.215,0.01,0.0,0.0,0.0,,94.61,93.75,,,Visualizer
moment,113.485,0.01,0.0,0.0,0.0,,94.5,93.76,,,Visualizer
moment,113.754,0.01,0.0,0.0,0.0,,94.47,93.73,,,Visualizer
moment,113.979,0.01,0.0,0.0,0.0,,94.61,93.77,,,Visualizer
moment,114.25,0.01,0.0,0.0,0.0,,94.54,93.75,,,Visualizer
moment,114.475,0.01,0.0,0.0,0.0,,94.43,93.73,,,Visualizer
moment,114.745,0.01,0.0,0.0,0.0,,94.5,93.73,,,Visualizer
moment,114.97,0.01,0.0,0.0,0.0,,94.57,93.8,,,Visualizer
moment,115.24,0.01,0.0,0.0,0.0,,94.47,93.77,,,Visualizer
moment,115.465,0.01,0.0,0.0,0.0,,94.64,93.75,,,Visualizer
moment,115.734,0.01,0.0,0.0,0.0,,94.5,93.77,,,Visualizer
moment,116.004,0.01,0.0,0.0,0.0,,94.61,93.79,,,Visualizer
moment,116.229,0.01,0.0,0.0,0.0,,94.47,93.79,,,Visualizer
moment,116.499,0.01,0.0,0.0,0.0,,94.61,93.73,,,Visualizer
moment,116.724,0.01,0.0,0.0,0.0,,94.61,93.75,,,Visualizer
moment,116.994,0.01,0.0,0.0,0.0,,94.57,93.75,,,Visualizer
moment,117.219,0.01,0.0,0.0,0.0,,94.47,93.7,,,Visualizer
moment,117.49,0.01,0.0,0.0,0.0,,94.4,93.73,,,Visualizer
moment,117.715,0.01,0.0,0.0,0.0,,94.54,93.81,,,Visualizer
moment,117.984,0.01,2.4,0.0,2.41,,94.61,93.77,,,Visualizer
moment,118.254,0.01,24.4,0.0,24.54,,94.54,93.74,,,Visualizer
moment,118.479,0.01,67.9,0.0,68.28,,94.61,93.73,,,Visualizer
moment,118.75,0.01,79.7,0.0,80.15,,94.64,93.77,,,Visualizer
moment,118.974,0.01,100.3,0.0,98.45,,94.54,93.72,,,Visualizer
moment,119.244,0.01,82.4,0.0,58.32,,94.54,93.77,,,Visualizer
moment,119.469,0.01,67.6,0.0,-0.3,,94.64,93.79,,,Visualizer
moment,119.739,0.01,0.3,0.0,-79.84,,94.57,93.77,,,Visualizer
moment,119.964,0.01,0.0,0.0,-100.86,,94.57,93.29,,,Visualizer
moment,120.234,0.01,0.0,0.26,-82.86,,94.4,93.52,,,Visualizer
moment,120.504,0.01,0.0,1.01,-38.11,,94.06,93.65,,,Visualizer
moment,120.729,0.01,0.0,1.77,-0.3,,93.96,93.62,,,Visualizer
moment,120.999,0.01,0.0,2.51,0.0,,93.93,93.61,,,Visualizer
moment,121.224,0.01,0.0,3.2,0.0,,94.03,93.58,,,Visualizer
moment,121.494,0.01,0.0,3.74,0.0,,94.06,93.6,,,Visualizer
moment,121.719,0.01,0.0,4.23,0.0,,93.93,93.7,,,Visualizer
moment,121.989,0.01,0.0,4.61,0.0,,93.75,93.62,,,Visualizer
moment,122.214,0.01,0.0,4.97,0.0,,93.96,93.57,,,Visualizer
moment,122.484,0.01,0.0,5.21,0.0,,94.3,93.61,,,Visualizer
moment,122.754,0.01,0.0,5.4,0.0,,94.67,93.63,,,Visualizer
moment,122.98,0.01,0.0,5.55,0.0,,94.91,93.67,,,Visualizer
moment,123.249,0.02,0.0,5.7,0.0,,95.32,93.68,,,Visualizer
moment,123.474,0.02,0.0,5.78,0.0,,95.6,93.74,,,Visualizer
moment,123.744,0.02,0.0,5.8,0.0,,95.77,93.71,,,Visualizer
moment,123.969,0.02,0.0,5.85,0.0,,96.12,93.86,,,Visualizer
moment,124.239,0.03,0.0,5.94,0.0,,96.22,94.0,,,Visualizer
moment,124.464,0.03,0.0,5.95,0.0,,96.39,94.06,,,Visualizer
moment,124.734,0.03,0.0,5.96,0.0,,96.53,94.13,,,Visualizer
moment,125.004,0.04,0.0,6.02,0.0,,96.5,94.28,,,Visualizer
moment,125.229,0.04,0.0,6.0,0.0,,96.32,94.33,,,Visualizer
moment,125.589,0.04,0.0,6.01,0.0,,96.12,94.4,,,Visualizer
moment,125.724,0.04,0.0,6.02,0.0,,95.98,94.54,,,Visualizer
moment,125.994,0.03,0.0,6.01,0.0,,95.73,94.55,,,Visualizer
moment,126.219,0.04,0.0,6.01,0.0,,95.73,94.63,,,Visualizer
moment,126.489,0.04,0.0,6.01,0.0,,95.56,94.7,,,Visualizer
moment,126.804,0.03,0.0,6.02,0.0,,95.36,94.71,,,Visualizer
moment,126.984,0.03,0.0,6.04,0.0,,95.46,94.69,,,Visualizer
moment,127.254,0.03,0.0,5.97,0.0,,95.36,94.66,,,Visualizer
moment,127.479,0.04,0.0,6.03,0.0,,95.25,94.72,,,Visualizer
moment,127.749,0.03,0.0,6.03,0.0,,95.19,94.73,,,Visualizer
moment,127.974,0.03,0.0,6.01,0.0,,95.12,94.7,,,Visualizer
moment,128.244,0.03,0.0,6.03,0.0,,95.12,94.71,,,Visualizer
moment,128.469,0.03,0.0,6.04,0.0,,94.98,94.64,,,Visualizer
moment,128.739,0.03,0.0,6.06,0.0,,95.02,94.72,,,Visualizer
moment,129.009,0.03,0.0,6.05,0.0,,94.95,94.67,,,Visualizer
moment,129.234,0.03,0.0,6.08,0.0,,94.81,94.68,,,Visualizer
moment,129.504,0.03,0.0,6.02,0.0,,94.74,94.63,,,Visualizer
moment,129.728,0.03,0.0,6.04,0.0,,94.64,94.64,,,Visualizer
moment,129.999,0.03,0.0,6.07,0.0,,94.71,94.71,,,Visualizer
moment,130.224,0.03,0.0,6.08,0.0,,94.57,94.65,,,Visualizer
moment,130.494,0.02,0.0,6.06,0.0,,94.57,94.61,,,Visualizer
moment,130.718,0.02,0.0,6.01,0.0,,94.4,94.56,,,Visualizer
moment,130.989,0.02,0.0,6.03,0.0,,94.3,94.58,,,Visualizer
moment,131.258,0.02,0.0,6.02,0.0,,94.37,94.52,,,Visualizer
moment,131.483,0.02,0.0,5.98,0.0,,94.33,94.5,,,Visualizer
moment,131.754,0.02,0.0,6.0,0.0,,94.37,94.45,,,Visualizer
moment,131.978,0.03,0.0,6.01,0.0,,94.3,94.44,,,Visualizer
moment,132.248,0.02,0.0,6.0,0.0,,94.27,94.42,,,Visualizer
moment,132.474,0.02,0.0,6.0,0.0,,94.23,94.34,,,Visualizer
moment,132.744,0.02,0.0,5.98,0.0,,94.23,94.36,,,Visualizer
moment,132.969,0.02,0.0,5.95,0.0,,94.3,94.32,,,Visualizer
moment,133.239,0.02,0.0,6.03,0.0,,94.13,94.33,,,Visualizer
moment,133.509,0.02,0.0,5.97,0.0,,94.2,94.3,,,Visualizer
moment,133.734,0.03,0.0,5.96,0.0,,94.13,94.29,,,Visualizer
moment,134.004,0.02,0.0,5.99,0.0,,94.03,94.32,,,Visualizer
moment,134.229,0.02,0.0,5.97,0.0,,94.09,94.3,,,Visualizer
moment,134.498,0.02,0.0,6.0,0.0,,94.03,94.18,,,Visualizer
moment,134.723,0.02,0.0,5.99,0.0,,93.96,94.15,,,Visualizer
moment,134.993,0.02,0.0,5.97,0.0,,93.99,94.14,,,Visualizer
moment,135.264,0.03,0.0,5.94,0.0,,94.06,94.09,,,Visualizer
moment,135.488,0.03,0.0,6.02,0.0,,93.96,94.16,,,Visualizer
moment,135.848,0.02,0.0,5.98,0.0,,93.93,94.03,,,Visualizer
moment,135.983,0.03,0.0,5.95,0.0,,93.89,94.02,,,Visualizer
moment,136.253,0.02,0.0,5.95,0.0,,93.82,94.02,,,Visualizer
moment,136.479,0.02,0.0,5.97,0.0,,93.89,94.02,,,Visualizer
moment,136.748,0.02,0.0,5.93,0.0,,93.79,94.01,,,Visualizer
moment,137.066,0.03,0.0,5.97,0.0,,93.86,93.89,,,Visualizer
moment,137.243,0.03,0.0,5.99,0.0,,93.86,93.88,,,Visualizer
moment,137.513,0.03,0.0,5.95,0.0,,93.86,93.93,,,Visualizer
moment,137.738,0.03,0.0,5.9,0.0,,93.79,93.91,,,Visualizer
moment,138.008,0.03,0.0,5.97,0.0,,93.75,93.91,,,Visualizer
moment,138.234,0.03,0.0,5.97,0.0,,93.82,93.85,,,Visualizer
moment,138.503,0.03,0.0,6.0,0.0,,93.89,93.78,,,Visualizer
moment,138.728,0.03,0.0,5.96,0.0,,93.93,93.8,,,Visualizer
moment,138.998,0.03,0.0,5.97,0.0,,93.86,93.83,,,Visualizer
moment,139.223,0.03,0.0,6.03,0.0,,93.82,93.76,,,Visualizer
moment,139.495,0.03,0.0,6.03,0.0,,93.82,93.82,,,Visualizer
moment,139.763,0.03,0.0,6.01,0.0,,93.86,93.81,,,Visualizer
