information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.874,6.69,25.6,0.8,0.97,,91.9,88.92,,,Visualizer
moment,71.098,6.67,25.9,0.84,1.16,,91.87,88.92,,,Visualizer
moment,71.28,6.65,26.1,0.85,1.06,,91.83,88.97,,,Visualizer
moment,71.502,6.62,26.3,0.82,1.06,,91.9,88.91,,,Visualizer
moment,71.819,6.59,26.4,0.85,1.06,,91.83,88.9,,,Visualizer
moment,71.907,6.62,26.9,0.86,1.16,,91.8,89.01,,,Visualizer
moment,72.132,6.56,26.9,0.88,1.16,,91.87,88.95,,,Visualizer
moment,72.357,6.57,27.2,0.85,1.06,,92.0,88.99,,,Visualizer
moment,72.537,6.53,27.3,0.82,0.97,,91.83,89.0,,,Visualizer
moment,72.807,6.52,27.6,0.85,1.06,,91.87,89.05,,,Visualizer
moment,72.942,6.48,27.8,0.86,1.06,,91.83,89.08,,,Visualizer
moment,73.167,6.48,28.0,0.88,0.97,,91.77,89.02,,,Visualizer
moment,73.437,6.45,28.2,0.85,0.97,,91.83,89.05,,,Visualizer
moment,73.617,6.4,28.6,0.87,1.06,,91.73,89.15,,,Visualizer
moment,73.797,6.52,28.7,0.82,1.06,,91.66,89.1,,,Visualizer
moment,74.067,6.37,28.9,0.83,1.06,,91.63,89.13,,,Visualizer
moment,74.292,6.33,29.1,0.82,1.06,,91.7,89.05,,,Visualizer
moment,74.427,6.35,29.4,0.86,1.06,,91.6,89.11,,,Visualizer
moment,74.607,6.34,29.6,0.85,1.16,,91.66,89.21,,,Visualizer
moment,74.877,6.33,29.8,0.84,1.06,,91.53,89.21,,,Visualizer
moment,75.057,6.28,30.0,0.85,1.06,,91.63,89.22,,,Visualizer
moment,75.244,6.32,30.2,0.81,1.06,,91.63,89.16,,,Visualizer
moment,75.507,6.23,30.5,0.87,1.16,,91.4,89.24,,,Visualizer
moment,75.687,6.23,30.7,0.84,1.06,,91.46,89.24,,,Visualizer
moment,75.867,6.23,30.9,0.87,1.06,,91.36,89.18,,,Visualizer
moment,76.097,6.23,31.1,0.85,1.06,,91.43,89.2,,,Visualizer
moment,76.317,6.17,31.4,0.82,1.16,,91.36,89.13,,,Visualizer
moment,76.497,6.15,31.6,0.87,1.06,,91.26,89.24,,,Visualizer
moment,76.722,6.16,31.8,0.87,1.06,,91.23,89.24,,,Visualizer
moment,76.902,6.13,32.0,0.89,1.06,,91.16,89.23,,,Visualizer
moment,77.127,6.09,32.2,0.87,1.06,,91.06,89.32,,,Visualizer
moment,77.442,6.08,32.5,0.85,1.06,,91.0,89.24,,,Visualizer
moment,77.532,6.06,32.8,0.89,1.06,,91.0,89.24,,,Visualizer
moment,77.757,6.03,32.9,0.86,1.06,,90.93,89.27,,,Visualizer
moment,77.982,6.0,33.2,0.89,1.16,,90.89,89.24,,,Visualizer
moment,78.169,6.04,33.4,0.85,1.16,,90.86,89.26,,,Visualizer
moment,78.432,5.93,33.6,0.85,1.06,,90.86,89.24,,,Visualizer
moment,78.612,5.94,33.8,0.91,1.06,,90.76,89.29,,,Visualizer
moment,78.792,5.96,34.1,0.89,0.97,,90.66,89.34,,,Visualizer
moment,79.065,5.88,34.3,0.89,1.06,,90.76,89.28,,,Visualizer
moment,79.242,5.89,34.6,0.86,1.06,,90.6,89.27,,,Visualizer
moment,79.422,5.91,34.7,0.85,1.06,,90.56,89.29,,,Visualizer
moment,79.692,5.84,35.0,0.91,1.16,,90.46,89.27,,,Visualizer
moment,79.872,5.86,35.3,0.87,1.16,,90.5,89.21,,,Visualizer
moment,80.052,5.78,35.5,0.9,1.16,,90.4,89.27,,,Visualizer
moment,80.277,5.85,35.6,0.86,1.16,,90.27,89.34,,,Visualizer
moment,80.502,5.74,36.0,0.87,1.16,,90.27,89.23,,,Visualizer
moment,80.683,5.73,36.1,0.91,1.06,,90.27,89.22,,,Visualizer
moment,80.862,5.74,36.4,0.92,1.06,,90.13,89.22,,,Visualizer
moment,81.132,5.72,36.5,0.94,1.06,,90.13,89.26,,,Visualizer
moment,81.312,5.74,36.8,0.91,1.06,,89.96,89.28,,,Visualizer
moment,81.492,5.62,36.9,0.91,1.06,,90.03,89.25,,,Visualizer
moment,81.717,5.68,37.2,0.89,1.06,,90.07,89.25,,,Visualizer
moment,81.987,5.66,37.4,0.93,1.06,,89.96,89.19,,,Visualizer
moment,82.122,5.69,37.6,0.95,1.06,,89.87,89.2,,,Visualizer
moment,82.347,5.7,37.9,0.95,1.16,,90.0,89.23,,,Visualizer
moment,82.53,5.7,38.2,0.9,1.16,,89.83,89.23,,,Visualizer
moment,82.751,5.65,38.3,0.89,1.06,,89.83,89.22,,,Visualizer
moment,82.977,5.64,38.7,0.92,1.16,,89.73,89.16,,,Visualizer
moment,83.157,5.62,38.7,0.92,1.06,,89.7,89.13,,,Visualizer
moment,83.382,5.63,39.1,0.9,1.16,,89.67,89.19,,,Visualizer
moment,83.652,5.56,39.2,0.92,1.16,,89.7,89.12,,,Visualizer
moment,83.787,5.59,39.6,0.94,1.16,,89.7,89.04,,,Visualizer
moment,84.057,5.57,39.7,0.94,1.06,,89.63,89.07,,,Visualizer
moment,84.192,5.52,40.0,0.95,1.16,,89.67,89.1,,,Visualizer
moment,84.417,5.57,40.1,0.94,1.06,,89.6,89.1,,,Visualizer
moment,84.687,5.54,40.3,0.94,1.06,,89.6,89.13,,,Visualizer
moment,84.822,5.55,40.7,0.97,1.06,,89.47,89.1,,,Visualizer
moment,85.047,5.56,40.8,0.92,1.06,,89.5,89.04,,,Visualizer
moment,85.318,5.49,41.2,0.96,1.16,,89.4,89.06,,,Visualizer
