information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.987,0.1,80.8,0.99,1.47,,95.8,91.9,,,Visualizer
moment,70.188,0.1,80.9,1.04,1.47,,95.84,91.89,,,Visualizer
moment,70.388,0.11,81.3,1.0,1.57,,95.9,91.88,,,Visualizer
moment,70.589,0.1,81.6,1.02,1.47,,95.73,91.93,,,Visualizer
moment,70.838,0.09,81.9,0.99,1.47,,95.84,91.93,,,Visualizer
moment,71.038,0.11,82.2,1.02,1.47,,95.8,91.9,,,Visualizer
moment,71.237,0.11,82.5,0.97,1.57,,95.84,91.99,,,Visualizer
moment,71.437,0.11,82.7,1.06,1.38,,95.8,91.93,,,Visualizer
moment,71.644,0.09,83.0,0.96,1.38,,95.8,91.94,,,Visualizer
moment,71.842,0.13,83.3,1.05,1.38,,95.73,91.87,,,Visualizer
moment,72.103,0.05,83.7,0.94,1.47,,95.73,91.9,,,Visualizer
moment,72.295,0.11,84.2,1.05,1.47,,95.63,91.98,,,Visualizer
moment,72.487,0.1,84.3,0.94,1.28,,95.53,91.9,,,Visualizer
moment,72.688,0.14,84.7,1.06,1.47,,95.6,91.96,,,Visualizer
moment,72.886,0.11,85.0,0.96,1.38,,95.53,91.92,,,Visualizer
moment,73.087,0.14,85.3,1.06,1.38,,95.57,91.93,,,Visualizer
moment,73.345,0.1,85.4,0.97,1.28,,95.63,91.9,,,Visualizer
moment,73.537,0.09,85.8,1.07,1.47,,95.73,91.95,,,Visualizer
moment,73.737,0.08,86.2,0.96,1.47,,95.67,92.04,,,Visualizer
moment,73.937,0.13,86.3,1.07,1.28,,95.7,92.01,,,Visualizer
moment,74.137,0.08,86.5,0.96,1.28,,95.73,91.99,,,Visualizer
moment,74.336,0.14,87.0,1.05,1.38,,95.77,91.98,,,Visualizer
moment,74.588,0.12,87.3,0.96,1.47,,95.73,92.01,,,Visualizer
moment,74.787,0.09,87.6,1.01,1.38,,95.7,91.94,,,Visualizer
moment,74.988,0.06,87.8,0.94,1.47,,95.8,92.0,,,Visualizer
moment,75.24,0.06,88.2,1.03,1.47,,95.8,92.0,,,Visualizer
moment,75.437,0.07,88.6,0.94,1.38,,95.73,91.97,,,Visualizer
moment,75.587,0.05,88.8,0.98,1.38,,95.77,91.97,,,Visualizer
moment,75.839,0.08,88.9,0.97,1.28,,95.73,91.96,,,Visualizer
moment,76.039,0.05,89.3,0.98,1.38,,95.77,91.91,,,Visualizer
moment,76.238,0.08,89.5,0.97,1.28,,95.8,91.97,,,Visualizer
moment,76.438,0.04,89.9,0.97,1.47,,95.63,92.04,,,Visualizer
moment,76.637,0.06,90.0,1.07,1.28,,95.67,92.02,,,Visualizer
moment,76.837,0.06,90.5,0.96,1.57,,95.63,92.01,,,Visualizer
moment,77.096,0.1,90.7,1.07,1.47,,95.67,91.99,,,Visualizer
moment,77.289,0.07,91.1,0.97,1.47,,95.5,92.0,,,Visualizer
moment,77.487,0.13,91.5,1.07,1.57,,95.67,92.0,,,Visualizer
moment,77.687,0.08,91.5,0.97,1.28,,95.57,91.96,,,Visualizer
moment,77.887,0.09,92.0,1.07,1.38,,95.67,92.01,,,Visualizer
moment,78.086,0.06,92.3,0.97,1.38,,95.63,92.05,,,Visualizer
moment,78.34,0.09,92.5,1.06,1.38,,95.73,91.95,,,Visualizer
moment,78.537,0.07,92.9,0.96,1.38,,95.63,92.01,,,Visualizer
moment,78.737,0.1,93.0,1.06,1.47,,95.7,91.98,,,Visualizer
moment,78.937,0.1,93.4,0.95,1.38,,95.7,91.96,,,Visualizer
moment,79.137,0.13,93.7,1.04,1.38,,95.7,92.0,,,Visualizer
moment,79.336,0.12,93.9,0.94,1.38,,95.63,92.02,,,Visualizer
moment,79.587,0.11,94.3,1.04,1.38,,95.8,91.91,,,Visualizer
moment,79.788,0.14,94.6,0.98,1.57,,95.67,92.02,,,Visualizer
moment,79.988,0.16,94.8,1.03,1.38,,95.73,91.95,,,Visualizer
moment,80.188,0.12,95.2,0.97,1.47,,95.77,91.96,,,Visualizer
moment,80.389,0.1,95.5,1.02,1.57,,95.87,92.03,,,Visualizer
moment,80.586,0.13,95.6,1.01,1.28,,95.84,92.04,,,Visualizer
moment,80.84,0.09,96.1,1.01,1.47,,95.77,92.05,,,Visualizer
moment,81.038,0.14,96.4,1.0,1.47,,95.87,92.07,,,Visualizer
moment,81.238,0.11,96.7,1.0,1.38,,95.97,92.04,,,Visualizer
moment,81.437,0.16,97.0,1.01,1.28,,95.8,92.03,,,Visualizer
moment,81.637,0.11,97.0,0.98,1.38,,95.9,92.03,,,Visualizer
moment,81.836,0.15,97.4,1.02,1.28,,96.0,91.96,,,Visualizer
moment,82.115,0.09,97.7,0.97,1.57,,95.94,91.97,,,Visualizer
moment,82.289,0.13,98.2,1.05,1.47,,95.87,92.01,,,Visualizer
moment,82.487,0.08,98.4,0.96,1.38,,95.87,92.07,,,Visualizer
moment,82.688,0.1,98.6,1.03,1.18,,95.94,92.08,,,Visualizer
moment,82.886,0.06,99.0,0.97,1.57,,95.97,92.03,,,Visualizer
moment,83.086,0.13,99.0,1.02,1.28,,95.9,92.04,,,Visualizer
moment,83.338,0.05,99.4,1.0,1.47,,96.0,92.07,,,Visualizer
moment,83.537,0.08,99.8,1.02,1.38,,96.18,92.04,,,Visualizer
moment,83.738,0.07,100.2,0.97,1.57,,96.31,92.07,,,Visualizer
moment,83.938,0.07,100.3,1.01,1.28,,96.24,92.04,,,Visualizer
moment,84.187,0.08,100.6,0.96,1.38,,96.55,92.02,,,Visualizer
moment,84.338,0.09,101.0,1.03,1.38,,96.52,92.04,,,Visualizer
moment,84.587,0.07,101.2,0.97,1.38,,96.55,92.03,,,Visualizer
moment,84.787,0.06,101.5,1.03,1.28,,96.55,92.06,,,Visualizer
moment,84.986,0.07,101.9,0.97,1.57,,96.58,92.11,,,Visualizer
moment,85.188,0.08,102.1,1.02,1.47,,96.65,92.06,,,Visualizer
moment,85.386,0.08,102.4,0.95,1.47,,96.68,92.09,,,Visualizer
moment,85.587,0.11,102.8,1.07,1.57,,96.52,92.09,,,Visualizer
moment,85.837,0.09,103.2,0.95,1.67,,96.55,92.13,,,Visualizer
moment,86.037,0.15,103.5,1.07,1.47,,96.48,92.13,,,Visualizer
moment,86.237,0.07,103.7,0.98,1.28,,96.62,92.1,,,Visualizer
moment,86.438,0.12,104.1,1.02,1.47,,96.48,92.13,,,Visualizer
moment,86.637,0.08,104.6,0.98,1.67,,96.65,92.03,,,Visualizer
moment,86.836,0.08,104.8,1.05,1.47,,96.58,92.08,,,Visualizer
moment,87.087,0.08,105.1,0.98,1.57,,96.52,92.15,,,Visualizer
moment,87.288,0.08,105.4,1.04,1.67,,96.24,92.12,,,Visualizer
moment,87.486,0.07,105.6,0.98,1.47,,96.41,92.13,,,Visualizer
moment,87.687,0.07,106.0,1.03,1.38,,96.31,92.13,,,Visualizer
moment,87.886,0.07,106.3,0.97,1.47,,96.28,92.15,,,Visualizer
moment,88.088,0.09,106.5,1.06,1.38,,96.28,92.11,,,Visualizer
moment,88.336,0.06,106.9,0.96,1.47,,96.31,92.15,,,Visualizer
moment,88.536,0.12,107.2,1.06,1.57,,96.21,92.11,,,Visualizer
moment,88.737,0.08,107.4,0.96,1.38,,96.31,92.06,,,Visualizer
moment,88.936,0.09,107.9,1.06,1.57,,96.31,92.16,,,Visualizer
moment,89.137,0.04,108.0,1.0,1.47,,96.45,92.19,,,Visualizer
moment,89.336,0.08,108.4,1.05,1.47,,96.14,92.18,,,Visualizer
moment,89.592,0.05,108.7,1.01,1.47,,96.14,92.18,,,Visualizer
moment,89.788,0.07,109.2,1.01,1.57,,96.24,92.14,,,Visualizer
moment,89.988,0.07,109.3,1.03,1.38,,96.38,92.14,,,Visualizer
moment,90.188,0.11,109.6,0.97,1.57,,96.21,92.16,,,Visualizer
moment,90.387,0.08,109.8,1.03,1.38,,96.38,92.21,,,Visualizer
moment,90.588,0.1,110.2,0.93,1.47,,96.38,92.19,,,Visualizer
moment,90.838,0.06,110.5,1.01,1.57,,96.48,92.16,,,Visualizer
moment,91.05,0.09,110.9,0.93,1.57,,96.52,92.17,,,Visualizer
moment,91.239,0.07,111.1,1.02,1.38,,96.55,92.17,,,Visualizer
moment,91.439,0.08,111.5,0.95,1.47,,96.41,92.15,,,Visualizer
moment,91.637,0.06,111.7,1.07,1.38,,96.38,92.18,,,Visualizer
moment,91.887,0.04,112.1,0.94,1.28,,96.34,92.25,,,Visualizer
moment,92.088,0.07,112.4,1.06,1.47,,96.41,92.19,,,Visualizer
moment,92.287,0.08,112.5,0.98,1.38,,96.24,92.23,,,Visualizer
moment,92.488,0.09,112.8,1.06,1.28,,96.31,92.21,,,Visualizer
moment,92.689,0.03,113.1,0.99,1.38,,96.21,92.16,,,Visualizer
moment,92.887,0.05,113.4,1.04,1.28,,96.18,92.19,,,Visualizer
moment,93.086,0.06,113.6,1.0,1.18,,96.07,92.2,,,Visualizer
moment,93.338,0.08,113.8,1.02,1.28,,95.9,92.22,,,Visualizer
moment,93.537,0.07,114.2,1.0,1.38,,95.87,92.24,,,Visualizer
moment,93.738,0.08,114.2,0.99,1.08,,95.9,92.26,,,Visualizer
moment,93.937,0.06,114.6,1.0,1.18,,95.8,92.21,,,Visualizer
moment,94.137,0.1,114.7,0.94,1.08,,95.73,92.2,,,Visualizer
moment,94.336,0.08,115.0,0.98,1.18,,95.77,92.23,,,Visualizer
moment,94.588,0.09,115.2,0.95,0.98,,96.0,92.15,,,Visualizer
moment,94.787,0.07,115.4,1.04,0.98,,95.94,92.16,,,Visualizer
moment,94.987,0.08,115.6,0.98,1.08,,95.87,92.18,,,Visualizer
moment,95.187,0.07,115.9,1.05,0.98,,95.9,92.22,,,Visualizer
moment,95.386,0.08,115.9,0.95,0.98,,95.9,92.16,,,Visualizer
moment,95.586,0.06,116.2,1.04,0.98,,95.8,92.22,,,Visualizer
moment,95.837,0.06,116.4,0.95,1.18,,95.77,92.24,,,Visualizer
moment,96.037,0.05,116.8,1.0,1.18,,95.87,92.25,,,Visualizer
moment,96.242,0.04,116.9,0.92,1.18,,95.84,92.28,,,Visualizer
moment,96.445,0.04,117.3,1.03,1.38,,95.87,92.17,,,Visualizer
moment,96.641,0.08,117.5,0.94,1.08,,95.87,92.2,,,Visualizer
moment,96.837,0.07,117.8,1.06,1.18,,96.0,92.23,,,Visualizer
moment,97.096,0.06,118.3,0.97,1.47,,95.94,92.31,,,Visualizer
moment,97.291,0.07,118.4,1.07,1.28,,95.97,92.33,,,Visualizer
moment,97.493,0.07,118.6,0.98,1.28,,95.94,92.22,,,Visualizer
moment,97.687,0.06,119.1,1.06,1.57,,95.84,92.24,,,Visualizer
moment,97.888,0.03,119.2,0.99,1.38,,95.77,92.28,,,Visualizer
moment,98.087,0.04,119.4,1.04,1.08,,95.73,92.29,,,Visualizer
moment,98.287,0.07,119.9,1.0,1.47,,95.73,92.24,,,Visualizer
moment,98.54,0.08,120.1,1.02,1.47,,95.8,92.27,,,Visualizer
moment,98.739,0.05,120.2,1.0,1.08,,95.77,92.24,,,Visualizer
moment,98.938,0.08,120.6,1.01,1.38,,95.77,92.24,,,Visualizer
moment,99.137,0.03,120.8,0.99,1.38,,95.94,92.29,,,Visualizer
moment,99.338,0.05,121.2,0.99,1.28,,95.9,92.29,,,Visualizer
moment,99.59,0.04,121.5,0.98,1.38,,95.84,92.29,,,Visualizer
moment,99.787,0.06,121.8,0.96,1.38,,95.8,92.32,,,Visualizer
moment,99.987,0.04,122.0,1.03,1.28,,95.84,92.26,,,Visualizer
moment,100.187,0.07,122.4,1.0,1.38,,95.7,92.21,,,Visualizer
moment,100.387,0.08,122.8,1.04,1.57,,95.7,92.24,,,Visualizer
moment,100.587,0.08,123.0,0.98,1.38,,95.8,92.27,,,Visualizer
moment,100.836,0.07,123.3,1.04,1.47,,95.8,92.23,,,Visualizer
moment,101.038,0.09,123.4,0.94,1.38,,95.8,92.27,,,Visualizer
moment,101.237,0.06,123.8,1.03,1.38,,95.8,92.3,,,Visualizer
moment,101.438,0.06,124.2,0.94,1.38,,95.73,92.24,,,Visualizer
moment,101.637,0.05,124.4,0.98,1.38,,95.77,92.27,,,Visualizer
moment,101.838,0.03,124.7,0.93,1.38,,95.84,92.3,,,Visualizer
moment,102.112,0.05,124.9,1.07,1.47,,95.84,92.28,,,Visualizer
moment,102.287,0.06,125.4,0.93,1.38,,95.87,92.27,,,Visualizer
moment,102.489,0.06,125.5,1.06,1.28,,95.9,92.3,,,Visualizer
moment,102.687,0.04,125.7,0.98,1.28,,95.94,92.27,,,Visualizer
moment,102.888,0.08,126.3,1.02,1.57,,95.94,92.27,,,Visualizer
moment,103.09,0.1,126.5,0.95,1.57,,95.87,92.28,,,Visualizer
moment,103.286,0.06,126.6,1.0,1.47,,96.0,92.29,,,Visualizer
moment,103.55,0.03,127.0,0.93,1.47,,96.07,92.29,,,Visualizer
moment,103.738,0.03,127.4,1.02,1.38,,95.97,92.27,,,Visualizer
moment,103.939,0.06,127.5,0.97,1.18,,95.9,92.31,,,Visualizer
moment,104.139,0.06,127.8,1.06,1.28,,96.11,92.34,,,Visualizer
moment,104.339,0.06,128.1,0.98,1.47,,96.04,92.32,,,Visualizer
moment,104.592,0.05,128.5,1.08,1.47,,96.0,92.33,,,Visualizer
moment,104.788,0.06,128.7,0.99,1.28,,96.04,92.38,,,Visualizer
moment,105.038,0.06,129.1,1.03,1.38,,96.11,92.3,,,Visualizer
moment,105.189,0.04,129.4,0.96,1.47,,96.21,92.26,,,Visualizer
moment,105.395,0.06,129.6,1.05,1.18,,96.28,92.39,,,Visualizer
moment,105.592,0.04,130.0,0.97,1.47,,96.28,92.32,,,Visualizer
moment,105.788,0.08,130.3,1.0,1.57,,96.34,92.29,,,Visualizer
moment,106.039,0.04,130.5,0.99,1.38,,96.38,92.35,,,Visualizer
moment,106.237,0.06,130.8,0.99,1.38,,96.55,92.33,,,Visualizer
moment,106.449,0.03,131.2,1.04,1.57,,96.52,92.33,,,Visualizer
moment,106.638,0.08,131.2,0.94,1.18,,96.45,92.31,,,Visualizer
moment,106.888,0.08,131.6,0.99,1.28,,96.58,92.34,,,Visualizer
moment,107.091,0.06,132.1,0.95,1.57,,96.52,92.33,,,Visualizer
moment,107.297,0.06,132.2,1.07,1.38,,96.45,92.35,,,Visualizer
moment,107.487,0.03,132.4,0.97,1.18,,96.52,92.34,,,Visualizer
moment,107.698,0.06,132.7,1.03,1.47,,96.41,92.38,,,Visualizer
moment,107.896,0.04,132.9,0.97,1.28,,96.38,92.35,,,Visualizer
moment,108.087,0.06,133.3,1.06,1.18,,96.28,92.39,,,Visualizer
moment,108.286,0.05,133.4,0.98,1.18,,96.41,92.39,,,Visualizer
moment,108.55,0.09,133.9,1.02,1.47,,96.38,92.36,,,Visualizer
moment,108.745,0.03,134.2,1.01,1.28,,96.31,92.32,,,Visualizer
moment,108.939,0.04,134.3,0.98,1.28,,96.34,92.34,,,Visualizer
moment,109.142,0.05,134.8,1.06,1.38,,96.31,92.35,,,Visualizer
moment,109.345,0.08,135.1,0.96,1.28,,96.24,92.39,,,Visualizer
moment,109.588,0.04,135.2,1.05,1.28,,96.24,92.42,,,Visualizer
moment,109.787,0.05,135.6,0.98,1.38,,96.21,92.43,,,Visualizer
moment,109.987,0.04,136.0,1.02,1.67,,96.21,92.44,,,Visualizer
moment,110.188,0.04,136.1,0.98,1.28,,96.11,92.44,,,Visualizer
moment,110.399,0.07,136.5,1.02,1.38,,96.14,92.4,,,Visualizer
moment,110.587,0.05,137.0,1.03,1.67,,96.07,92.38,,,Visualizer
moment,110.786,0.05,137.1,0.96,1.47,,96.31,92.36,,,Visualizer
moment,111.087,0.03,137.2,1.06,1.18,,96.24,92.41,,,Visualizer
moment,111.261,0.07,137.8,0.97,1.38,,96.28,92.46,,,Visualizer
moment,111.455,0.07,138.0,1.04,1.47,,96.31,92.48,,,Visualizer
moment,111.642,0.07,138.2,0.98,1.18,,96.34,92.34,,,Visualizer
moment,111.838,0.08,138.7,0.95,1.57,,96.45,92.38,,,Visualizer
moment,112.09,0.05,138.8,1.04,1.57,,96.45,92.44,,,Visualizer
moment,112.287,0.08,139.0,0.96,1.18,,96.34,92.46,,,Visualizer
moment,112.488,0.04,139.3,1.07,1.28,,96.38,92.38,,,Visualizer
moment,112.687,0.05,139.7,0.99,1.47,,96.34,92.4,,,Visualizer
moment,112.887,0.07,140.1,1.0,1.38,,96.28,92.42,,,Visualizer
moment,113.088,0.03,140.4,1.0,1.57,,96.18,92.47,,,Visualizer
moment,113.287,0.11,140.6,0.93,1.57,,96.28,92.44,,,Visualizer
moment,113.544,0.05,140.9,1.02,1.57,,96.31,92.39,,,Visualizer
moment,113.737,0.05,141.2,0.97,1.18,,96.31,92.39,,,Visualizer
moment,113.937,0.04,141.5,1.04,1.28,,96.18,92.39,,,Visualizer
moment,114.141,0.07,141.7,1.01,1.18,,96.21,92.35,,,Visualizer
moment,114.349,0.09,141.9,0.94,1.18,,96.18,92.41,,,Visualizer
moment,114.587,0.02,142.1,1.03,1.28,,96.24,92.43,,,Visualizer
moment,114.787,0.05,142.3,0.94,1.08,,96.14,92.42,,,Visualizer
moment,114.987,0.03,142.5,1.09,0.98,,96.14,92.37,,,Visualizer
moment,115.191,0.05,142.7,0.96,0.98,,96.07,92.39,,,Visualizer
moment,115.399,0.06,143.1,1.04,1.18,,96.11,92.44,,,Visualizer
moment,115.587,0.03,143.3,1.01,1.18,,96.07,92.43,,,Visualizer
moment,115.8,0.02,143.5,0.96,1.18,,96.07,92.38,,,Visualizer
moment,116.061,0.01,143.7,1.04,1.18,,96.07,92.46,,,Visualizer
moment,116.246,0.02,144.0,0.96,0.98,,96.07,92.47,,,Visualizer
moment,116.44,0.02,144.3,1.04,1.18,,96.04,92.44,,,Visualizer
moment,116.647,0.04,144.5,0.98,1.18,,96.11,92.35,,,Visualizer
moment,116.837,0.1,144.8,0.96,1.28,,96.28,92.42,,,Visualizer
moment,117.09,0.03,145.2,1.07,1.47,,96.41,92.5,,,Visualizer
moment,117.289,0.1,145.6,0.97,1.57,,96.38,92.43,,,Visualizer
moment,117.491,0.08,145.7,1.01,1.18,,96.48,92.5,,,Visualizer
moment,117.69,0.02,146.0,0.99,1.28,,96.58,92.5,,,Visualizer
moment,117.888,0.08,146.3,0.97,1.47,,96.52,92.44,,,Visualizer
moment,118.097,0.04,146.4,1.07,1.18,,96.48,92.45,,,Visualizer
moment,118.289,0.07,146.6,0.98,1.28,,96.41,92.45,,,Visualizer
moment,118.561,0.04,146.9,1.03,1.28,,96.55,92.48,,,Visualizer
moment,118.737,0.04,147.3,1.01,1.28,,96.38,92.47,,,Visualizer
moment,118.938,0.06,147.6,0.93,1.28,,96.31,92.44,,,Visualizer
moment,119.138,0.02,148.1,0.98,1.47,,96.28,92.48,,,Visualizer
moment,119.337,0.03,148.3,0.95,1.38,,96.34,92.49,,,Visualizer
moment,119.545,0.02,148.6,1.07,1.47,,96.11,92.49,,,Visualizer
moment,119.736,0.02,148.9,0.98,1.57,,95.97,92.46,,,Visualizer
moment,120.037,0.04,149.0,1.01,1.38,,96.0,92.45,,,Visualizer
moment,120.217,0.03,149.5,1.02,1.28,,95.9,92.48,,,Visualizer
moment,120.389,0.06,149.8,0.94,1.47,,95.84,92.54,,,Visualizer
moment,120.587,0.03,149.9,1.06,1.28,,95.84,92.48,,,Visualizer
moment,120.788,0.05,150.2,0.97,1.28,,95.73,92.46,,,Visualizer
moment,121.05,0.03,150.4,1.05,1.38,,95.84,92.53,,,Visualizer
moment,121.252,0.04,150.7,1.01,1.28,,95.63,92.55,,,Visualizer
moment,121.451,0.05,151.0,0.98,1.28,,95.53,92.52,,,Visualizer
moment,121.646,0.02,151.3,1.03,1.38,,95.57,92.47,,,Visualizer
moment,121.84,0.06,151.5,0.94,1.28,,95.53,92.43,,,Visualizer
moment,122.087,0.04,151.8,1.02,1.38,,95.46,92.52,,,Visualizer
moment,122.276,0.03,152.2,0.94,1.28,,95.26,92.54,,,Visualizer
moment,122.488,0.03,152.4,1.08,1.28,,95.33,92.5,,,Visualizer
moment,122.687,0.01,152.8,0.94,1.47,,95.23,92.49,,,Visualizer
moment,122.887,0.05,153.0,1.04,1.38,,95.23,92.48,,,Visualizer
moment,123.087,0.02,153.2,1.03,1.18,,95.13,92.54,,,Visualizer
moment,123.287,0.02,153.5,0.95,1.28,,95.23,92.52,,,Visualizer
moment,123.496,0.02,153.6,1.04,1.38,,95.23,92.42,,,Visualizer
moment,123.739,0.04,153.8,0.95,0.98,,95.2,92.47,,,Visualizer
moment,123.938,0.04,154.3,1.03,1.28,,95.23,92.47,,,Visualizer
moment,124.137,0.02,154.3,0.96,1.08,,95.2,92.48,,,Visualizer
moment,124.337,0.01,154.8,1.04,1.28,,95.26,92.45,,,Visualizer
moment,124.536,0.02,155.1,0.96,1.38,,95.13,92.44,,,Visualizer
moment,124.737,0.03,155.1,1.05,1.28,,95.13,92.51,,,Visualizer
moment,124.988,0.0,155.6,0.99,1.28,,95.3,92.47,,,Visualizer
moment,125.188,0.01,155.8,1.02,1.47,,95.26,92.47,,,Visualizer
moment,125.387,0.02,156.0,1.02,1.18,,95.23,92.5,,,Visualizer
moment,125.599,0.03,156.1,0.95,0.98,,95.13,92.49,,,Visualizer
moment,125.789,0.03,156.7,1.05,1.28,,95.09,92.42,,,Visualizer
moment,125.988,0.04,156.7,0.95,1.08,,95.16,92.43,,,Visualizer
moment,126.237,0.03,157.0,1.05,1.18,,95.06,92.42,,,Visualizer
moment,126.448,0.02,157.3,0.95,1.28,,94.82,92.46,,,Visualizer
moment,126.641,0.03,157.5,1.04,1.38,,94.93,92.46,,,Visualizer
moment,126.838,0.05,157.6,0.95,0.88,,94.96,92.46,,,Visualizer
moment,127.091,0.05,158.0,0.99,1.28,,94.99,92.42,,,Visualizer
moment,127.266,0.03,158.5,0.92,1.38,,94.86,92.44,,,Visualizer
moment,127.491,0.03,158.7,1.04,1.38,,95.06,92.41,,,Visualizer
moment,127.697,0.03,159.0,0.92,1.38,,94.96,92.51,,,Visualizer
moment,127.893,0.04,159.0,1.06,1.38,,95.03,92.45,,,Visualizer
moment,128.092,0.02,159.3,0.97,0.98,,95.03,92.42,,,Visualizer
moment,128.287,0.04,159.7,1.07,1.18,,95.13,92.43,,,Visualizer
moment,128.486,0.03,160.0,0.96,1.28,,95.23,92.42,,,Visualizer
moment,128.741,0.02,160.1,1.07,1.08,,95.2,92.43,,,Visualizer
moment,128.987,0.0,160.6,0.97,1.38,,95.09,92.44,,,Visualizer
moment,129.199,0.02,160.8,1.07,1.18,,95.2,92.46,,,Visualizer
moment,129.389,0.02,161.1,0.99,1.18,,95.26,92.47,,,Visualizer
moment,129.563,0.03,161.4,1.06,1.38,,95.13,92.46,,,Visualizer
moment,129.75,0.01,161.8,0.98,1.67,,95.06,92.4,,,Visualizer
moment,129.987,0.02,161.9,1.02,1.28,,95.16,92.39,,,Visualizer
moment,130.189,0.02,162.3,0.96,1.57,,94.99,92.39,,,Visualizer
moment,130.388,0.02,162.5,0.99,1.47,,95.13,92.4,,,Visualizer
moment,130.594,0.01,162.8,0.93,1.38,,94.96,92.35,,,Visualizer
moment,130.787,0.01,163.0,1.0,1.18,,95.06,92.3,,,Visualizer
moment,130.988,0.02,163.2,0.93,1.28,,95.09,92.37,,,Visualizer
moment,131.237,0.01,163.4,1.0,1.08,,95.13,92.4,,,Visualizer
moment,131.437,0.01,164.2,0.98,1.77,,95.13,92.33,,,Visualizer
moment,131.638,0.02,164.2,1.03,1.47,,95.26,92.39,,,Visualizer
moment,131.837,0.02,164.4,1.02,1.38,,95.23,92.4,,,Visualizer
moment,132.088,0.04,164.7,1.03,1.47,,95.5,92.34,,,Visualizer
moment,132.267,0.03,165.1,1.0,1.57,,95.53,92.34,,,Visualizer
moment,132.491,0.02,165.3,1.06,1.08,,95.57,92.37,,,Visualizer
moment,132.696,0.05,165.9,0.99,1.67,,95.57,92.33,,,Visualizer
moment,132.902,0.02,166.0,1.05,1.47,,95.7,92.37,,,Visualizer
moment,133.092,0.02,166.3,0.95,1.38,,95.84,92.38,,,Visualizer
moment,133.291,0.03,166.6,1.0,1.47,,95.97,92.34,,,Visualizer
moment,133.538,0.03,166.9,0.92,1.57,,96.07,92.4,,,Visualizer
moment,133.766,0.03,167.2,0.98,1.28,,96.18,92.4,,,Visualizer
moment,133.949,0.03,167.7,0.94,1.67,,96.18,92.4,,,Visualizer
moment,134.139,0.02,167.8,1.04,1.47,,96.28,92.33,,,Visualizer
moment,134.342,0.03,168.2,0.97,1.57,,96.21,92.3,,,Visualizer
moment,134.539,0.04,168.5,1.06,1.57,,96.21,92.38,,,Visualizer
moment,134.737,0.01,168.7,0.96,1.47,,96.11,92.4,,,Visualizer
moment,134.987,0.02,168.8,1.06,1.08,,96.11,92.36,,,Visualizer
moment,135.187,0.01,169.3,0.96,1.47,,96.11,92.4,,,Visualizer
moment,135.388,0.02,169.3,1.05,1.08,,95.94,92.39,,,Visualizer
moment,135.597,0.04,169.8,0.95,1.28,,95.84,92.41,,,Visualizer
moment,135.788,0.05,169.9,1.04,1.18,,95.87,92.33,,,Visualizer
moment,135.994,0.03,170.4,0.95,1.57,,95.8,92.29,,,Visualizer
moment,136.239,0.02,170.4,1.04,1.08,,95.84,92.45,,,Visualizer
moment,136.443,0.02,170.8,0.98,1.38,,95.73,92.45,,,Visualizer
moment,136.687,0.02,171.0,1.03,1.18,,95.73,92.35,,,Visualizer
moment,136.845,0.03,171.1,0.94,0.98,,95.6,92.41,,,Visualizer
moment,137.087,0.03,171.5,1.02,1.18,,95.73,92.38,,,Visualizer
moment,137.255,0.05,171.9,0.97,1.47,,95.67,92.39,,,Visualizer
moment,137.488,0.03,171.9,1.01,1.08,,95.77,92.32,,,Visualizer
moment,137.697,0.04,172.3,0.99,1.28,,95.73,92.39,,,Visualizer
moment,137.894,0.02,172.4,1.01,1.28,,95.7,92.4,,,Visualizer
moment,138.091,0.05,172.9,0.95,1.38,,95.7,92.31,,,Visualizer
moment,138.292,0.03,172.9,1.0,0.98,,95.77,92.4,,,Visualizer
moment,138.496,0.03,173.1,0.95,1.18,,95.7,92.43,,,Visualizer
moment,138.743,0.01,173.2,0.99,0.88,,95.77,92.41,,,Visualizer
moment,138.968,0.02,173.5,0.98,0.88,,95.6,92.38,,,Visualizer
moment,139.151,0.01,173.8,0.99,0.98,,95.7,92.37,,,Visualizer
moment,139.376,0.03,173.9,0.97,0.98,,95.73,92.45,,,Visualizer
moment,139.541,0.02,174.2,0.98,0.98,,95.8,92.49,,,Visualizer
moment,139.751,0.03,174.4,0.99,0.88,,95.77,92.41,,,Visualizer
moment,139.993,0.01,174.9,0.98,1.38,,95.8,92.36,,,Visualizer
moment,140.194,0.02,174.9,1.03,1.18,,95.97,92.36,,,Visualizer
moment,140.387,0.02,175.1,0.97,1.28,,96.0,92.39,,,Visualizer
moment,140.588,0.04,175.4,1.02,1.28,,96.07,92.39,,,Visualizer
moment,140.788,0.02,175.7,0.99,1.47,,96.21,92.37,,,Visualizer
moment,141.001,0.04,175.8,0.99,1.08,,96.31,92.36,,,Visualizer
moment,141.237,0.04,176.3,1.02,1.38,,96.31,92.41,,,Visualizer
moment,141.438,0.04,176.5,1.0,1.08,,96.28,92.44,,,Visualizer
moment,141.689,0.04,177.0,1.03,1.47,,96.34,92.38,,,Visualizer
moment,141.89,0.05,177.4,1.02,1.57,,96.31,92.42,,,Visualizer
moment,142.071,0.05,177.5,1.03,1.38,,96.28,92.39,,,Visualizer
moment,142.254,0.02,178.0,1.02,1.67,,96.18,92.38,,,Visualizer
