information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.427,6.3,0.0,0.67,0.0,,89.12,90.78,,,Visualizer
moment,83.697,6.31,0.0,0.68,0.0,,89.09,90.78,,,Visualizer
moment,83.967,6.32,0.0,0.68,0.0,,89.19,90.8,,,Visualizer
moment,84.192,6.32,0.0,0.66,0.0,,89.25,90.86,,,Visualizer
moment,84.463,6.24,0.0,0.68,0.0,,89.15,90.79,,,Visualizer
moment,84.688,6.22,0.0,0.69,0.0,,89.25,90.83,,,Visualizer
moment,84.958,6.26,0.0,0.7,0.0,,89.19,90.86,,,Visualizer
moment,85.182,6.32,0.0,0.69,0.0,,89.19,90.88,,,Visualizer
moment,85.453,6.32,0.0,0.65,0.0,,89.29,90.86,,,Visualizer
moment,85.677,6.17,0.0,0.66,0.0,,89.29,90.81,,,Visualizer
moment,86.038,6.13,0.0,0.65,0.0,,89.32,90.81,,,Visualizer
moment,86.217,6.15,0.0,0.68,0.0,,89.22,90.82,,,Visualizer
moment,86.442,6.14,0.0,0.67,0.0,,89.19,90.75,,,Visualizer
moment,86.712,6.14,0.0,0.68,0.0,,89.38,90.76,,,Visualizer
moment,86.938,6.12,0.0,0.68,0.0,,89.35,90.86,,,Visualizer
moment,87.207,6.12,0.0,0.66,0.0,,89.32,90.85,,,Visualizer
moment,87.477,6.07,0.0,0.69,0.0,,89.32,90.8,,,Visualizer
moment,87.702,6.09,0.0,0.67,0.0,,89.35,90.82,,,Visualizer
moment,87.972,6.11,0.0,0.68,0.0,,89.32,90.86,,,Visualizer
moment,88.197,6.14,0.0,0.63,0.0,,89.32,90.79,,,Visualizer
moment,88.467,6.03,0.0,0.6,0.0,,89.38,90.79,,,Visualizer
moment,88.692,5.97,0.0,0.65,0.0,,89.38,90.82,,,Visualizer
moment,88.962,5.99,0.0,0.63,0.0,,89.35,90.81,,,Visualizer
moment,89.188,5.99,0.0,0.63,0.0,,89.35,90.84,,,Visualizer
moment,89.458,5.95,0.0,0.67,0.0,,89.38,90.79,,,Visualizer
moment,89.728,5.97,0.0,0.64,0.0,,89.52,90.83,,,Visualizer
moment,89.952,5.93,0.0,0.66,0.0,,89.48,90.83,,,Visualizer
moment,90.222,5.93,0.0,0.66,0.0,,89.42,90.83,,,Visualizer
moment,90.447,5.92,0.0,0.64,0.0,,89.52,90.85,,,Visualizer
moment,90.718,5.88,0.0,0.65,0.0,,89.58,90.86,,,Visualizer
moment,90.942,5.89,0.0,0.66,0.0,,89.48,90.85,,,Visualizer
moment,91.212,5.86,0.0,0.65,0.0,,89.52,90.82,,,Visualizer
moment,91.437,5.85,0.0,0.72,0.0,,89.55,90.83,,,Visualizer
moment,91.707,5.99,0.0,0.66,0.0,,89.52,90.84,,,Visualizer
moment,91.977,5.87,0.0,0.61,0.0,,89.58,90.85,,,Visualizer
moment,92.293,5.7,0.0,0.63,0.0,,89.61,90.87,,,Visualizer
moment,92.472,5.76,0.0,0.65,0.0,,89.58,90.87,,,Visualizer
