information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.135,0.01,-397.52,0.0,-0.04,,93.82,96.56,,,Visualizer
moment,67.45,0.01,-397.52,0.0,-0.04,,94.1,96.48,,,Visualizer
moment,67.54,0.01,-397.52,0.0,-0.04,,93.89,96.49,,,Visualizer
moment,67.766,0.01,-397.52,0.0,-0.04,,94.0,96.43,,,Visualizer
moment,67.945,0.01,-397.52,0.0,-0.04,,94.13,96.42,,,Visualizer
moment,68.171,0.01,-397.52,0.0,-0.04,,94.06,96.42,,,Visualizer
moment,68.398,0.01,-397.52,0.0,-0.04,,94.2,96.46,,,Visualizer
moment,68.575,0.01,-397.52,0.0,-0.04,,94.34,96.44,,,Visualizer
moment,68.801,0.01,-397.52,0.0,-0.04,,94.16,96.45,,,Visualizer
moment,68.98,0.01,-397.52,0.0,-0.04,,94.44,96.43,,,Visualizer
moment,69.206,0.01,-397.52,0.0,-0.04,,94.3,96.46,,,Visualizer
moment,69.43,0.01,-397.52,0.0,-0.04,,94.51,96.49,,,Visualizer
moment,69.61,0.01,-397.52,0.0,-0.04,,94.57,96.51,,,Visualizer
moment,69.835,0.01,-397.52,0.0,-0.04,,94.57,96.46,,,Visualizer
moment,70.062,0.01,-397.52,0.0,-0.04,,94.64,96.53,,,Visualizer
moment,70.24,0.01,-397.52,0.0,-0.04,,94.54,96.53,,,Visualizer
moment,70.466,0.01,-397.52,0.0,-0.04,,94.61,96.46,,,Visualizer
moment,70.691,0.01,-397.52,0.0,-0.04,,94.81,96.52,,,Visualizer
moment,70.87,0.01,-397.52,0.0,-0.04,,94.75,96.55,,,Visualizer
moment,71.095,0.01,-397.52,0.0,-0.04,,94.92,96.59,,,Visualizer
moment,71.275,0.01,-397.52,0.0,-0.04,,94.85,96.6,,,Visualizer
moment,71.5,0.01,-397.52,0.0,-0.04,,94.85,96.59,,,Visualizer
moment,71.729,0.01,-397.52,0.0,-0.04,,95.12,96.62,,,Visualizer
moment,71.905,0.01,-397.52,0.0,-0.04,,95.09,96.62,,,Visualizer
moment,72.13,0.01,-397.52,0.0,-0.04,,95.19,96.67,,,Visualizer
moment,72.356,0.01,-397.52,0.0,-0.04,,95.33,96.71,,,Visualizer
moment,72.535,0.01,-397.52,0.0,-0.04,,95.43,96.74,,,Visualizer
moment,72.76,0.01,-397.52,0.0,-0.04,,95.5,96.71,,,Visualizer
moment,72.94,0.01,-397.52,0.0,-0.04,,95.78,96.61,,,Visualizer
moment,73.165,0.01,-397.52,0.0,-0.04,,96.12,96.75,,,Visualizer
moment,73.391,0.01,-397.52,0.0,-0.04,,96.23,96.76,,,Visualizer
moment,73.57,0.01,-397.52,0.0,-0.04,,96.5,96.71,,,Visualizer
moment,73.795,0.01,-397.52,0.0,-0.04,,96.61,96.8,,,Visualizer
moment,74.02,0.01,-397.52,0.0,-0.04,,96.61,96.81,,,Visualizer
moment,74.202,0.01,-397.52,0.0,-0.04,,96.82,96.86,,,Visualizer
moment,74.425,0.01,-397.52,0.0,-0.04,,96.78,96.82,,,Visualizer
moment,74.651,0.01,-397.52,0.0,-0.04,,96.96,96.87,,,Visualizer
moment,74.831,0.01,-397.52,0.0,-0.04,,97.03,96.85,,,Visualizer
moment,75.1,0.01,-397.52,0.0,-0.04,,97.06,96.91,,,Visualizer
moment,75.235,0.01,-397.52,0.0,-0.04,,97.2,96.99,,,Visualizer
moment,75.505,0.01,-397.52,0.0,-0.04,,97.16,96.97,,,Visualizer
moment,75.731,0.01,-397.52,0.0,-0.04,,97.34,96.93,,,Visualizer
moment,75.864,0.01,-397.52,0.0,-0.04,,97.45,96.93,,,Visualizer
moment,76.091,0.01,-397.52,0.0,-0.04,,97.52,97.04,,,Visualizer
moment,76.269,0.01,-397.52,0.0,-0.04,,97.66,97.07,,,Visualizer
moment,76.496,0.01,-397.52,0.0,-0.04,,97.62,97.04,,,Visualizer
moment,76.72,0.01,-397.52,0.0,-0.04,,97.69,97.04,,,Visualizer
moment,76.901,0.01,-397.52,0.0,-0.04,,97.8,97.13,,,Visualizer
moment,77.13,0.01,-397.52,0.0,-0.04,,97.83,97.13,,,Visualizer
moment,77.351,0.01,-397.52,0.0,-0.04,,97.87,97.09,,,Visualizer
moment,77.53,0.01,-397.52,0.0,-0.04,,97.9,97.12,,,Visualizer
moment,77.756,0.01,-397.52,0.0,-0.04,,97.87,97.14,,,Visualizer
moment,77.98,0.01,-397.52,0.0,-0.04,,97.8,97.27,,,Visualizer
moment,78.163,0.01,-397.52,0.0,-0.04,,98.01,97.27,,,Visualizer
moment,78.387,0.01,-397.52,0.0,-0.04,,97.94,97.26,,,Visualizer
moment,78.61,0.01,-397.52,0.0,-0.04,,97.87,97.21,,,Visualizer
moment,78.79,0.01,-397.52,0.0,-0.04,,97.87,97.25,,,Visualizer
moment,79.015,0.01,-397.52,0.0,-0.04,,97.76,97.35,,,Visualizer
moment,79.195,0.01,-397.52,0.0,-0.04,,97.87,97.3,,,Visualizer
moment,79.421,0.01,-397.52,0.0,-0.04,,97.94,97.33,,,Visualizer
moment,79.645,0.01,-397.52,0.0,-0.04,,97.97,97.28,,,Visualizer
moment,79.825,0.01,-397.52,0.0,-0.04,,97.9,97.36,,,Visualizer
moment,80.052,0.01,-397.52,0.0,-0.04,,97.9,97.42,,,Visualizer
moment,80.277,0.01,-397.52,0.0,-0.04,,98.04,97.39,,,Visualizer
moment,80.455,0.01,-397.52,0.0,-0.04,,97.87,97.35,,,Visualizer
moment,80.68,0.01,-397.52,0.0,-0.04,,97.94,97.38,,,Visualizer
moment,80.861,0.01,-397.52,0.0,-0.04,,97.87,97.47,,,Visualizer
moment,81.09,0.01,-397.52,0.0,-0.04,,97.9,97.51,,,Visualizer
moment,81.311,0.01,-397.52,0.0,-0.04,,97.9,97.53,,,Visualizer
moment,81.49,0.01,-397.52,0.0,-0.04,,97.94,97.5,,,Visualizer
moment,81.715,0.01,-397.52,0.0,-0.04,,98.04,97.44,,,Visualizer
moment,81.94,0.01,-397.52,0.0,-0.04,,98.01,97.5,,,Visualizer
moment,82.12,0.01,-397.52,0.0,-0.04,,98.04,97.6,,,Visualizer
moment,82.345,0.01,-397.52,0.0,-0.04,,97.9,97.53,,,Visualizer
moment,82.57,0.01,-397.52,0.0,-0.04,,97.94,97.55,,,Visualizer
moment,82.75,0.01,-397.52,0.0,-0.04,,97.97,97.56,,,Visualizer
moment,82.975,0.01,-397.52,0.0,-0.04,,97.9,97.6,,,Visualizer
moment,83.155,0.01,-397.52,0.0,-0.04,,97.94,97.66,,,Visualizer
moment,83.385,0.01,-397.52,0.0,-0.04,,97.97,97.76,,,Visualizer
moment,83.605,0.01,-397.52,0.0,-0.04,,97.9,97.65,,,Visualizer
moment,83.785,0.01,-397.52,0.0,-0.04,,98.01,97.71,,,Visualizer
moment,84.055,0.01,-397.52,0.0,-0.04,,97.94,97.68,,,Visualizer
moment,84.235,0.01,-397.52,0.0,-0.04,,97.94,97.71,,,Visualizer
moment,84.415,0.01,-397.52,0.0,-0.04,,97.87,97.75,,,Visualizer
moment,84.64,0.01,-397.52,0.0,-0.04,,97.97,97.81,,,Visualizer
moment,84.82,0.01,-397.52,0.0,-0.04,,97.9,97.8,,,Visualizer
moment,85.046,0.01,-397.52,0.0,-0.04,,98.01,97.67,,,Visualizer
moment,85.315,0.01,-397.52,0.0,-0.04,,98.01,97.76,,,Visualizer
moment,85.455,0.01,-397.52,0.0,-0.04,,97.87,97.82,,,Visualizer
moment,85.675,0.01,-397.52,0.0,-0.04,,98.04,97.86,,,Visualizer
moment,85.901,0.01,-397.52,0.0,-0.04,,98.01,97.86,,,Visualizer
moment,86.08,0.01,-397.52,0.0,-0.04,,97.97,97.87,,,Visualizer
moment,86.306,0.01,-397.52,0.0,-0.04,,98.01,97.89,,,Visualizer
moment,86.623,0.01,-397.52,0.0,-0.04,,97.9,97.85,,,Visualizer
moment,86.718,0.01,-397.52,0.0,-0.04,,98.01,97.9,,,Visualizer
moment,86.935,0.01,-397.52,0.0,-0.04,,98.04,97.97,,,Visualizer
moment,87.115,0.01,-397.52,0.0,-0.04,,98.04,97.92,,,Visualizer
moment,87.34,0.01,-397.52,0.0,-0.04,,97.83,97.93,,,Visualizer
moment,87.569,0.01,-397.52,0.0,-0.04,,98.08,97.88,,,Visualizer
moment,87.744,0.01,-397.52,0.0,-0.04,,98.04,97.92,,,Visualizer
moment,87.971,0.01,-397.52,0.0,-0.04,,98.01,96.96,,,Visualizer
moment,88.198,0.01,-397.52,0.3,-0.04,,97.87,97.23,,,Visualizer
moment,88.421,0.01,-397.52,1.25,-0.04,,97.87,97.44,,,Visualizer
moment,88.6,0.01,-397.52,2.29,-0.04,,97.34,97.45,,,Visualizer
moment,88.827,0.01,-397.52,3.39,-0.04,,96.89,97.45,,,Visualizer
moment,89.007,0.01,-397.52,4.35,-0.04,,96.82,97.47,,,Visualizer
moment,89.23,0.01,-397.52,5.18,-0.04,,97.06,97.37,,,Visualizer
moment,89.455,0.01,-397.52,5.87,-0.04,,97.3,97.52,,,Visualizer
moment,89.683,0.01,-397.52,6.46,-0.04,,97.52,97.5,,,Visualizer
moment,89.86,0.02,-397.52,6.84,-0.04,,97.69,97.49,,,Visualizer
moment,90.04,0.16,-397.52,7.19,-0.04,,97.73,97.54,,,Visualizer
moment,90.266,0.31,-397.52,7.41,-0.04,,97.66,97.56,,,Visualizer
moment,90.49,0.36,-397.52,7.59,-0.04,,97.87,97.56,,,Visualizer
moment,90.67,0.4,-397.52,7.78,-0.04,,98.22,97.69,,,Visualizer
moment,90.896,0.49,-397.52,7.87,-0.04,,98.36,97.62,,,Visualizer
moment,91.12,0.51,-397.52,7.93,-0.04,,98.57,97.72,,,Visualizer
moment,91.3,0.49,-397.52,7.96,-0.04,,98.86,98.0,,,Visualizer
moment,91.526,0.5,-397.52,7.97,-0.04,,99.14,98.17,,,Visualizer
moment,91.754,0.51,-397.52,8.01,-0.04,,99.35,98.27,,,Visualizer
moment,91.93,0.5,-397.52,7.99,-0.04,,99.53,98.43,,,Visualizer
moment,92.155,0.5,-397.52,8.03,-0.04,,99.57,98.47,,,Visualizer
moment,92.335,0.5,-397.52,8.0,-0.04,,99.85,98.62,,,Visualizer
moment,92.564,0.5,-397.52,8.01,-0.04,,100.03,98.76,,,Visualizer
moment,92.74,0.53,-397.52,8.02,-0.04,,100.07,98.87,,,Visualizer
moment,93.01,0.5,-397.52,8.01,-0.04,,100.32,99.0,,,Visualizer
moment,93.19,0.51,-397.52,8.03,-0.04,,100.32,99.05,,,Visualizer
moment,93.37,0.51,-397.52,8.02,-0.04,,100.35,99.29,,,Visualizer
moment,93.595,0.5,-397.52,8.03,-0.04,,100.46,99.4,,,Visualizer
moment,93.82,0.48,-397.52,8.0,-0.04,,100.71,99.36,,,Visualizer
moment,94.0,0.47,-397.52,8.02,-0.04,,100.57,99.51,,,Visualizer
moment,94.273,0.48,-397.52,7.99,-0.04,,100.79,99.59,,,Visualizer
moment,94.45,0.48,-397.52,8.02,-0.04,,100.82,99.71,,,Visualizer
moment,94.634,0.47,-397.52,8.01,-0.04,,100.93,99.79,,,Visualizer
moment,94.855,0.45,-397.52,8.01,-0.04,,100.79,99.89,,,Visualizer
moment,95.035,0.45,-397.52,8.01,-0.04,,100.82,99.94,,,Visualizer
moment,95.26,0.44,-397.52,8.01,-0.04,,100.82,99.93,,,Visualizer
moment,95.576,0.46,-397.52,8.01,-0.04,,100.86,99.97,,,Visualizer
moment,95.675,0.47,-397.52,8.08,-0.04,,100.96,100.12,,,Visualizer
moment,95.891,0.46,-397.52,8.02,-0.04,,100.79,100.19,,,Visualizer
moment,96.115,0.43,-397.52,8.02,-0.04,,100.75,100.24,,,Visualizer
moment,96.295,0.41,-397.52,8.02,-0.04,,100.64,100.37,,,Visualizer
moment,96.52,0.41,-397.52,7.99,-0.04,,100.61,100.42,,,Visualizer
moment,96.699,0.39,-397.52,8.01,-0.04,,100.32,100.28,,,Visualizer
moment,96.925,0.39,-397.52,7.97,-0.04,,100.35,100.3,,,Visualizer
moment,97.151,0.39,-397.52,8.01,-0.04,,100.28,100.38,,,Visualizer
moment,97.33,0.38,-397.52,7.99,-0.04,,100.17,100.42,,,Visualizer
moment,97.555,0.37,-397.52,7.99,-0.04,,100.03,100.37,,,Visualizer
moment,97.781,0.36,-397.52,7.99,-0.04,,100.0,100.36,,,Visualizer
moment,97.96,0.35,-397.52,8.01,-0.04,,99.82,100.26,,,Visualizer
moment,98.185,0.34,-397.52,8.02,-0.04,,99.74,100.27,,,Visualizer
moment,98.41,0.33,-397.52,8.01,-0.04,,99.67,100.24,,,Visualizer
moment,98.59,0.33,-397.52,8.0,-0.04,,99.53,100.25,,,Visualizer
moment,98.818,0.33,-397.52,8.02,-0.04,,99.39,100.19,,,Visualizer
moment,98.995,0.32,-397.52,8.0,-0.04,,99.42,100.19,,,Visualizer
moment,99.22,0.32,-397.52,8.02,-0.04,,99.07,100.1,,,Visualizer
moment,99.446,0.31,-397.52,7.99,-0.04,,98.93,100.03,,,Visualizer
moment,99.625,0.3,-397.52,8.01,-0.04,,98.78,99.95,,,Visualizer
moment,99.852,0.29,-397.52,8.02,-0.04,,98.82,99.99,,,Visualizer
moment,100.076,0.28,-397.52,8.0,-0.04,,98.61,99.94,,,Visualizer
moment,100.255,0.28,-397.52,7.98,-0.04,,98.43,99.85,,,Visualizer
moment,100.481,0.28,-397.52,8.01,-0.04,,98.39,99.75,,,Visualizer
moment,100.707,0.27,-397.52,8.08,-0.04,,98.18,99.72,,,Visualizer
moment,100.886,0.3,-397.52,8.05,-0.04,,98.04,99.74,,,Visualizer
moment,101.111,0.25,-397.52,8.0,-0.04,,97.9,99.72,,,Visualizer
moment,101.29,0.24,-397.52,8.02,-0.04,,97.66,99.58,,,Visualizer
moment,101.515,0.24,-397.52,8.0,-0.04,,97.45,99.49,,,Visualizer
moment,101.741,0.24,-397.52,8.0,-0.04,,97.27,99.42,,,Visualizer
moment,101.967,0.24,-397.52,8.0,-0.04,,97.03,99.29,,,Visualizer
moment,102.145,0.22,-397.52,7.99,-0.04,,96.96,99.22,,,Visualizer
moment,102.372,0.22,-397.52,8.0,-0.04,,96.78,99.08,,,Visualizer
moment,102.551,0.22,-397.52,7.98,-0.04,,96.54,99.02,,,Visualizer
moment,102.775,0.22,-397.52,7.99,-0.04,,96.61,98.9,,,Visualizer
moment,102.954,0.22,-397.52,8.02,-0.04,,96.33,98.84,,,Visualizer
moment,103.271,0.21,-397.52,7.99,-0.04,,96.09,98.69,,,Visualizer
moment,103.412,0.21,-397.52,8.0,-0.04,,95.95,98.64,,,Visualizer
moment,103.585,0.21,-397.52,8.02,-0.04,,95.84,98.56,,,Visualizer
moment,103.811,0.2,-397.52,8.0,-0.04,,95.67,98.42,,,Visualizer
moment,104.041,0.2,-397.52,7.88,-0.04,,95.46,98.38,,,Visualizer
moment,104.215,0.11,-397.52,6.44,-0.04,,95.4,98.92,,,Visualizer
moment,104.531,0.0,-397.52,5.03,-0.04,,95.36,98.98,,,Visualizer
moment,104.622,0.01,-397.52,3.91,-0.04,,95.29,98.81,,,Visualizer
moment,104.846,0.02,-397.52,3.04,-0.04,,95.29,98.79,,,Visualizer
moment,105.071,0.01,-397.52,2.37,-0.04,,95.12,98.75,,,Visualizer
moment,105.25,0.01,-397.52,1.84,-0.04,,95.12,98.69,,,Visualizer
moment,105.476,0.01,-397.52,1.43,-0.04,,95.12,98.78,,,Visualizer
moment,105.701,0.01,-397.52,1.11,-0.04,,95.09,98.68,,,Visualizer
moment,105.88,0.01,-397.52,0.87,-0.04,,95.29,98.68,,,Visualizer
moment,106.111,0.01,-397.52,0.67,-0.04,,95.09,98.6,,,Visualizer
moment,106.332,0.01,-397.52,0.52,-0.04,,95.12,98.7,,,Visualizer
moment,106.51,0.01,-397.52,0.41,-0.04,,95.12,98.42,,,Visualizer
moment,106.736,0.01,-397.52,0.32,-0.04,,95.16,98.48,,,Visualizer
moment,106.915,0.01,-397.52,0.25,-0.04,,95.12,98.46,,,Visualizer
moment,107.141,0.01,-397.52,0.19,-0.04,,95.26,98.46,,,Visualizer
moment,107.366,0.01,-397.52,0.15,-0.04,,95.23,98.29,,,Visualizer
moment,107.546,0.01,-397.52,0.12,-0.04,,95.26,98.35,,,Visualizer
moment,107.774,0.01,-397.52,0.09,-0.04,,95.29,98.38,,,Visualizer
moment,107.996,0.01,-397.52,0.07,-0.04,,95.4,98.27,,,Visualizer
moment,108.175,0.01,-397.52,0.05,-0.04,,95.4,98.27,,,Visualizer
moment,108.401,0.01,-397.52,0.04,-0.04,,95.5,98.34,,,Visualizer
moment,108.58,0.01,-397.52,0.03,-0.04,,95.64,98.2,,,Visualizer
moment,108.805,0.01,-397.52,0.03,-0.04,,95.74,98.11,,,Visualizer
moment,109.03,0.01,-397.52,0.02,-0.04,,95.81,98.2,,,Visualizer
moment,109.21,0.01,-397.52,0.02,-0.04,,95.84,98.12,,,Visualizer
moment,109.435,0.01,-397.52,0.01,-0.04,,95.95,98.16,,,Visualizer
moment,109.661,0.01,-397.52,0.01,-0.04,,95.95,98.11,,,Visualizer
moment,109.84,0.01,-397.52,0.01,-0.04,,96.05,98.0,,,Visualizer
moment,110.065,0.01,-397.52,0.01,-0.04,,96.19,97.98,,,Visualizer
moment,110.29,0.01,-397.52,0.0,-0.04,,96.12,98.01,,,Visualizer
moment,110.471,0.01,-397.52,0.0,-0.04,,96.19,97.99,,,Visualizer
moment,110.698,0.01,-397.52,0.0,-0.04,,96.36,97.98,,,Visualizer
moment,110.92,0.01,-397.52,0.0,-0.04,,96.3,98.01,,,Visualizer
moment,111.1,0.01,-397.52,0.0,-0.04,,96.33,97.92,,,Visualizer
moment,111.327,0.01,-397.52,0.0,-0.04,,96.36,97.85,,,Visualizer
moment,111.505,0.01,-397.52,0.0,-0.04,,96.47,97.94,,,Visualizer
moment,111.731,0.01,-397.52,0.0,-0.04,,96.64,97.89,,,Visualizer
moment,111.955,0.01,-397.52,0.0,-0.04,,96.64,97.76,,,Visualizer
moment,112.226,0.01,-397.52,0.0,-0.04,,96.75,97.8,,,Visualizer
moment,112.363,0.01,-397.52,0.0,-0.04,,96.96,97.75,,,Visualizer
moment,112.54,0.01,-397.52,0.0,-0.04,,96.99,97.62,,,Visualizer
moment,112.765,0.01,-397.52,0.0,-0.04,,96.99,97.66,,,Visualizer
moment,112.99,0.01,-397.52,0.0,-0.04,,97.13,97.71,,,Visualizer
moment,113.17,0.01,-397.52,0.0,-0.04,,97.06,97.74,,,Visualizer
moment,113.486,0.01,-397.52,0.0,-0.04,,97.09,97.69,,,Visualizer
moment,113.62,0.01,-397.52,0.0,-0.04,,97.09,97.64,,,Visualizer
moment,113.801,0.01,-397.52,0.0,-0.04,,97.16,97.69,,,Visualizer
moment,114.03,0.01,-397.52,0.0,-0.04,,97.2,97.62,,,Visualizer
moment,114.251,0.01,-397.52,0.0,-0.04,,97.23,97.62,,,Visualizer
moment,114.43,0.01,-397.52,0.0,-0.04,,97.23,97.63,,,Visualizer
moment,114.656,0.01,-397.52,0.0,-0.04,,97.48,97.61,,,Visualizer
moment,114.834,0.01,-397.52,0.0,-0.04,,97.52,97.71,,,Visualizer
moment,115.061,0.01,-397.52,0.0,-0.04,,97.45,97.72,,,Visualizer
moment,115.285,0.01,-397.52,0.0,-0.04,,97.48,97.59,,,Visualizer
moment,115.465,0.01,-397.52,0.0,-0.04,,97.48,97.59,,,Visualizer
moment,115.69,0.01,-397.52,0.0,-0.04,,97.62,97.71,,,Visualizer
moment,115.917,0.01,-397.52,0.0,-0.04,,97.59,97.63,,,Visualizer
moment,116.095,0.01,-397.52,0.0,-0.04,,97.55,97.6,,,Visualizer
moment,116.321,0.01,-397.52,0.0,-0.04,,97.69,97.63,,,Visualizer
moment,116.5,0.01,-397.52,0.0,-0.04,,97.66,97.67,,,Visualizer
moment,116.729,0.01,-397.52,0.0,-0.04,,97.73,97.61,,,Visualizer
moment,116.951,0.01,-397.52,0.0,-0.04,,97.62,97.62,,,Visualizer
moment,117.13,0.01,-397.52,0.0,-0.04,,97.8,97.65,,,Visualizer
moment,117.355,0.01,-397.52,0.0,-0.04,,97.8,97.65,,,Visualizer
moment,117.58,0.01,-397.52,0.0,-0.04,,97.73,97.63,,,Visualizer
moment,117.76,0.01,-397.52,0.0,-0.04,,97.76,97.68,,,Visualizer
moment,117.986,0.01,-397.52,0.0,-0.04,,97.83,97.73,,,Visualizer
moment,118.21,0.01,-397.52,0.0,-0.04,,97.9,97.79,,,Visualizer
moment,118.39,0.01,-397.52,0.0,-0.04,,97.97,97.73,,,Visualizer
moment,118.616,0.01,-397.52,0.0,-0.04,,97.9,97.82,,,Visualizer
moment,118.796,0.01,-397.52,0.0,-0.04,,97.83,97.7,,,Visualizer
moment,119.02,0.01,-397.52,0.0,-0.04,,97.94,97.68,,,Visualizer
moment,119.245,0.01,-397.52,0.0,-0.04,,97.9,97.77,,,Visualizer
moment,119.425,0.01,-397.52,0.0,-0.04,,98.08,97.79,,,Visualizer
moment,119.652,0.01,-397.52,0.0,-0.04,,97.97,97.82,,,Visualizer
moment,119.875,0.01,-397.52,0.0,-0.04,,97.94,97.78,,,Visualizer
moment,120.102,0.01,-397.52,0.0,-0.04,,97.94,97.78,,,Visualizer
moment,120.281,0.01,-397.52,0.0,-0.04,,97.9,97.83,,,Visualizer
moment,120.46,0.01,-397.52,0.0,-0.04,,98.08,97.89,,,Visualizer
moment,120.686,0.01,-397.52,0.0,-0.04,,97.9,97.83,,,Visualizer
moment,120.912,0.01,-397.52,0.0,-0.04,,97.9,97.79,,,Visualizer
moment,121.18,0.01,-397.52,0.0,-0.04,,97.9,97.82,,,Visualizer
moment,121.315,0.01,-397.52,0.0,-0.04,,97.97,97.83,,,Visualizer
moment,121.541,0.01,-397.52,0.0,-0.04,,97.9,97.85,,,Visualizer
moment,121.72,0.01,-397.52,0.0,-0.04,,97.94,97.88,,,Visualizer
moment,121.949,0.01,-397.52,0.0,-0.04,,97.9,97.82,,,Visualizer
moment,122.17,0.01,-397.52,0.0,-0.04,,98.01,97.79,,,Visualizer
moment,122.351,0.01,-397.52,0.0,-0.04,,97.87,97.99,,,Visualizer
moment,122.575,0.01,-397.52,0.0,-0.04,,97.9,98.01,,,Visualizer
moment,122.755,0.01,-397.52,0.0,-0.04,,97.94,97.9,,,Visualizer
moment,122.981,0.01,-397.52,0.0,-0.04,,97.87,97.94,,,Visualizer
moment,123.205,0.01,-397.52,0.0,-0.04,,97.94,97.88,,,Visualizer
moment,123.385,0.01,-397.52,0.0,-0.04,,97.97,97.94,,,Visualizer
moment,123.61,0.01,-397.52,0.0,-0.04,,97.87,97.96,,,Visualizer
moment,123.835,0.01,-397.52,0.0,-0.04,,97.94,97.96,,,Visualizer
moment,124.015,0.01,-397.52,0.0,-0.04,,97.87,97.93,,,Visualizer
moment,124.24,0.01,-397.52,0.0,-0.04,,97.9,97.93,,,Visualizer
moment,124.465,0.01,-397.52,0.0,-0.04,,98.15,97.98,,,Visualizer
moment,124.648,0.01,-397.52,0.0,-0.04,,98.01,98.02,,,Visualizer
moment,124.874,0.01,-397.52,0.0,-0.04,,98.08,98.0,,,Visualizer
moment,125.05,0.01,-397.52,0.0,-0.04,,98.11,97.98,,,Visualizer
moment,125.275,0.01,-397.52,0.0,-0.04,,97.97,97.97,,,Visualizer
moment,125.5,0.01,-397.52,0.0,-0.04,,98.11,97.98,,,Visualizer
moment,125.68,0.01,-397.52,0.0,-0.04,,97.94,98.0,,,Visualizer
moment,125.906,0.01,-397.52,0.0,-0.04,,97.9,97.99,,,Visualizer
moment,126.085,0.01,-397.52,0.0,-0.04,,98.04,98.05,,,Visualizer
moment,126.313,0.01,-397.52,0.0,-0.04,,98.08,98.06,,,Visualizer
moment,126.535,0.01,-397.52,0.0,-0.04,,97.9,98.06,,,Visualizer
moment,126.714,0.01,-397.52,0.0,-0.04,,98.01,98.13,,,Visualizer
moment,126.943,0.01,-397.52,0.0,-0.04,,97.97,98.2,,,Visualizer
moment,127.165,0.01,-397.52,0.0,-0.04,,97.97,98.07,,,Visualizer
moment,127.345,0.01,-397.52,0.0,-0.04,,98.08,98.07,,,Visualizer
moment,127.574,0.01,-397.52,0.0,-0.04,,97.94,98.15,,,Visualizer
moment,127.795,0.01,-397.52,0.0,-0.04,,97.94,98.16,,,Visualizer
moment,127.975,0.01,-397.52,0.0,-0.04,,97.94,98.15,,,Visualizer
moment,128.2,0.01,-397.52,0.0,-0.04,,97.87,98.12,,,Visualizer
moment,128.38,0.01,-397.52,0.0,-0.04,,97.94,98.1,,,Visualizer
moment,128.606,0.01,-397.52,0.0,-0.04,,98.01,98.1,,,Visualizer
moment,128.831,0.01,-397.52,0.0,-0.04,,98.01,98.12,,,Visualizer
moment,129.01,0.01,-397.52,0.0,-0.04,,98.08,98.2,,,Visualizer
moment,129.235,0.01,-397.52,0.0,-0.04,,98.11,98.14,,,Visualizer
moment,129.46,0.01,-397.52,0.0,-0.04,,97.97,98.2,,,Visualizer
moment,129.686,0.01,-397.52,0.0,-0.04,,97.94,98.24,,,Visualizer
moment,129.91,0.01,-397.52,0.0,-0.04,,98.04,98.21,,,Visualizer
moment,130.136,0.01,-397.52,0.0,-0.04,,98.01,98.24,,,Visualizer
moment,130.272,0.01,-397.52,0.0,-0.04,,98.01,98.23,,,Visualizer
moment,130.495,0.01,-397.52,0.0,-0.04,,98.11,98.26,,,Visualizer
moment,130.675,0.01,-397.52,0.0,-0.04,,98.11,98.3,,,Visualizer
moment,130.901,0.01,-397.52,0.0,-0.04,,98.08,98.19,,,Visualizer
moment,131.125,0.01,-397.52,0.0,-0.04,,98.04,98.2,,,Visualizer
moment,131.305,0.01,-397.52,0.0,-0.04,,97.97,98.21,,,Visualizer
moment,131.53,0.01,-397.52,0.0,-0.04,,98.08,98.17,,,Visualizer
moment,131.755,0.01,-397.52,0.0,-0.04,,97.97,98.19,,,Visualizer
moment,131.935,0.01,-397.52,0.0,-0.04,,98.01,98.28,,,Visualizer
moment,132.16,0.01,-397.52,0.0,-0.04,,98.08,98.22,,,Visualizer
moment,132.34,0.01,-397.52,0.0,-0.04,,97.94,98.27,,,Visualizer
moment,132.567,0.01,-397.52,0.0,-0.04,,98.01,98.26,,,Visualizer
moment,132.79,0.01,-397.52,0.0,-0.04,,98.04,98.24,,,Visualizer
moment,132.972,0.01,-397.52,0.0,-0.04,,98.04,98.37,,,Visualizer
moment,133.197,0.01,-397.52,0.0,-0.04,,98.08,98.32,,,Visualizer
moment,133.42,0.01,-397.52,0.0,-0.04,,98.04,98.29,,,Visualizer
moment,133.6,0.01,-397.52,0.0,-0.04,,97.94,98.31,,,Visualizer
moment,133.83,0.01,-397.52,0.0,-0.04,,98.08,98.34,,,Visualizer
moment,134.004,0.01,-397.52,0.0,-0.04,,98.04,98.24,,,Visualizer
moment,134.23,0.01,-397.52,0.0,-0.04,,97.94,98.3,,,Visualizer
moment,134.458,0.01,-397.52,0.0,-0.04,,97.94,98.34,,,Visualizer
moment,134.634,0.01,-397.52,0.0,-0.04,,98.18,98.3,,,Visualizer
moment,134.86,0.01,-397.52,0.0,-0.04,,97.9,98.42,,,Visualizer
moment,135.13,0.01,-397.52,0.0,-0.04,,98.01,98.41,,,Visualizer
moment,135.265,0.01,-397.52,0.0,-0.04,,98.04,98.39,,,Visualizer
moment,135.49,0.01,-397.52,0.0,-0.04,,98.08,98.35,,,Visualizer
moment,135.716,0.01,-397.52,0.0,-0.04,,98.08,98.37,,,Visualizer
moment,135.895,0.01,-397.52,0.0,-0.04,,97.94,98.46,,,Visualizer
