information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.611,4.13,18.1,0.43,0.4,,94.35,92.47,,,Visualizer
moment,69.884,4.12,18.3,0.45,0.5,,94.25,92.5,,,Visualizer
moment,70.016,4.16,18.3,0.39,0.4,,94.25,92.55,,,Visualizer
moment,70.242,4.08,18.4,0.41,0.4,,94.35,92.59,,,Visualizer
moment,70.422,4.03,18.4,0.42,0.3,,94.18,92.54,,,Visualizer
moment,70.691,4.02,18.6,0.43,0.5,,94.25,92.56,,,Visualizer
moment,70.871,4.05,18.6,0.4,0.3,,94.21,92.5,,,Visualizer
moment,71.051,3.97,18.7,0.42,0.4,,94.21,92.52,,,Visualizer
moment,71.321,3.98,18.8,0.4,0.4,,94.28,92.53,,,Visualizer
moment,71.504,3.93,18.9,0.38,0.5,,94.18,92.48,,,Visualizer
moment,71.681,3.88,19.0,0.41,0.4,,94.28,92.53,,,Visualizer
moment,71.996,3.9,19.0,0.44,0.4,,94.31,92.57,,,Visualizer
moment,72.086,3.94,19.0,0.38,0.3,,94.38,92.54,,,Visualizer
moment,72.311,3.8,19.3,0.4,0.5,,94.28,92.54,,,Visualizer
moment,72.536,3.81,19.2,0.43,0.3,,94.28,92.53,,,Visualizer
moment,72.761,3.8,19.3,0.42,0.2,,94.18,92.58,,,Visualizer
moment,72.941,3.79,19.4,0.39,0.4,,94.28,92.48,,,Visualizer
moment,73.166,3.75,19.5,0.41,0.4,,94.18,92.54,,,Visualizer
moment,73.438,3.76,19.5,0.36,0.2,,94.25,92.58,,,Visualizer
moment,73.571,3.74,19.7,0.47,0.4,,94.18,92.51,,,Visualizer
moment,73.796,3.88,19.8,0.38,0.5,,94.18,92.48,,,Visualizer
moment,74.066,3.57,19.9,0.41,0.4,,94.25,92.49,,,Visualizer
moment,74.201,3.6,19.9,0.36,0.4,,94.25,92.53,,,Visualizer
moment,74.384,3.58,20.1,0.39,0.59,,94.21,92.55,,,Visualizer
moment,74.606,3.54,20.0,0.42,0.3,,94.14,92.55,,,Visualizer
moment,74.876,3.58,20.1,0.35,0.3,,94.21,92.58,,,Visualizer
moment,75.011,3.5,20.2,0.39,0.3,,94.25,92.54,,,Visualizer
moment,75.236,3.5,20.3,0.42,0.4,,94.31,92.55,,,Visualizer
moment,75.507,3.56,20.3,0.35,0.3,,94.35,92.54,,,Visualizer
moment,75.641,3.43,20.3,0.39,0.3,,94.28,92.5,,,Visualizer
moment,75.866,3.47,20.5,0.32,0.4,,94.18,92.51,,,Visualizer
moment,76.049,3.36,20.5,0.37,0.3,,94.28,92.5,,,Visualizer
moment,76.316,3.38,20.7,0.4,0.4,,94.18,92.54,,,Visualizer
moment,76.496,3.44,20.7,0.35,0.4,,94.28,92.53,,,Visualizer
moment,76.676,3.3,20.8,0.38,0.4,,94.28,92.54,,,Visualizer
moment,77.036,3.34,20.8,0.33,0.3,,94.18,92.6,,,Visualizer
moment,77.171,3.25,20.8,0.37,0.2,,94.28,92.5,,,Visualizer
moment,77.306,3.29,21.0,0.36,0.3,,94.28,92.57,,,Visualizer
moment,77.531,3.35,21.0,0.45,0.4,,94.14,92.55,,,Visualizer
moment,77.756,3.5,21.2,0.37,0.4,,94.28,92.51,,,Visualizer
moment,77.936,3.2,21.2,0.29,0.4,,94.14,92.51,,,Visualizer
moment,78.162,3.06,21.3,0.35,0.5,,94.14,92.53,,,Visualizer
moment,78.386,3.14,21.3,0.32,0.3,,94.28,92.54,,,Visualizer
moment,78.566,3.07,21.3,0.34,0.3,,94.18,92.51,,,Visualizer
moment,78.791,3.11,21.3,0.45,0.3,,94.18,92.5,,,Visualizer
moment,78.971,3.3,21.5,0.42,0.3,,94.25,92.56,,,Visualizer
moment,79.196,3.26,21.5,0.33,0.2,,94.07,92.55,,,Visualizer
moment,79.379,2.97,21.6,0.26,0.3,,94.25,92.52,,,Visualizer
moment,79.601,2.93,21.7,0.42,0.4,,94.31,92.51,,,Visualizer
moment,79.871,3.2,21.8,0.35,0.3,,94.21,92.5,,,Visualizer
moment,80.006,3.01,21.8,0.32,0.3,,94.25,92.51,,,Visualizer
moment,80.231,2.92,21.8,0.42,0.3,,94.21,92.49,,,Visualizer
moment,80.504,3.12,22.0,0.36,0.3,,94.11,92.46,,,Visualizer
moment,80.636,2.96,22.0,0.4,0.3,,94.14,92.54,,,Visualizer
moment,80.863,3.01,22.1,0.34,0.3,,94.14,92.53,,,Visualizer
moment,81.132,2.97,22.1,0.46,0.3,,94.07,92.48,,,Visualizer
moment,81.311,3.14,22.3,0.41,0.4,,94.11,92.52,,,Visualizer
moment,81.491,3.08,22.3,0.32,0.4,,94.07,92.49,,,Visualizer
moment,81.808,2.86,22.3,0.45,0.2,,94.21,92.57,,,Visualizer
moment,81.897,3.15,22.3,0.4,0.2,,94.04,92.53,,,Visualizer
moment,82.121,3.07,22.5,0.32,0.4,,94.14,92.49,,,Visualizer
moment,82.305,2.85,22.5,0.46,0.2,,94.18,92.55,,,Visualizer
moment,82.571,3.12,22.5,0.4,0.2,,94.18,92.57,,,Visualizer
moment,82.751,2.98,22.6,0.38,0.3,,94.18,92.51,,,Visualizer
moment,82.931,2.92,22.7,0.38,0.4,,94.14,92.51,,,Visualizer
moment,83.156,3.01,22.8,0.39,0.3,,94.11,92.53,,,Visualizer
moment,83.381,3.02,22.8,0.43,0.3,,94.04,92.49,,,Visualizer
moment,83.561,3.05,22.8,0.34,0.3,,94.18,92.51,,,Visualizer
moment,83.921,2.93,23.0,0.49,0.4,,94.11,92.53,,,Visualizer
moment,83.989,3.16,23.0,0.41,0.3,,93.97,92.55,,,Visualizer
moment,84.236,2.96,23.0,0.39,0.2,,94.28,92.51,,,Visualizer
moment,84.416,2.99,23.1,0.47,0.3,,94.11,92.49,,,Visualizer
moment,84.595,3.13,23.3,0.38,0.5,,94.11,92.55,,,Visualizer
moment,84.821,2.87,23.4,0.41,0.4,,94.07,92.54,,,Visualizer
moment,85.001,2.98,23.3,0.44,0.3,,94.25,92.51,,,Visualizer
moment,85.226,3.02,23.4,0.45,0.4,,94.04,92.57,,,Visualizer
moment,85.496,3.05,23.5,0.4,0.4,,94.14,92.51,,,Visualizer
moment,85.631,2.95,23.5,0.46,0.2,,94.07,92.5,,,Visualizer
moment,85.856,3.06,23.6,0.46,0.3,,94.07,92.5,,,Visualizer
moment,86.126,3.09,23.7,0.36,0.3,,94.18,92.49,,,Visualizer
moment,86.261,2.86,23.8,0.46,0.4,,94.21,92.49,,,Visualizer
moment,86.485,3.09,23.8,0.39,0.3,,94.04,92.47,,,Visualizer
moment,86.802,2.95,23.9,0.45,0.4,,94.14,92.51,,,Visualizer
moment,86.891,3.08,23.9,0.42,0.3,,94.07,92.6,,,Visualizer
moment,87.115,3.06,24.0,0.33,0.3,,94.18,92.51,,,Visualizer
moment,87.296,2.9,24.1,0.48,0.3,,94.11,92.55,,,Visualizer
moment,87.566,3.19,24.2,0.4,0.3,,94.04,92.52,,,Visualizer
moment,87.746,2.96,24.2,0.38,0.3,,94.07,92.47,,,Visualizer
moment,87.925,2.95,24.3,0.46,0.4,,94.18,92.5,,,Visualizer
moment,88.196,3.11,24.4,0.37,0.4,,94.11,92.53,,,Visualizer
moment,88.376,2.86,24.4,0.44,0.3,,94.18,92.53,,,Visualizer
moment,88.556,3.0,24.5,0.44,0.3,,94.18,92.45,,,Visualizer
moment,88.78,3.0,24.6,0.46,0.4,,94.07,92.52,,,Visualizer
moment,89.005,2.99,24.7,0.45,0.3,,94.04,92.48,,,Visualizer
moment,89.186,3.0,24.7,0.48,0.3,,94.07,92.48,,,Visualizer
moment,89.41,3.07,24.7,0.44,0.2,,93.94,92.45,,,Visualizer
moment,89.636,2.97,24.9,0.47,0.4,,93.91,92.45,,,Visualizer
moment,89.815,3.03,24.9,0.49,0.3,,93.91,92.54,,,Visualizer
moment,90.04,3.08,24.9,0.39,0.2,,93.97,92.49,,,Visualizer
moment,90.222,2.89,25.0,0.52,0.3,,93.97,92.47,,,Visualizer
moment,90.446,3.14,25.2,0.43,0.5,,93.91,92.48,,,Visualizer
moment,90.67,2.95,25.2,0.46,0.3,,94.01,92.43,,,Visualizer
moment,90.851,3.01,25.3,0.48,0.4,,93.94,92.47,,,Visualizer
moment,91.12,3.1,25.3,0.39,0.4,,93.91,92.46,,,Visualizer
moment,91.256,2.88,25.3,0.48,0.3,,93.91,92.44,,,Visualizer
moment,91.481,3.1,25.5,0.4,0.3,,94.01,92.45,,,Visualizer
moment,91.706,2.95,25.5,0.52,0.3,,93.87,92.43,,,Visualizer
moment,91.885,3.14,25.6,0.45,0.3,,93.87,92.45,,,Visualizer
moment,92.11,3.01,25.7,0.35,0.4,,93.73,92.47,,,Visualizer
moment,92.38,2.86,25.7,0.46,0.2,,93.94,92.45,,,Visualizer
moment,92.561,3.06,25.8,0.42,0.3,,93.87,92.44,,,Visualizer
moment,92.74,3.04,25.9,0.52,0.4,,93.87,92.46,,,Visualizer
moment,92.921,3.16,25.9,0.42,0.3,,93.73,92.45,,,Visualizer
moment,93.28,2.87,26.1,0.5,0.3,,93.84,92.4,,,Visualizer
moment,93.373,3.06,26.1,0.47,0.4,,93.6,92.42,,,Visualizer
moment,93.55,3.04,26.2,0.37,0.4,,93.8,92.39,,,Visualizer
moment,93.821,2.9,26.3,0.51,0.4,,93.73,92.37,,,Visualizer
moment,94.0,3.11,26.4,0.42,0.3,,93.6,92.43,,,Visualizer
moment,94.181,2.89,26.4,0.52,0.3,,93.7,92.39,,,Visualizer
moment,94.405,3.08,26.4,0.46,0.3,,93.57,92.48,,,Visualizer
moment,94.63,2.96,26.4,0.5,0.2,,93.53,92.37,,,Visualizer
moment,94.81,3.01,26.7,0.5,0.5,,93.53,92.32,,,Visualizer
moment,95.035,3.05,26.7,0.41,0.4,,93.5,92.41,,,Visualizer
moment,95.215,2.96,26.7,0.53,0.3,,93.46,92.35,,,Visualizer
moment,95.44,3.15,26.9,0.43,0.5,,93.33,92.38,,,Visualizer
moment,95.665,2.89,27.0,0.49,0.4,,93.43,92.35,,,Visualizer
moment,95.847,3.06,27.0,0.44,0.3,,93.33,92.38,,,Visualizer
moment,96.116,2.98,27.1,0.51,0.4,,93.36,92.43,,,Visualizer
moment,96.296,3.05,27.1,0.48,0.4,,93.33,92.34,,,Visualizer
moment,96.475,3.04,27.3,0.41,0.4,,93.3,92.32,,,Visualizer
moment,96.79,2.93,27.4,0.52,0.4,,93.33,92.39,,,Visualizer
moment,96.88,3.11,27.4,0.42,0.4,,93.3,92.39,,,Visualizer
moment,97.195,2.9,27.5,0.51,0.4,,93.2,92.29,,,Visualizer
moment,97.33,3.04,27.6,0.46,0.5,,93.2,92.27,,,Visualizer
moment,97.511,3.01,27.6,0.46,0.3,,93.12,92.37,,,Visualizer
moment,97.735,2.91,27.7,0.55,0.3,,93.12,92.37,,,Visualizer
moment,98.005,3.09,27.8,0.5,0.4,,93.06,92.31,,,Visualizer
moment,98.23,3.02,27.9,0.48,0.4,,92.99,92.3,,,Visualizer
moment,98.365,3.0,27.9,0.49,0.3,,93.09,92.3,,,Visualizer
moment,98.546,3.07,27.9,0.42,0.2,,92.96,92.34,,,Visualizer
moment,98.905,2.94,28.2,0.53,0.5,,93.06,92.35,,,Visualizer
moment,98.999,3.11,28.2,0.43,0.4,,93.03,92.31,,,Visualizer
moment,99.175,2.89,28.2,0.53,0.3,,93.03,92.26,,,Visualizer
moment,99.447,3.07,28.4,0.46,0.5,,92.99,92.32,,,Visualizer
moment,99.625,2.99,28.4,0.46,0.5,,92.82,92.3,,,Visualizer
moment,99.805,2.93,28.5,0.57,0.4,,92.82,92.31,,,Visualizer
moment,100.03,3.16,28.5,0.49,0.3,,92.79,92.33,,,Visualizer
moment,100.255,2.97,28.6,0.48,0.4,,92.82,92.28,,,Visualizer
moment,100.435,2.96,28.7,0.52,0.4,,92.79,92.19,,,Visualizer
moment,100.66,3.05,28.8,0.45,0.4,,92.76,92.21,,,Visualizer
moment,100.885,2.96,28.9,0.55,0.4,,92.76,92.21,,,Visualizer
moment,101.065,3.1,28.9,0.44,0.4,,92.79,92.29,,,Visualizer
moment,101.29,2.93,29.0,0.56,0.4,,92.72,92.17,,,Visualizer
moment,101.472,3.14,29.1,0.47,0.4,,92.69,92.17,,,Visualizer
moment,101.695,2.92,29.1,0.52,0.3,,92.72,92.21,,,Visualizer
moment,102.01,3.03,29.3,0.46,0.4,,92.66,92.13,,,Visualizer
moment,102.109,2.97,29.3,0.56,0.4,,92.45,92.17,,,Visualizer
moment,102.371,3.1,29.3,0.49,0.3,,92.52,92.1,,,Visualizer
moment,102.505,2.98,29.5,0.5,0.4,,92.59,92.1,,,Visualizer
moment,102.73,2.99,29.5,0.52,0.4,,92.45,92.14,,,Visualizer
moment,103.0,3.05,29.7,0.46,0.4,,92.49,92.15,,,Visualizer
moment,103.135,2.95,29.7,0.54,0.4,,92.39,92.17,,,Visualizer
moment,103.36,3.08,29.7,0.44,0.4,,92.39,92.13,,,Visualizer
moment,103.675,2.92,29.9,0.56,0.4,,92.45,92.1,,,Visualizer
moment,103.765,3.12,29.9,0.46,0.4,,92.35,92.18,,,Visualizer
moment,103.99,2.92,30.1,0.57,0.4,,92.32,92.13,,,Visualizer
moment,104.171,3.09,30.2,0.49,0.5,,92.32,92.11,,,Visualizer
moment,104.44,2.94,30.3,0.56,0.59,,92.25,92.09,,,Visualizer
moment,104.62,3.03,30.3,0.51,0.4,,92.25,92.13,,,Visualizer
moment,104.8,3.0,30.4,0.53,0.4,,92.15,92.15,,,Visualizer
moment,105.115,3.02,30.4,0.53,0.3,,92.09,92.06,,,Visualizer
moment,105.251,3.04,30.5,0.47,0.3,,92.15,92.13,,,Visualizer
moment,105.475,2.96,30.7,0.52,0.4,,92.02,92.13,,,Visualizer
moment,105.655,3.05,30.7,0.46,0.4,,92.12,92.05,,,Visualizer
moment,105.88,2.99,30.7,0.51,0.3,,92.02,92.04,,,Visualizer
moment,106.062,3.07,30.9,0.41,0.5,,92.09,92.04,,,Visualizer
moment,106.285,2.98,31.0,0.5,0.5,,92.05,92.04,,,Visualizer
moment,106.51,3.09,31.0,0.4,0.3,,92.05,91.98,,,Visualizer
moment,106.825,2.91,31.1,0.54,0.4,,91.95,91.96,,,Visualizer
moment,106.915,3.09,31.3,0.44,0.59,,91.85,92.03,,,Visualizer
moment,107.185,2.94,31.4,0.56,0.4,,91.98,91.99,,,Visualizer
moment,107.32,3.09,31.3,0.47,0.3,,91.92,92.01,,,Visualizer
moment,107.545,2.9,31.4,0.56,0.4,,91.79,92.03,,,Visualizer
moment,107.861,3.04,31.5,0.5,0.2,,91.88,92.03,,,Visualizer
moment,107.95,2.97,31.6,0.59,0.4,,91.75,92.01,,,Visualizer
moment,108.132,3.07,31.7,0.51,0.4,,91.85,91.95,,,Visualizer
moment,108.36,2.95,31.8,0.57,0.4,,91.72,91.93,,,Visualizer
moment,108.625,3.0,32.0,0.49,0.59,,91.82,91.91,,,Visualizer
moment,108.76,3.0,31.9,0.6,0.4,,91.79,91.89,,,Visualizer
moment,108.985,3.12,32.0,0.49,0.4,,91.79,91.93,,,Visualizer
moment,109.3,2.9,32.2,0.58,0.4,,91.68,91.92,,,Visualizer
moment,109.391,3.02,32.2,0.56,0.4,,91.75,91.97,,,Visualizer
moment,109.66,3.04,32.3,0.52,0.3,,91.68,91.91,,,Visualizer
moment,109.795,2.97,32.4,0.62,0.5,,91.62,91.83,,,Visualizer
moment,110.11,3.06,32.5,0.52,0.5,,91.65,91.87,,,Visualizer
moment,110.245,2.94,32.5,0.62,0.5,,91.68,91.85,,,Visualizer
moment,110.425,3.03,32.7,0.56,0.5,,91.55,91.81,,,Visualizer
moment,110.785,2.97,32.8,0.53,0.4,,91.55,91.82,,,Visualizer
moment,110.875,2.99,32.8,0.61,0.4,,91.65,91.83,,,Visualizer
moment,111.055,3.05,32.8,0.59,0.4,,91.48,91.8,,,Visualizer
moment,111.28,2.96,33.1,0.65,0.5,,91.58,91.81,,,Visualizer
moment,111.504,3.14,33.2,0.6,0.5,,91.55,91.8,,,Visualizer
moment,111.685,3.08,33.2,0.48,0.4,,91.45,91.87,,,Visualizer
moment,111.91,2.86,33.2,0.59,0.4,,91.52,91.86,,,Visualizer
moment,112.179,3.02,33.5,0.6,0.59,,91.42,91.8,,,Visualizer
moment,112.314,3.01,33.5,0.59,0.4,,91.42,91.78,,,Visualizer
moment,112.54,3.01,33.5,0.6,0.3,,91.35,91.76,,,Visualizer
moment,112.72,3.04,33.5,0.59,0.3,,91.42,91.78,,,Visualizer
moment,112.945,2.99,33.7,0.57,0.5,,91.42,91.7,,,Visualizer
moment,113.169,3.04,33.8,0.6,0.4,,91.28,91.69,,,Visualizer
moment,113.35,3.06,33.9,0.57,0.4,,91.18,91.75,,,Visualizer
moment,113.665,2.98,33.9,0.49,0.4,,91.25,91.68,,,Visualizer
moment,113.762,3.0,34.0,0.61,0.4,,91.32,91.7,,,Visualizer
moment,113.98,3.09,34.2,0.55,0.5,,91.08,91.78,,,Visualizer
moment,114.297,2.97,34.2,0.51,0.3,,91.15,91.7,,,Visualizer
moment,114.385,2.96,34.3,0.61,0.4,,91.02,91.69,,,Visualizer
moment,114.61,3.07,34.4,0.53,0.5,,91.18,91.68,,,Visualizer
moment,114.881,2.99,34.6,0.53,0.4,,91.08,91.67,,,Visualizer
moment,115.105,2.96,34.6,0.61,0.5,,91.05,91.62,,,Visualizer
moment,115.24,3.07,34.6,0.53,0.4,,91.15,91.61,,,Visualizer
moment,115.511,3.02,34.8,0.54,0.5,,90.98,91.62,,,Visualizer
moment,115.645,2.94,34.9,0.57,0.4,,91.08,91.66,,,Visualizer
moment,115.87,3.0,35.0,0.59,0.5,,90.92,91.64,,,Visualizer
moment,116.095,3.1,35.0,0.56,0.4,,90.95,91.65,,,Visualizer
moment,116.275,2.98,35.2,0.55,0.59,,91.02,91.6,,,Visualizer
moment,116.501,2.95,35.3,0.65,0.5,,90.95,91.6,,,Visualizer
moment,116.68,3.14,35.3,0.57,0.4,,90.98,91.62,,,Visualizer
moment,116.904,2.98,35.3,0.53,0.3,,90.82,91.54,,,Visualizer
moment,117.175,2.89,35.5,0.62,0.4,,90.88,91.61,,,Visualizer
moment,117.31,3.22,35.6,0.55,0.4,,90.75,91.62,,,Visualizer
moment,117.534,3.08,35.8,0.47,0.5,,90.92,91.53,,,Visualizer
moment,117.715,2.88,35.7,0.46,0.4,,90.82,91.54,,,Visualizer
moment,117.939,2.98,35.9,0.58,0.4,,90.82,91.61,,,Visualizer
moment,118.165,3.09,36.0,0.53,0.5,,90.75,91.52,,,Visualizer
moment,118.347,2.99,36.1,0.5,0.5,,90.72,91.53,,,Visualizer
moment,118.569,2.94,36.1,0.51,0.4,,90.82,91.57,,,Visualizer
moment,118.885,2.98,36.4,0.63,0.5,,90.68,91.53,,,Visualizer
moment,118.975,3.23,36.3,0.53,0.4,,90.82,91.48,,,Visualizer
moment,119.289,2.98,36.4,0.51,0.4,,90.79,91.5,,,Visualizer
moment,119.387,2.89,36.5,0.53,0.4,,90.79,91.56,,,Visualizer
moment,119.697,3.01,36.7,0.56,0.59,,90.72,91.53,,,Visualizer
moment,119.874,3.13,36.7,0.59,0.3,,90.82,91.55,,,Visualizer
moment,120.009,3.12,36.8,0.47,0.5,,90.82,91.48,,,Visualizer
moment,120.236,2.82,36.9,0.48,0.5,,90.75,91.51,,,Visualizer
moment,120.504,2.93,36.9,0.61,0.4,,90.65,91.53,,,Visualizer
moment,120.639,3.15,37.0,0.51,0.4,,90.72,91.49,,,Visualizer
moment,120.865,2.96,37.0,0.52,0.3,,90.82,91.46,,,Visualizer
moment,121.135,2.93,37.3,0.53,0.5,,90.72,91.42,,,Visualizer
moment,121.315,2.98,37.3,0.64,0.4,,90.79,91.43,,,Visualizer
moment,121.494,3.22,37.4,0.55,0.5,,90.72,91.48,,,Visualizer
moment,121.675,3.02,37.5,0.51,0.5,,90.75,91.5,,,Visualizer
moment,121.992,2.89,37.7,0.53,0.5,,90.68,91.38,,,Visualizer
moment,122.125,2.98,37.7,0.51,0.4,,90.88,91.47,,,Visualizer
moment,122.305,3.06,37.8,0.57,0.5,,90.88,91.44,,,Visualizer
moment,122.529,3.1,37.9,0.5,0.5,,90.92,91.42,,,Visualizer
moment,122.754,2.93,37.9,0.48,0.4,,90.92,91.42,,,Visualizer
moment,122.934,2.93,38.0,0.5,0.4,,90.79,91.4,,,Visualizer
moment,123.16,3.01,38.1,0.62,0.4,,90.85,91.39,,,Visualizer
moment,123.429,3.15,38.2,0.51,0.4,,90.85,91.43,,,Visualizer
moment,123.565,2.94,38.2,0.52,0.3,,90.88,91.41,,,Visualizer
moment,123.879,2.95,38.5,0.54,0.5,,90.92,91.37,,,Visualizer
moment,123.969,3.0,38.5,0.63,0.5,,90.92,91.41,,,Visualizer
moment,124.195,3.18,38.6,0.55,0.4,,90.95,91.39,,,Visualizer
moment,124.419,3.02,38.7,0.54,0.5,,90.98,91.39,,,Visualizer
moment,124.6,2.92,38.8,0.53,0.59,,90.95,91.37,,,Visualizer
moment,124.869,2.96,39.0,0.53,0.5,,90.98,91.44,,,Visualizer
moment,125.004,3.06,39.0,0.6,0.5,,90.92,91.41,,,Visualizer
moment,125.229,3.09,39.0,0.55,0.4,,91.02,91.36,,,Visualizer
moment,125.544,2.94,39.2,0.51,0.4,,91.05,91.37,,,Visualizer
moment,125.636,2.96,39.3,0.51,0.5,,91.08,91.4,,,Visualizer
moment,125.859,3.04,39.3,0.59,0.3,,91.05,91.37,,,Visualizer
moment,126.084,3.11,39.4,0.53,0.4,,91.12,91.36,,,Visualizer
moment,126.309,2.97,39.6,0.5,0.59,,91.02,91.38,,,Visualizer
moment,126.492,2.95,39.7,0.51,0.4,,91.25,91.36,,,Visualizer
