information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.061,0.02,40.7,0.18,0.09,,84.47,85.26,,,Visualizer
moment,70.243,0.02,40.8,0.15,0.18,,84.38,85.29,,,Visualizer
moment,70.467,0.02,40.7,0.12,0.18,,84.38,85.31,,,Visualizer
moment,70.692,0.02,40.7,0.09,0.18,,84.41,85.22,,,Visualizer
moment,70.876,0.02,40.8,0.07,0.09,,84.28,85.21,,,Visualizer
moment,71.1,0.02,40.9,0.17,0.18,,84.28,85.18,,,Visualizer
moment,71.278,0.02,40.9,0.17,0.09,,84.38,85.15,,,Visualizer
moment,71.501,0.02,41.0,0.14,0.27,,84.34,85.21,,,Visualizer
moment,71.725,0.02,41.0,0.11,0.27,,84.38,85.15,,,Visualizer
moment,71.905,0.02,41.0,0.08,0.18,,84.38,85.12,,,Visualizer
moment,72.13,0.02,41.0,0.06,0.18,,84.31,85.07,,,Visualizer
moment,72.355,0.02,41.0,0.18,0.09,,84.34,85.12,,,Visualizer
moment,72.538,0.02,41.0,0.15,0.0,,84.44,85.1,,,Visualizer
moment,72.772,0.02,41.1,0.12,0.09,,84.41,85.06,,,Visualizer
moment,72.942,0.02,41.1,0.09,0.09,,84.44,85.05,,,Visualizer
moment,73.169,0.02,41.1,0.07,0.09,,84.47,85.03,,,Visualizer
moment,73.391,0.02,41.1,0.17,0.09,,84.5,85.03,,,Visualizer
moment,73.571,0.02,41.1,0.17,0.09,,84.38,84.97,,,Visualizer
moment,73.797,0.02,41.1,0.14,0.0,,84.5,84.92,,,Visualizer
moment,74.02,0.02,41.3,0.11,0.18,,84.44,84.96,,,Visualizer
moment,74.201,0.02,41.3,0.08,0.18,,84.5,84.93,,,Visualizer
moment,74.425,0.02,41.3,0.09,0.18,,84.38,84.9,,,Visualizer
moment,74.607,0.02,41.3,0.18,0.18,,84.31,84.89,,,Visualizer
moment,74.836,0.02,41.3,0.15,0.18,,84.21,84.88,,,Visualizer
moment,75.063,0.02,41.4,0.12,0.09,,84.18,84.87,,,Visualizer
moment,75.235,0.02,41.5,0.09,0.18,,84.15,84.88,,,Visualizer
moment,75.463,0.02,41.5,0.07,0.18,,84.09,84.78,,,Visualizer
moment,75.686,0.02,41.6,0.18,0.27,,84.12,84.81,,,Visualizer
moment,75.87,0.02,41.7,0.17,0.37,,84.05,84.76,,,Visualizer
moment,76.09,0.02,41.7,0.13,0.27,,84.18,84.76,,,Visualizer
moment,76.316,0.02,41.7,0.1,0.18,,84.05,84.8,,,Visualizer
moment,76.496,0.02,41.7,0.08,0.09,,84.09,84.83,,,Visualizer
moment,76.722,0.02,41.7,0.11,0.09,,83.99,84.72,,,Visualizer
moment,76.9,0.02,41.9,0.18,0.18,,83.89,84.71,,,Visualizer
moment,77.126,0.02,41.9,0.15,0.18,,83.93,84.67,,,Visualizer
moment,77.354,0.02,41.9,0.12,0.18,,83.99,84.68,,,Visualizer
moment,77.53,0.02,41.9,0.09,0.18,,84.05,84.61,,,Visualizer
moment,77.759,0.02,41.9,0.07,0.18,,83.93,84.65,,,Visualizer
moment,77.982,0.02,41.9,0.19,0.0,,83.89,84.69,,,Visualizer
moment,78.161,0.02,42.0,0.16,0.18,,83.96,84.67,,,Visualizer
moment,78.386,0.02,42.0,0.13,0.09,,84.05,84.62,,,Visualizer
moment,78.569,0.02,42.0,0.1,0.09,,83.96,84.65,,,Visualizer
moment,78.809,0.02,42.1,0.08,0.18,,84.09,84.54,,,Visualizer
moment,79.015,0.02,42.2,0.06,0.27,,84.05,84.56,,,Visualizer
moment,79.195,0.02,42.2,0.18,0.18,,84.09,84.53,,,Visualizer
moment,79.419,0.02,42.2,0.15,0.18,,83.99,84.49,,,Visualizer
moment,79.647,0.02,42.3,0.12,0.27,,83.93,84.53,,,Visualizer
moment,79.873,0.02,42.3,0.09,0.18,,83.99,84.46,,,Visualizer
moment,80.053,0.02,42.3,0.07,0.09,,84.15,84.4,,,Visualizer
moment,80.23,0.02,42.3,0.19,0.0,,83.96,84.48,,,Visualizer
moment,80.456,0.02,42.4,0.16,0.18,,83.89,84.41,,,Visualizer
moment,80.681,0.02,42.5,0.13,0.09,,84.02,84.38,,,Visualizer
moment,80.867,0.02,42.6,0.1,0.27,,83.96,84.37,,,Visualizer
moment,81.084,0.02,42.7,0.08,0.37,,83.99,84.3,,,Visualizer
moment,81.31,0.02,42.7,0.13,0.37,,84.05,84.36,,,Visualizer
moment,81.49,0.02,42.7,0.18,0.27,,83.96,84.35,,,Visualizer
moment,81.719,0.02,42.7,0.15,0.18,,84.02,84.39,,,Visualizer
moment,81.941,0.02,42.8,0.11,0.18,,84.12,84.29,,,Visualizer
moment,82.131,0.02,42.8,0.09,0.09,,84.02,84.24,,,Visualizer
moment,82.346,0.02,42.9,0.07,0.18,,84.02,84.27,,,Visualizer
moment,82.524,0.02,42.9,0.18,0.18,,84.05,84.27,,,Visualizer
moment,82.753,0.02,42.9,0.17,0.18,,83.96,84.24,,,Visualizer
moment,82.975,0.02,43.0,0.13,0.27,,83.89,84.22,,,Visualizer
moment,83.159,0.02,42.9,0.1,0.09,,83.99,84.25,,,Visualizer
moment,83.382,0.02,42.9,0.08,0.09,,83.96,84.3,,,Visualizer
moment,83.605,0.02,43.0,0.14,0.09,,83.96,84.18,,,Visualizer
moment,83.786,0.02,43.0,0.18,0.18,,84.02,84.11,,,Visualizer
moment,84.01,0.02,43.1,0.15,0.09,,83.96,84.17,,,Visualizer
moment,84.19,0.02,43.1,0.11,0.18,,83.96,84.19,,,Visualizer
moment,84.414,0.02,43.1,0.09,0.18,,83.99,84.08,,,Visualizer
moment,84.641,0.02,43.2,0.07,0.18,,84.02,84.17,,,Visualizer
moment,84.819,0.02,43.2,0.19,0.18,,83.93,84.16,,,Visualizer
moment,85.046,0.02,43.2,0.16,0.09,,83.89,84.02,,,Visualizer
moment,85.273,0.02,43.2,0.13,0.09,,83.8,84.07,,,Visualizer
moment,85.45,0.02,43.2,0.1,0.09,,83.77,84.1,,,Visualizer
moment,85.677,0.02,43.2,0.08,0.09,,83.8,84.03,,,Visualizer
moment,85.901,0.02,43.4,0.13,0.18,,83.7,84.03,,,Visualizer
moment,86.088,0.02,43.4,0.18,0.18,,83.77,84.06,,,Visualizer
moment,86.305,0.02,43.5,0.15,0.27,,83.57,83.98,,,Visualizer
moment,86.492,0.02,43.4,0.11,0.18,,83.64,84.01,,,Visualizer
moment,86.711,0.02,43.5,0.09,0.27,,83.61,83.95,,,Visualizer
moment,86.936,0.02,43.5,0.07,0.09,,83.67,83.96,,,Visualizer
moment,87.115,0.02,43.5,0.19,0.18,,83.64,83.95,,,Visualizer
moment,87.343,0.02,43.8,0.16,0.27,,83.7,83.92,,,Visualizer
moment,87.567,0.02,43.7,0.12,0.18,,83.77,83.89,,,Visualizer
moment,87.747,0.02,43.8,0.1,0.27,,83.7,83.86,,,Visualizer
moment,87.976,0.02,43.8,0.07,0.27,,83.64,83.92,,,Visualizer
moment,88.195,0.02,43.8,0.15,0.27,,83.64,83.84,,,Visualizer
moment,88.376,0.02,43.8,0.18,0.0,,83.61,83.85,,,Visualizer
moment,88.6,0.02,43.8,0.14,0.09,,83.57,83.87,,,Visualizer
moment,88.782,0.02,43.9,0.11,0.09,,83.73,83.86,,,Visualizer
moment,89.004,0.02,44.0,0.09,0.18,,83.67,83.77,,,Visualizer
moment,89.24,0.02,44.0,0.07,0.18,,83.61,83.73,,,Visualizer
moment,89.409,0.02,44.0,0.19,0.18,,83.61,83.73,,,Visualizer
moment,89.636,0.02,44.0,0.16,0.18,,83.67,83.71,,,Visualizer
moment,89.861,0.02,44.0,0.12,0.09,,83.61,83.73,,,Visualizer
moment,90.052,0.02,44.0,0.09,0.0,,83.83,83.73,,,Visualizer
moment,90.268,0.02,44.2,0.07,0.18,,83.73,83.68,,,Visualizer
moment,90.447,0.02,44.2,0.14,0.18,,83.73,83.75,,,Visualizer
moment,90.671,0.02,44.2,0.18,0.18,,83.73,83.75,,,Visualizer
moment,90.895,0.02,44.3,0.14,0.27,,83.73,83.6,,,Visualizer
moment,91.077,0.02,44.3,0.11,0.27,,83.77,83.68,,,Visualizer
moment,91.3,0.02,44.3,0.09,0.18,,83.73,83.64,,,Visualizer
moment,91.526,0.02,44.4,0.07,0.18,,83.7,83.63,,,Visualizer
moment,91.712,0.02,44.4,0.19,0.09,,83.8,83.58,,,Visualizer
moment,91.931,0.02,44.5,0.16,0.18,,83.77,83.54,,,Visualizer
moment,92.11,0.02,44.5,0.12,0.18,,83.7,83.58,,,Visualizer
moment,92.339,0.02,44.5,0.1,0.18,,83.83,83.63,,,Visualizer
moment,92.561,0.02,44.5,0.08,0.09,,83.77,83.59,,,Visualizer
moment,92.743,0.02,44.5,0.19,0.09,,83.8,83.58,,,Visualizer
moment,92.965,0.02,44.5,0.17,0.09,,83.67,83.47,,,Visualizer
moment,93.191,0.02,44.6,0.13,0.09,,83.77,83.52,,,Visualizer
moment,93.375,0.02,44.8,0.1,0.27,,83.7,83.56,,,Visualizer
moment,93.595,0.02,44.8,0.08,0.27,,83.8,83.5,,,Visualizer
moment,93.826,0.02,44.8,0.06,0.27,,83.83,83.44,,,Visualizer
moment,94.003,0.02,44.8,0.18,0.18,,83.73,83.44,,,Visualizer
moment,94.228,0.02,44.8,0.16,0.18,,83.73,83.41,,,Visualizer
moment,94.405,0.02,45.0,0.12,0.37,,83.64,83.4,,,Visualizer
moment,94.633,0.02,45.0,0.09,0.18,,83.61,83.39,,,Visualizer
moment,94.856,0.02,45.0,0.07,0.18,,83.8,83.41,,,Visualizer
moment,95.038,0.02,45.0,0.16,0.18,,83.77,83.38,,,Visualizer
moment,95.263,0.02,45.1,0.17,0.27,,83.8,83.44,,,Visualizer
moment,95.486,0.02,45.1,0.14,0.09,,83.64,83.4,,,Visualizer
moment,95.668,0.02,45.2,0.11,0.18,,83.67,83.35,,,Visualizer
moment,95.89,0.02,45.2,0.08,0.18,,83.64,83.39,,,Visualizer
moment,96.074,0.02,45.2,0.1,0.18,,83.67,83.34,,,Visualizer
moment,96.295,0.02,45.2,0.19,0.09,,83.67,83.29,,,Visualizer
moment,96.523,0.02,45.3,0.15,0.18,,83.61,83.34,,,Visualizer
moment,96.7,0.02,45.3,0.12,0.18,,83.57,83.28,,,Visualizer
moment,96.928,0.02,45.4,0.09,0.18,,83.67,83.32,,,Visualizer
moment,97.151,0.02,45.5,0.07,0.27,,83.57,83.33,,,Visualizer
moment,97.333,0.02,45.5,0.18,0.27,,83.57,83.24,,,Visualizer
moment,97.556,0.02,45.5,0.17,0.18,,83.7,83.22,,,Visualizer
moment,97.737,0.02,45.5,0.13,0.18,,83.67,83.33,,,Visualizer
moment,97.961,0.02,45.6,0.1,0.18,,83.67,83.24,,,Visualizer
moment,98.187,0.02,45.6,0.08,0.18,,83.61,83.19,,,Visualizer
moment,98.367,0.02,45.7,0.06,0.18,,83.61,83.16,,,Visualizer
moment,98.592,0.02,45.7,0.18,0.18,,83.61,83.21,,,Visualizer
moment,98.822,0.02,45.6,0.16,0.09,,83.64,83.22,,,Visualizer
moment,98.995,0.02,45.6,0.12,0.09,,83.61,83.15,,,Visualizer
moment,99.221,0.02,45.8,0.09,0.18,,83.61,83.14,,,Visualizer
moment,99.445,0.02,45.8,0.07,0.18,,83.51,83.11,,,Visualizer
moment,99.628,0.02,45.9,0.19,0.18,,83.57,83.1,,,Visualizer
moment,99.854,0.02,45.9,0.17,0.27,,83.57,83.19,,,Visualizer
moment,100.035,0.02,45.9,0.13,0.27,,83.57,83.1,,,Visualizer
moment,100.256,0.02,45.9,0.1,0.27,,83.67,83.09,,,Visualizer
moment,100.48,0.02,46.0,0.08,0.18,,83.7,83.14,,,Visualizer
moment,100.661,0.02,46.0,0.09,0.09,,83.54,83.07,,,Visualizer
moment,100.885,0.02,46.0,0.18,0.09,,83.61,83.02,,,Visualizer
moment,101.114,0.02,46.0,0.15,0.09,,83.67,83.12,,,Visualizer
moment,101.29,0.02,46.2,0.12,0.27,,83.61,83.02,,,Visualizer
moment,101.516,0.02,46.2,0.09,0.18,,83.73,83.07,,,Visualizer
moment,101.695,0.02,46.2,0.07,0.18,,83.7,82.99,,,Visualizer
moment,101.926,0.02,46.2,0.17,0.18,,83.54,82.99,,,Visualizer
moment,102.147,0.02,46.2,0.17,0.18,,83.67,83.04,,,Visualizer
moment,102.328,0.02,46.4,0.14,0.18,,83.77,82.94,,,Visualizer
moment,102.551,0.02,46.4,0.11,0.27,,83.77,82.98,,,Visualizer
moment,102.776,0.02,46.5,0.08,0.27,,83.8,83.0,,,Visualizer
moment,102.958,0.02,46.5,0.11,0.27,,83.73,82.97,,,Visualizer
moment,103.18,0.02,46.5,0.18,0.27,,83.86,83.03,,,Visualizer
moment,103.41,0.02,46.5,0.15,0.09,,83.83,83.06,,,Visualizer
moment,103.585,0.02,46.6,0.12,0.18,,83.73,82.93,,,Visualizer
moment,103.813,0.02,46.7,0.09,0.18,,83.83,82.99,,,Visualizer
moment,103.99,0.02,46.7,0.07,0.18,,83.7,82.91,,,Visualizer
moment,104.215,0.02,46.7,0.18,0.18,,83.8,82.96,,,Visualizer
moment,104.442,0.02,46.8,0.17,0.27,,83.7,82.98,,,Visualizer
moment,104.624,0.02,46.8,0.13,0.18,,83.83,82.86,,,Visualizer
moment,104.848,0.02,46.8,0.1,0.09,,83.86,82.91,,,Visualizer
moment,105.07,0.02,46.9,0.08,0.18,,83.8,82.91,,,Visualizer
moment,105.252,0.02,46.9,0.09,0.18,,83.8,82.94,,,Visualizer
moment,105.474,0.02,47.0,0.18,0.18,,83.86,82.93,,,Visualizer
moment,105.703,0.02,47.0,0.15,0.18,,83.77,82.87,,,Visualizer
moment,105.882,0.02,47.0,0.12,0.18,,83.7,82.89,,,Visualizer
moment,106.106,0.02,47.0,0.09,0.09,,83.83,82.86,,,Visualizer
moment,106.288,0.02,47.1,0.07,0.18,,83.86,82.9,,,Visualizer
moment,106.512,0.02,47.1,0.18,0.09,,83.93,82.83,,,Visualizer
moment,106.737,0.02,47.2,0.17,0.18,,83.83,82.87,,,Visualizer
moment,106.92,0.02,47.3,0.13,0.27,,83.93,82.88,,,Visualizer
moment,107.14,0.02,47.3,0.1,0.27,,83.8,82.83,,,Visualizer
moment,107.365,0.02,47.3,0.08,0.18,,83.86,82.85,,,Visualizer
moment,107.545,0.02,47.1,0.13,0.0,,83.86,82.81,,,Visualizer
moment,107.79,0.02,47.4,0.18,0.18,,83.77,82.83,,,Visualizer
moment,107.952,0.02,47.4,0.15,0.09,,83.89,82.83,,,Visualizer
moment,108.18,0.02,47.3,0.11,0.09,,83.93,82.81,,,Visualizer
moment,108.402,0.02,47.7,0.09,0.37,,83.93,82.87,,,Visualizer
moment,108.58,0.02,47.4,0.07,0.09,,83.96,82.86,,,Visualizer
moment,108.822,0.02,47.6,0.19,0.18,,83.99,82.85,,,Visualizer
moment,109.032,0.02,47.8,0.16,0.37,,83.93,82.87,,,Visualizer
moment,109.211,0.02,47.4,0.12,0.09,,83.93,82.86,,,Visualizer
moment,109.435,0.02,47.5,0.1,0.09,,83.93,82.75,,,Visualizer
moment,109.62,0.02,47.7,0.08,0.27,,83.8,82.82,,,Visualizer
moment,109.846,0.02,47.8,0.14,0.09,,83.93,82.78,,,Visualizer
moment,110.07,0.02,47.7,0.18,0.27,,83.99,82.77,,,Visualizer
moment,110.246,0.02,47.8,0.14,0.37,,83.89,82.77,,,Visualizer
moment,110.471,0.02,47.8,0.11,0.09,,84.02,82.79,,,Visualizer
moment,110.703,0.02,47.8,0.09,0.09,,83.89,82.77,,,Visualizer
moment,110.875,0.02,47.9,0.07,0.09,,83.89,82.75,,,Visualizer
moment,111.105,0.02,47.9,0.18,0.18,,84.05,82.71,,,Visualizer
moment,111.282,0.02,48.0,0.16,0.18,,84.02,82.71,,,Visualizer
moment,111.506,0.02,47.9,0.13,0.09,,84.12,82.77,,,Visualizer
moment,111.731,0.02,48.1,0.1,0.27,,84.05,82.76,,,Visualizer
moment,111.913,0.02,48.1,0.08,0.18,,83.96,82.73,,,Visualizer
moment,112.137,0.02,48.0,0.15,0.18,,83.99,82.77,,,Visualizer
moment,112.362,0.02,48.0,0.18,-0.09,,84.05,82.73,,,Visualizer
moment,112.541,0.02,48.2,0.14,0.27,,83.93,82.63,,,Visualizer
moment,112.777,0.02,48.3,0.11,0.18,,83.93,82.77,,,Visualizer
moment,112.991,0.02,48.4,0.09,0.27,,84.02,82.79,,,Visualizer
moment,113.18,0.02,48.4,0.07,0.37,,84.21,82.72,,,Visualizer
moment,113.4,0.02,48.5,0.19,0.46,,84.15,82.72,,,Visualizer
moment,113.577,0.02,48.6,0.16,0.37,,84.18,82.77,,,Visualizer
moment,113.805,0.02,48.6,0.12,0.18,,84.18,82.7,,,Visualizer
moment,114.026,0.02,48.5,0.1,0.09,,84.31,82.75,,,Visualizer
moment,114.206,0.02,48.5,0.08,0.09,,84.21,82.73,,,Visualizer
moment,114.432,0.02,48.6,0.15,0.09,,84.31,82.75,,,Visualizer
moment,114.655,0.02,48.8,0.18,0.27,,84.18,82.74,,,Visualizer
moment,114.839,0.02,48.7,0.14,0.09,,84.31,82.75,,,Visualizer
moment,115.06,0.02,48.8,0.11,0.27,,84.31,82.77,,,Visualizer
moment,115.242,0.02,48.8,0.09,0.27,,84.28,82.68,,,Visualizer
moment,115.465,0.02,48.8,0.07,0.09,,84.31,82.7,,,Visualizer
moment,115.693,0.02,48.7,0.18,-0.09,,84.31,82.79,,,Visualizer
moment,115.877,0.02,49.1,0.16,0.37,,84.38,82.76,,,Visualizer
moment,116.097,0.02,49.1,0.13,0.37,,84.41,82.74,,,Visualizer
moment,116.322,0.02,49.0,0.1,0.27,,84.34,82.67,,,Visualizer
moment,116.502,0.02,49.0,0.08,0.18,,84.41,82.69,,,Visualizer
moment,116.726,0.02,49.0,0.17,0.09,,84.41,82.77,,,Visualizer
moment,116.95,0.02,49.1,0.17,0.09,,84.41,82.69,,,Visualizer
moment,117.133,0.02,49.1,0.14,0.18,,84.41,82.71,,,Visualizer
moment,117.356,0.02,49.0,0.11,0.0,,84.41,82.7,,,Visualizer
moment,117.534,0.02,49.3,0.08,0.27,,84.38,82.67,,,Visualizer
moment,117.761,0.02,49.2,0.07,0.18,,84.38,82.67,,,Visualizer
moment,117.988,0.02,49.3,0.18,0.18,,84.31,82.69,,,Visualizer
moment,118.167,0.02,49.4,0.16,0.18,,84.47,82.73,,,Visualizer
moment,118.39,0.02,49.2,0.12,0.18,,84.34,82.74,,,Visualizer
moment,118.615,0.02,49.3,0.1,0.09,,84.47,82.68,,,Visualizer
moment,118.796,0.02,49.4,0.08,0.18,,84.38,82.69,,,Visualizer
moment,119.022,0.02,49.4,0.17,0.18,,84.25,82.66,,,Visualizer
moment,119.204,0.02,49.4,0.17,0.0,,84.31,82.7,,,Visualizer
moment,119.427,0.02,49.5,0.14,0.18,,84.34,82.76,,,Visualizer
moment,119.65,0.02,49.6,0.11,0.27,,84.28,82.66,,,Visualizer
moment,119.833,0.02,49.6,0.08,0.18,,84.47,82.71,,,Visualizer
moment,120.056,0.02,49.6,0.06,0.18,,84.34,82.71,,,Visualizer
moment,120.281,0.02,49.7,0.18,0.27,,84.41,82.73,,,Visualizer
moment,120.465,0.02,49.7,0.15,0.09,,84.44,82.69,,,Visualizer
moment,120.688,0.02,49.8,0.12,0.18,,84.5,82.71,,,Visualizer
moment,120.865,0.02,49.8,0.09,0.18,,84.54,82.73,,,Visualizer
moment,121.095,0.02,49.8,0.07,0.18,,84.57,82.67,,,Visualizer
moment,121.316,0.02,49.8,0.16,0.09,,84.63,82.68,,,Visualizer
moment,121.497,0.02,49.8,0.17,0.09,,84.6,82.71,,,Visualizer
moment,121.721,0.02,49.8,0.14,0.09,,84.5,82.72,,,Visualizer
moment,121.947,0.02,50.0,0.11,0.27,,84.57,82.74,,,Visualizer
moment,122.128,0.02,50.0,0.08,0.18,,84.5,82.77,,,Visualizer
moment,122.35,0.02,50.0,0.07,0.18,,84.57,82.75,,,Visualizer
moment,122.578,0.02,50.0,0.19,0.18,,84.57,82.71,,,Visualizer
moment,122.76,0.02,50.3,0.16,0.46,,84.6,82.8,,,Visualizer
moment,122.983,0.02,50.2,0.12,0.18,,84.57,82.76,,,Visualizer
moment,123.16,0.02,50.2,0.1,0.18,,84.54,82.68,,,Visualizer
moment,123.386,0.02,50.4,0.07,0.37,,84.57,82.73,,,Visualizer
moment,123.611,0.02,50.4,0.19,0.37,,84.73,82.75,,,Visualizer
moment,123.793,0.02,50.4,0.17,0.09,,84.57,82.75,,,Visualizer
moment,124.017,0.02,50.5,0.13,0.27,,84.5,82.84,,,Visualizer
moment,124.242,0.02,50.5,0.1,0.27,,84.6,82.83,,,Visualizer
moment,124.421,0.02,50.5,0.08,0.09,,84.57,82.77,,,Visualizer
moment,124.645,0.02,50.5,0.06,0.09,,84.7,82.75,,,Visualizer
moment,124.828,0.02,50.7,0.18,0.27,,84.63,82.74,,,Visualizer
moment,125.052,0.02,50.6,0.15,0.18,,84.73,82.72,,,Visualizer
moment,125.278,0.02,50.7,0.12,0.18,,84.67,82.75,,,Visualizer
moment,125.455,0.02,50.7,0.09,0.27,,84.7,82.8,,,Visualizer
moment,125.679,0.02,50.7,0.07,0.18,,84.7,82.75,,,Visualizer
moment,125.907,0.02,50.8,0.18,0.18,,84.8,82.77,,,Visualizer
moment,126.086,0.02,50.9,0.17,0.27,,84.76,82.75,,,Visualizer
moment,126.356,0.02,50.9,0.13,0.18,,84.7,82.76,,,Visualizer
moment,126.536,0.02,51.0,0.1,0.27,,84.7,82.78,,,Visualizer
moment,126.716,0.02,50.9,0.08,0.18,,84.7,82.79,,,Visualizer
moment,126.94,0.02,51.0,0.12,0.18,,84.67,82.75,,,Visualizer
moment,127.123,0.02,51.0,0.18,0.09,,84.76,82.8,,,Visualizer
moment,127.345,0.02,51.0,0.15,0.09,,84.67,82.75,,,Visualizer
moment,127.571,0.02,51.0,0.12,0.0,,84.67,82.72,,,Visualizer
moment,127.751,0.02,51.0,0.09,0.0,,84.73,82.78,,,Visualizer
moment,127.977,0.02,51.2,0.07,0.18,,84.86,82.8,,,Visualizer
moment,128.202,0.02,51.3,0.16,0.27,,84.73,82.79,,,Visualizer
moment,128.385,0.02,51.3,0.17,0.27,,84.73,82.79,,,Visualizer
moment,128.606,0.02,51.4,0.14,0.37,,84.73,82.8,,,Visualizer
moment,128.786,0.02,51.4,0.11,0.37,,84.86,82.8,,,Visualizer
moment,129.01,0.02,51.4,0.08,0.18,,84.86,82.8,,,Visualizer
moment,129.235,0.02,51.5,0.11,0.18,,84.89,82.8,,,Visualizer
moment,129.415,0.02,51.6,0.18,0.27,,84.93,82.9,,,Visualizer
moment,129.641,0.02,51.5,0.15,0.18,,84.99,82.81,,,Visualizer
moment,129.871,0.02,51.7,0.12,0.27,,84.86,82.78,,,Visualizer
moment,130.047,0.02,51.6,0.09,0.09,,84.96,82.81,,,Visualizer
moment,130.271,0.02,51.7,0.07,0.18,,84.99,82.77,,,Visualizer
moment,130.451,0.02,51.7,0.19,0.18,,84.83,82.82,,,Visualizer
moment,130.676,0.02,51.7,0.16,0.18,,84.86,82.85,,,Visualizer
moment,130.901,0.02,51.8,0.13,0.18,,84.96,82.79,,,Visualizer
moment,131.081,0.02,51.9,0.1,0.27,,84.93,82.81,,,Visualizer
moment,131.307,0.02,51.9,0.08,0.27,,84.99,82.86,,,Visualizer
moment,131.531,0.02,51.9,0.12,0.18,,85.09,82.9,,,Visualizer
moment,131.714,0.02,52.0,0.18,0.27,,85.05,82.84,,,Visualizer
moment,131.935,0.02,52.0,0.15,0.27,,85.09,82.81,,,Visualizer
moment,132.118,0.02,52.2,0.11,0.27,,85.05,82.86,,,Visualizer
moment,132.34,0.02,52.1,0.12,0.18,,85.05,82.84,,,Visualizer
moment,132.568,0.02,52.2,0.37,0.27,,85.12,82.87,,,Visualizer
moment,132.746,0.02,52.2,0.69,0.27,,84.96,82.84,,,Visualizer
moment,132.972,0.02,52.3,1.15,0.27,,85.02,82.82,,,Visualizer
moment,133.197,0.02,52.3,1.42,0.18,,85.15,82.87,,,Visualizer
moment,133.376,0.02,52.4,1.66,0.27,,85.02,82.82,,,Visualizer
moment,133.603,0.02,52.3,1.83,0.18,,85.02,82.81,,,Visualizer
moment,133.783,0.02,52.7,2.01,0.46,,85.12,82.86,,,Visualizer
moment,134.009,0.02,52.6,2.09,0.27,,85.18,82.88,,,Visualizer
moment,134.23,0.03,52.7,2.29,0.37,,85.25,82.87,,,Visualizer
moment,134.413,0.04,52.8,2.34,0.37,,85.34,82.85,,,Visualizer
moment,134.636,0.04,52.6,2.37,0.27,,85.34,82.87,,,Visualizer
moment,134.864,0.03,52.8,2.41,0.09,,85.28,82.92,,,Visualizer
moment,135.04,0.03,52.9,2.46,0.27,,85.34,82.89,,,Visualizer
moment,135.268,0.03,52.9,2.45,0.18,,85.6,82.92,,,Visualizer
moment,135.492,0.03,52.9,2.45,0.27,,85.83,82.99,,,Visualizer
moment,135.673,0.06,53.1,2.47,0.46,,85.67,82.91,,,Visualizer
moment,135.898,0.08,53.2,2.46,0.37,,84.86,82.97,,,Visualizer
moment,136.077,0.1,53.2,2.44,0.37,,83.57,83.0,,,Visualizer
moment,136.302,0.14,53.1,2.5,0.18,,82.93,83.09,,,Visualizer
moment,136.525,0.2,53.3,2.49,0.37,,82.61,83.1,,,Visualizer
moment,136.705,0.26,53.5,2.51,0.37,,82.99,83.09,,,Visualizer
moment,136.931,0.33,53.4,2.51,0.46,,83.38,83.16,,,Visualizer
moment,137.159,0.37,53.9,2.54,0.64,,83.99,83.17,,,Visualizer
moment,137.338,0.39,54.1,2.53,0.91,,84.57,83.21,,,Visualizer
moment,137.562,0.4,54.3,2.51,1.01,,85.05,83.11,,,Visualizer
moment,137.74,0.45,54.8,2.5,1.19,,85.7,83.09,,,Visualizer
moment,137.967,0.47,55.0,2.55,1.46,,86.19,83.1,,,Visualizer
moment,138.192,0.49,55.2,2.56,1.46,,86.41,83.08,,,Visualizer
moment,138.372,0.5,55.7,2.53,1.46,,86.8,83.09,,,Visualizer
moment,138.595,0.49,55.8,2.48,1.46,,87.03,83.15,,,Visualizer
moment,138.84,0.45,56.6,2.49,1.92,,86.93,83.11,,,Visualizer
moment,139.003,0.46,57.1,2.51,1.92,,86.93,83.3,,,Visualizer
moment,139.227,0.43,57.2,2.56,1.83,,86.54,83.41,,,Visualizer
moment,139.454,0.41,58.0,2.53,2.1,,86.12,83.45,,,Visualizer
moment,139.629,0.41,58.5,2.49,2.28,,85.57,83.52,,,Visualizer
moment,139.861,0.42,58.6,2.53,2.19,,85.09,83.61,,,Visualizer
moment,140.035,0.4,59.5,2.49,2.19,,84.7,83.75,,,Visualizer
moment,140.263,0.43,59.7,2.52,2.28,,84.41,83.77,,,Visualizer
moment,140.485,0.42,60.0,2.51,2.38,,83.96,83.82,,,Visualizer
moment,140.668,0.42,60.7,2.5,2.47,,83.7,83.87,,,Visualizer
moment,140.892,0.42,61.1,2.53,2.38,,83.48,83.88,,,Visualizer
moment,141.115,0.42,61.9,2.48,2.47,,83.32,83.83,,,Visualizer
moment,141.296,0.41,62.5,2.54,2.56,,83.38,83.81,,,Visualizer
moment,141.52,0.43,62.6,2.55,2.38,,83.38,83.78,,,Visualizer
moment,141.702,0.41,63.5,2.51,2.56,,83.44,83.76,,,Visualizer
moment,141.945,0.42,63.8,2.46,2.47,,83.38,83.72,,,Visualizer
moment,142.156,0.43,64.6,2.47,2.47,,83.51,83.73,,,Visualizer
moment,142.34,0.42,65.1,2.5,2.38,,83.44,83.68,,,Visualizer
