information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.874,12.05,0.0,0.83,0.0,,185.75,184.5,,,Visualizer
moment,71.071,12.05,0.0,0.65,0.0,,185.68,184.6,,,Visualizer
moment,71.28,12.06,0.0,0.5,0.0,,185.68,184.65,,,Visualizer
moment,71.55,12.06,0.0,0.39,0.0,,185.68,184.58,,,Visualizer
moment,71.684,12.07,0.0,0.3,0.0,,185.63,184.6,,,Visualizer
moment,72.004,12.09,0.0,0.24,0.0,,185.63,184.56,,,Visualizer
moment,72.173,12.1,0.0,0.18,0.0,,185.63,184.45,,,Visualizer
moment,72.314,12.11,0.0,0.14,0.0,,185.68,184.55,,,Visualizer
moment,72.539,12.12,0.0,0.11,0.0,,185.63,184.47,,,Visualizer
moment,72.734,12.14,0.0,0.09,0.0,,185.63,184.42,,,Visualizer
moment,72.944,12.16,0.0,0.07,0.0,,185.91,184.41,,,Visualizer
moment,73.175,12.17,0.0,0.05,0.0,,185.57,184.18,,,Visualizer
moment,73.35,12.17,0.0,0.04,0.0,,185.68,184.13,,,Visualizer
moment,73.574,12.19,0.0,0.03,0.0,,185.86,184.11,,,Visualizer
moment,73.8,12.21,0.0,0.02,0.0,,185.8,184.16,,,Visualizer
moment,73.98,12.22,0.0,0.02,0.0,,185.63,184.12,,,Visualizer
moment,74.205,12.23,0.0,0.01,0.0,,185.91,184.12,,,Visualizer
moment,74.43,12.25,0.0,0.01,0.0,,185.57,184.04,,,Visualizer
moment,74.657,12.26,0.0,0.01,0.0,,185.68,183.92,,,Visualizer
moment,74.879,12.26,0.0,0.01,0.0,,185.68,183.73,,,Visualizer
moment,75.016,12.29,0.0,0.01,0.0,,185.68,183.77,,,Visualizer
moment,75.24,12.3,0.0,0.0,0.0,,185.57,183.86,,,Visualizer
moment,75.465,12.32,0.0,0.0,0.0,,185.63,183.67,,,Visualizer
moment,75.645,12.34,0.0,0.0,0.0,,185.45,183.61,,,Visualizer
moment,75.871,12.35,0.0,0.0,0.0,,185.57,183.77,,,Visualizer
moment,76.121,12.37,0.0,0.0,0.0,,185.63,183.65,,,Visualizer
moment,76.274,12.38,0.0,0.0,0.0,,185.8,183.5,,,Visualizer
moment,76.5,12.38,0.0,0.0,0.0,,185.68,183.41,,,Visualizer
moment,76.679,12.41,0.0,0.0,0.0,,185.57,183.4,,,Visualizer
moment,76.904,12.42,0.0,0.0,0.0,,185.57,183.48,,,Visualizer
moment,77.136,12.43,0.0,0.0,0.0,,185.63,183.31,,,Visualizer
moment,77.356,12.43,0.0,0.0,0.0,,185.68,183.24,,,Visualizer
moment,77.534,12.45,0.0,0.0,0.0,,185.57,183.3,,,Visualizer
moment,77.804,12.47,0.0,0.0,0.0,,185.57,183.16,,,Visualizer
moment,77.939,12.49,0.0,0.0,0.0,,185.51,183.13,,,Visualizer
moment,78.165,12.49,0.0,0.0,0.0,,185.68,183.12,,,Visualizer
moment,78.39,12.5,0.0,0.0,0.0,,185.57,183.13,,,Visualizer
moment,78.57,12.52,0.0,0.0,0.0,,185.27,183.06,,,Visualizer
moment,78.794,12.53,0.0,0.0,0.0,,185.45,182.98,,,Visualizer
moment,78.993,12.54,0.0,0.0,0.0,,185.45,183.0,,,Visualizer
moment,79.199,12.56,0.0,0.0,0.0,,185.51,182.93,,,Visualizer
moment,79.424,12.58,0.0,0.0,0.0,,185.39,182.99,,,Visualizer
moment,79.604,12.59,0.0,0.0,0.0,,185.27,182.86,,,Visualizer
moment,79.83,12.6,0.0,0.0,0.0,,185.34,182.75,,,Visualizer
moment,80.054,12.61,0.0,0.0,0.0,,185.34,182.71,,,Visualizer
moment,80.234,12.62,0.0,0.0,0.0,,185.39,182.77,,,Visualizer
moment,80.517,10.28,0.0,0.0,0.0,,185.39,182.99,,,Visualizer
moment,80.649,0.13,0.0,0.0,0.0,,185.27,183.26,,,Visualizer
moment,80.872,0.0,0.0,0.0,0.0,,185.34,183.38,,,Visualizer
moment,81.099,0.34,0.0,0.0,0.0,,185.39,183.41,,,Visualizer
moment,81.272,0.0,0.0,0.0,0.0,,185.11,183.38,,,Visualizer
moment,81.494,0.0,0.0,0.0,0.0,,185.22,183.52,,,Visualizer
moment,81.724,0.02,0.0,0.0,0.0,,185.11,183.59,,,Visualizer
moment,81.9,0.0,0.0,0.0,0.0,,185.16,183.62,,,Visualizer
moment,82.152,0.0,0.0,0.0,0.0,,185.04,183.68,,,Visualizer
moment,82.349,0.0,0.0,0.0,0.0,,184.99,183.81,,,Visualizer
moment,82.529,0.0,0.0,0.0,0.0,,184.93,183.87,,,Visualizer
moment,82.761,0.0,0.0,0.0,0.0,,184.87,183.76,,,Visualizer
moment,82.979,0.0,0.0,0.0,0.0,,184.75,183.86,,,Visualizer
moment,83.212,0.0,0.0,0.0,0.0,,184.75,184.01,,,Visualizer
moment,83.384,0.0,0.0,0.0,0.0,,184.7,183.96,,,Visualizer
moment,83.576,0.0,0.0,0.0,0.0,,184.81,183.86,,,Visualizer
moment,83.799,0.0,0.0,0.0,0.0,,184.52,183.95,,,Visualizer
moment,84.015,0.0,0.0,0.0,0.0,,184.87,183.96,,,Visualizer
moment,84.234,0.0,0.0,0.0,0.0,,184.7,183.93,,,Visualizer
moment,84.438,0.0,0.0,0.0,0.0,,184.75,183.97,,,Visualizer
moment,84.6,0.0,0.0,0.0,0.0,,184.75,184.04,,,Visualizer
moment,84.826,0.0,0.0,0.0,0.0,,184.64,184.18,,,Visualizer
moment,85.053,0.0,0.0,0.0,0.0,,184.75,184.17,,,Visualizer
moment,85.229,0.0,0.0,0.0,0.0,,184.75,184.16,,,Visualizer
moment,85.455,0.0,0.0,0.0,0.0,,184.52,184.13,,,Visualizer
moment,85.68,0.0,0.0,0.0,0.0,,184.81,184.17,,,Visualizer
moment,85.91,0.0,0.0,0.0,0.0,,184.75,184.3,,,Visualizer
moment,86.084,0.0,0.0,0.0,0.0,,184.81,184.2,,,Visualizer
moment,86.399,0.0,0.0,0.0,0.0,,184.64,184.14,,,Visualizer
moment,86.5,0.0,0.0,0.0,0.0,,184.87,184.19,,,Visualizer
moment,86.715,0.0,0.0,0.0,0.0,,184.81,184.09,,,Visualizer
moment,86.898,0.0,0.0,0.0,0.0,,184.75,184.16,,,Visualizer
moment,87.133,0.0,0.0,0.0,0.0,,184.64,184.17,,,Visualizer
moment,87.389,0.0,0.0,0.0,0.0,,184.93,184.04,,,Visualizer
moment,87.524,0.0,0.0,0.0,0.0,,184.99,184.09,,,Visualizer
moment,87.75,0.0,0.0,0.0,0.0,,184.87,184.06,,,Visualizer
moment,87.975,0.0,0.0,0.0,0.0,,184.87,184.18,,,Visualizer
moment,88.154,0.0,0.0,0.0,0.0,,184.99,184.21,,,Visualizer
moment,88.38,0.0,0.0,0.0,0.0,,184.81,184.14,,,Visualizer
moment,88.65,0.0,0.0,0.0,0.0,,184.87,184.14,,,Visualizer
moment,88.784,0.0,0.0,0.0,0.0,,184.87,184.21,,,Visualizer
moment,89.055,0.0,0.0,0.0,0.0,,184.93,184.08,,,Visualizer
moment,89.197,0.0,0.0,0.0,0.0,,184.87,184.16,,,Visualizer
moment,89.416,0.0,0.0,0.0,0.0,,184.87,184.21,,,Visualizer
moment,89.646,0.0,0.0,0.0,0.0,,184.99,184.38,,,Visualizer
moment,89.819,0.0,0.0,0.0,0.0,,184.7,184.29,,,Visualizer
moment,90.059,0.0,0.0,0.0,0.0,,185.04,184.2,,,Visualizer
moment,90.277,0.0,0.0,0.0,0.0,,184.99,184.38,,,Visualizer
moment,90.449,0.0,0.0,0.0,0.0,,184.93,184.43,,,Visualizer
moment,90.674,0.0,0.0,0.0,0.0,,185.04,184.35,,,Visualizer
moment,90.854,0.0,0.0,0.0,0.0,,184.81,184.27,,,Visualizer
moment,91.08,0.0,0.0,0.0,0.0,,184.99,184.38,,,Visualizer
moment,91.309,0.0,0.0,0.0,0.0,,185.04,184.5,,,Visualizer
moment,91.484,0.0,0.0,0.0,0.0,,185.16,184.32,,,Visualizer
moment,91.755,0.0,0.0,0.0,0.0,,184.93,184.38,,,Visualizer
moment,91.934,0.0,0.0,0.0,0.0,,184.99,184.28,,,Visualizer
moment,92.135,0.0,0.0,0.0,0.0,,185.11,184.18,,,Visualizer
moment,92.347,0.0,0.0,0.0,0.0,,184.99,184.21,,,Visualizer
moment,92.519,0.0,0.0,0.0,0.0,,184.93,184.32,,,Visualizer
moment,92.745,0.0,0.0,0.0,0.0,,184.81,184.42,,,Visualizer
moment,92.985,0.0,0.0,0.0,0.0,,184.93,184.3,,,Visualizer
moment,93.149,0.0,0.0,0.0,0.0,,184.93,184.25,,,Visualizer
moment,93.374,0.0,0.0,0.0,0.0,,184.81,184.35,,,Visualizer
moment,93.601,0.0,0.0,0.0,0.0,,184.93,184.37,,,Visualizer
moment,93.78,0.0,0.0,0.0,0.0,,185.04,184.39,,,Visualizer
moment,94.007,0.0,0.0,0.0,0.0,,184.93,184.4,,,Visualizer
moment,94.184,0.0,0.0,0.0,0.0,,184.93,184.32,,,Visualizer
moment,94.454,0.0,0.0,0.0,0.0,,184.87,184.39,,,Visualizer
moment,94.644,0.0,0.0,0.0,0.0,,184.75,184.38,,,Visualizer
moment,94.814,0.0,0.0,0.0,0.0,,184.93,184.44,,,Visualizer
moment,95.073,0.0,0.0,0.0,0.0,,184.93,184.35,,,Visualizer
moment,95.264,0.0,0.0,0.0,0.0,,184.99,180.07,,,Visualizer
moment,95.451,0.0,0.0,0.92,0.0,,184.99,180.29,,,Visualizer
moment,95.683,0.0,0.0,2.52,0.0,,184.81,180.52,,,Visualizer
moment,95.894,0.0,0.0,3.91,0.0,,184.99,180.42,,,Visualizer
moment,96.076,0.0,0.0,5.11,0.0,,184.58,180.32,,,Visualizer
moment,96.345,0.02,0.0,6.3,0.0,,184.35,180.39,,,Visualizer
moment,96.479,0.07,0.0,7.29,0.0,,183.71,180.44,,,Visualizer
moment,96.706,0.02,0.0,7.97,0.0,,181.05,180.63,,,Visualizer
moment,96.93,0.14,0.0,8.55,0.0,,180.13,180.8,,,Visualizer
moment,97.186,0.42,0.0,8.92,0.0,,180.59,180.84,,,Visualizer
moment,97.336,0.79,0.0,9.01,0.0,,181.8,180.7,,,Visualizer
moment,97.604,1.12,0.0,8.99,0.0,,183.19,180.68,,,Visualizer
moment,97.74,1.37,0.0,8.93,0.0,,184.35,180.76,,,Visualizer
moment,97.964,1.64,0.0,8.79,0.0,,185.27,181.12,,,Visualizer
moment,98.144,2.07,0.0,8.62,0.0,,186.03,181.46,,,Visualizer
moment,98.37,2.64,0.0,8.35,0.0,,186.32,181.96,,,Visualizer
moment,98.639,3.41,0.0,8.06,0.0,,186.62,182.42,,,Visualizer
moment,98.774,4.51,0.0,7.69,0.0,,186.67,182.95,,,Visualizer
moment,98.999,6.01,0.0,7.2,0.0,,186.56,183.23,,,Visualizer
moment,99.235,7.91,0.0,6.57,0.0,,186.32,183.73,,,Visualizer
moment,99.404,9.75,0.0,5.79,0.0,,186.03,184.11,,,Visualizer
moment,99.631,11.16,0.0,4.85,0.0,,185.98,184.34,,,Visualizer
moment,99.855,11.92,0.0,3.9,0.0,,185.57,184.55,,,Visualizer
moment,100.034,12.18,0.0,3.05,0.0,,185.34,184.85,,,Visualizer
moment,100.304,12.18,0.0,2.38,0.0,,185.39,184.96,,,Visualizer
moment,100.439,12.16,0.0,1.85,0.0,,185.11,184.95,,,Visualizer
moment,100.665,12.15,0.0,1.44,0.0,,185.04,185.12,,,Visualizer
moment,100.889,12.15,0.0,1.12,0.0,,185.04,185.25,,,Visualizer
moment,101.069,12.16,0.0,0.87,0.0,,184.93,185.26,,,Visualizer
moment,101.295,12.16,0.0,0.68,0.0,,184.75,185.24,,,Visualizer
moment,101.519,12.16,0.0,0.53,0.0,,184.93,185.2,,,Visualizer
moment,101.699,12.16,0.0,0.41,0.0,,184.87,185.19,,,Visualizer
moment,101.925,12.17,0.0,0.32,0.0,,184.64,185.26,,,Visualizer
moment,102.104,12.18,0.0,0.25,0.0,,184.58,185.26,,,Visualizer
moment,102.329,12.2,0.0,0.19,0.0,,184.75,185.05,,,Visualizer
moment,102.555,12.2,0.0,0.15,0.0,,184.7,185.01,,,Visualizer
moment,102.734,12.2,0.0,0.12,0.0,,184.7,185.14,,,Visualizer
moment,103.005,12.21,0.0,0.09,0.0,,184.58,184.98,,,Visualizer
moment,103.185,12.22,0.0,0.07,0.0,,184.75,184.96,,,Visualizer
moment,103.37,12.23,0.0,0.05,0.0,,184.75,185.0,,,Visualizer
moment,103.59,12.24,0.0,0.04,0.0,,184.58,184.96,,,Visualizer
moment,103.769,12.26,0.0,0.03,0.0,,184.64,184.81,,,Visualizer
moment,103.994,12.26,0.0,0.03,0.0,,184.64,184.73,,,Visualizer
moment,104.237,12.27,0.0,0.02,0.0,,184.47,184.8,,,Visualizer
moment,104.399,12.27,0.0,0.02,0.0,,184.64,184.77,,,Visualizer
moment,104.632,12.29,0.0,0.01,0.0,,184.7,184.74,,,Visualizer
moment,104.894,12.3,0.0,0.01,0.0,,184.47,184.65,,,Visualizer
moment,105.029,12.3,0.0,0.01,0.0,,184.52,184.5,,,Visualizer
moment,105.3,12.31,0.0,0.01,0.0,,184.52,184.53,,,Visualizer
moment,105.48,12.32,0.0,0.0,0.0,,184.52,184.39,,,Visualizer
moment,105.704,12.33,0.0,0.0,0.0,,184.7,184.37,,,Visualizer
moment,105.884,12.34,0.0,0.0,0.0,,184.52,184.43,,,Visualizer
moment,106.074,12.35,0.0,0.0,0.0,,184.52,184.29,,,Visualizer
moment,106.29,12.37,0.0,0.0,0.0,,184.58,184.34,,,Visualizer
moment,106.607,12.36,0.0,0.0,0.0,,184.47,184.16,,,Visualizer
moment,106.694,12.37,0.0,0.0,0.0,,184.58,184.19,,,Visualizer
moment,106.92,12.38,0.0,0.0,0.0,,184.52,184.17,,,Visualizer
moment,107.144,12.39,0.0,0.0,0.0,,184.47,184.26,,,Visualizer
moment,107.326,12.41,0.0,0.0,0.0,,184.64,184.17,,,Visualizer
moment,107.555,12.42,0.0,0.0,0.0,,184.7,184.07,,,Visualizer
moment,107.729,12.42,0.0,0.0,0.0,,184.64,184.06,,,Visualizer
moment,107.956,12.44,0.0,0.0,0.0,,184.64,184.07,,,Visualizer
moment,108.181,12.44,0.0,0.0,0.0,,184.52,183.89,,,Visualizer
moment,108.409,12.45,0.0,0.0,0.0,,184.52,183.85,,,Visualizer
moment,108.584,12.47,0.0,0.0,0.0,,184.64,183.88,,,Visualizer
moment,108.855,12.47,0.0,0.0,0.0,,184.47,183.92,,,Visualizer
moment,108.989,12.48,0.0,0.0,0.0,,184.7,183.94,,,Visualizer
moment,109.219,12.48,0.0,0.0,0.0,,184.64,183.74,,,Visualizer
moment,109.394,12.5,0.0,0.0,0.0,,184.75,183.67,,,Visualizer
moment,109.619,12.51,0.0,0.0,0.0,,184.64,183.7,,,Visualizer
moment,109.846,12.52,0.0,0.0,0.0,,184.7,183.65,,,Visualizer
moment,110.024,12.54,0.0,0.0,0.0,,184.7,183.58,,,Visualizer
moment,110.249,12.54,0.0,0.0,0.0,,184.64,183.71,,,Visualizer
moment,110.474,10.26,0.0,0.0,0.0,,184.58,183.91,,,Visualizer
moment,110.654,0.17,0.0,0.0,0.0,,184.64,184.02,,,Visualizer
moment,110.879,0.0,0.0,0.0,0.0,,184.7,183.97,,,Visualizer
moment,111.115,0.34,0.0,0.0,0.0,,184.58,184.24,,,Visualizer
moment,111.284,0.0,0.0,0.0,0.0,,184.29,184.17,,,Visualizer
moment,111.555,0.0,0.0,0.0,0.0,,184.47,184.05,,,Visualizer
moment,111.689,0.02,0.0,0.0,0.0,,184.47,184.17,,,Visualizer
moment,111.914,0.0,0.0,0.0,0.0,,184.64,184.24,,,Visualizer
moment,112.154,0.0,0.0,0.0,0.0,,184.47,184.13,,,Visualizer
moment,112.32,0.0,-0.1,0.0,-0.03,,184.64,184.13,,,Visualizer
moment,112.553,0.0,-0.1,0.0,-0.03,,184.41,184.19,,,Visualizer
moment,112.815,0.0,0.0,0.0,0.0,,184.58,184.33,,,Visualizer
moment,112.994,0.0,0.0,0.0,0.0,,184.52,184.33,,,Visualizer
moment,113.174,0.0,0.0,0.0,0.0,,184.64,184.33,,,Visualizer
moment,113.354,0.0,0.0,0.0,0.0,,184.75,184.43,,,Visualizer
moment,113.579,0.0,0.0,0.0,0.0,,184.93,184.3,,,Visualizer
moment,113.804,0.0,0.0,0.0,0.0,,184.75,184.32,,,Visualizer
moment,113.984,0.0,0.0,0.0,0.0,,184.81,184.35,,,Visualizer
moment,114.254,0.0,0.0,0.0,0.0,,184.87,184.29,,,Visualizer
moment,114.449,0.0,0.0,0.0,0.0,,184.81,184.27,,,Visualizer
moment,114.615,0.0,0.0,0.0,0.0,,184.87,184.27,,,Visualizer
moment,114.846,0.0,0.0,0.0,0.0,,184.93,184.26,,,Visualizer
moment,115.074,0.0,0.0,0.0,0.0,,185.11,184.34,,,Visualizer
moment,115.244,0.0,0.0,0.0,0.0,,185.04,184.34,,,Visualizer
moment,115.515,0.0,0.0,0.0,0.0,,184.99,184.37,,,Visualizer
moment,115.649,0.0,0.0,0.0,0.0,,185.04,184.37,,,Visualizer
moment,115.891,0.0,0.0,0.0,0.0,,185.11,184.23,,,Visualizer
moment,116.099,0.0,0.0,0.0,0.0,,185.16,184.36,,,Visualizer
moment,116.287,0.0,0.0,0.0,0.0,,185.22,184.54,,,Visualizer
moment,116.518,0.0,0.0,0.0,0.03,,185.16,184.56,,,Visualizer
moment,116.774,0.0,0.0,0.0,0.02,,185.27,184.41,,,Visualizer
moment,116.954,0.0,0.0,0.0,0.0,,185.22,184.48,,,Visualizer
moment,117.146,0.0,0.0,0.0,0.0,,185.22,184.52,,,Visualizer
moment,117.314,0.0,0.0,0.0,0.0,,185.27,184.53,,,Visualizer
moment,117.542,0.0,0.0,0.0,0.0,,185.22,184.43,,,Visualizer
moment,117.764,0.0,0.0,0.0,0.0,,185.11,184.52,,,Visualizer
moment,117.944,0.0,0.0,0.0,0.0,,184.99,184.54,,,Visualizer
moment,118.176,0.0,0.0,0.0,0.0,,185.04,184.6,,,Visualizer
moment,118.394,0.0,0.0,0.0,0.0,,185.11,184.61,,,Visualizer
moment,118.574,0.0,0.0,0.0,0.0,,185.04,184.42,,,Visualizer
moment,118.799,0.0,0.0,0.0,0.0,,185.11,184.48,,,Visualizer
moment,118.994,0.0,0.0,0.0,0.0,,185.34,184.5,,,Visualizer
moment,119.205,0.0,0.0,0.0,0.0,,185.34,184.54,,,Visualizer
moment,119.479,0.0,0.0,0.0,0.0,,185.27,184.58,,,Visualizer
moment,119.654,0.0,0.0,0.0,0.0,,185.34,184.46,,,Visualizer
moment,119.879,0.0,0.0,0.0,0.0,,185.16,184.47,,,Visualizer
moment,120.15,0.0,0.0,0.0,0.0,,185.39,184.53,,,Visualizer
moment,120.251,0.0,0.0,0.0,0.0,,185.16,184.5,,,Visualizer
moment,120.477,0.0,0.0,0.0,0.0,,185.34,184.52,,,Visualizer
moment,120.692,0.0,0.0,0.0,0.0,,185.22,184.41,,,Visualizer
moment,120.869,0.0,0.0,0.0,0.0,,185.39,184.46,,,Visualizer
moment,121.103,0.0,0.0,0.0,0.0,,185.34,184.49,,,Visualizer
moment,121.274,0.0,0.0,0.0,0.0,,185.27,184.55,,,Visualizer
moment,121.507,0.0,0.0,0.0,0.0,,185.27,184.53,,,Visualizer
moment,121.736,0.0,0.0,0.0,0.0,,185.22,184.55,,,Visualizer
moment,121.95,0.0,0.0,0.0,0.0,,185.11,184.48,,,Visualizer
moment,122.143,0.0,0.0,0.0,0.0,,185.39,184.44,,,Visualizer
moment,122.354,0.0,0.0,0.0,0.0,,185.04,184.52,,,Visualizer
moment,122.541,0.0,0.0,0.0,0.0,,185.11,184.62,,,Visualizer
moment,122.809,0.0,0.0,0.0,0.0,,185.16,184.48,,,Visualizer
moment,122.939,0.0,0.0,0.0,0.0,,185.34,184.47,,,Visualizer
moment,123.258,0.0,0.0,0.0,0.0,,185.22,184.47,,,Visualizer
moment,123.396,0.0,0.0,0.0,0.0,,185.34,184.33,,,Visualizer
moment,123.569,0.0,0.0,0.0,0.0,,185.22,184.53,,,Visualizer
moment,123.795,0.0,0.0,0.0,0.0,,185.34,184.59,,,Visualizer
moment,124.038,0.0,0.0,0.0,0.0,,185.39,184.49,,,Visualizer
moment,124.199,0.0,0.0,0.0,0.0,,185.39,184.51,,,Visualizer
moment,124.516,0.0,0.0,0.0,0.0,,185.22,184.52,,,Visualizer
moment,124.695,0.0,0.0,0.0,0.0,,185.04,184.41,,,Visualizer
moment,124.883,0.0,0.0,0.0,0.0,,185.16,184.45,,,Visualizer
moment,125.057,0.0,0.0,0.0,0.0,,185.39,184.4,,,Visualizer
moment,125.234,0.0,0.0,0.0,0.0,,185.16,180.59,,,Visualizer
moment,125.505,0.0,0.0,0.92,0.0,,185.34,180.83,,,Visualizer
moment,125.774,0.0,0.0,2.52,0.0,,185.22,181.38,,,Visualizer
moment,125.868,0.0,0.0,3.85,0.0,,185.22,181.26,,,Visualizer
moment,126.098,0.0,0.0,5.08,0.0,,185.04,181.13,,,Visualizer
moment,126.315,0.0,0.0,6.3,0.0,,185.51,181.11,,,Visualizer
moment,126.539,0.01,0.0,7.21,0.0,,185.39,181.24,,,Visualizer
moment,126.719,0.01,0.0,7.95,0.0,,183.48,181.51,,,Visualizer
moment,126.899,0.02,0.0,8.61,0.0,,180.53,181.62,,,Visualizer
moment,127.139,0.14,0.0,8.97,0.0,,180.18,181.61,,,Visualizer
moment,127.349,0.41,0.0,9.23,0.0,,180.94,181.37,,,Visualizer
moment,127.53,0.76,0.0,9.25,0.0,,182.21,181.16,,,Visualizer
moment,127.762,1.1,0.0,9.16,0.0,,183.59,181.08,,,Visualizer
moment,127.98,1.42,0.0,9.01,0.0,,184.81,181.22,,,Visualizer
moment,128.205,1.77,0.0,8.88,0.0,,185.86,181.76,,,Visualizer
moment,128.384,2.22,0.0,8.63,0.0,,186.73,182.21,,,Visualizer
moment,128.564,2.91,0.0,8.38,0.0,,187.08,182.61,,,Visualizer
moment,128.793,3.92,0.0,8.03,0.0,,187.43,183.18,,,Visualizer
moment,129.015,5.35,0.0,7.53,0.0,,187.38,183.59,,,Visualizer
moment,129.194,7.19,0.0,6.92,0.0,,187.43,183.76,,,Visualizer
moment,129.422,9.18,0.0,6.2,0.0,,187.38,184.26,,,Visualizer
moment,129.644,10.86,0.0,5.25,0.0,,187.08,184.54,,,Visualizer
moment,129.824,11.75,0.0,4.25,0.0,,186.91,184.72,,,Visualizer
moment,130.052,12.0,0.0,3.37,0.0,,186.67,185.01,,,Visualizer
moment,130.278,12.18,0.0,2.63,0.0,,186.67,185.24,,,Visualizer
moment,130.454,12.14,0.0,2.05,0.0,,186.62,185.32,,,Visualizer
moment,130.679,12.1,0.0,1.59,0.0,,186.5,185.42,,,Visualizer
moment,130.906,12.1,0.0,1.24,0.0,,186.27,185.68,,,Visualizer
moment,131.085,12.1,0.0,0.96,0.0,,186.5,185.63,,,Visualizer
moment,131.355,12.09,0.0,0.75,0.0,,186.56,185.61,,,Visualizer
moment,131.502,12.08,0.0,0.58,0.0,,186.44,185.57,,,Visualizer
moment,131.719,12.08,0.0,0.45,0.0,,186.27,185.73,,,Visualizer
moment,131.952,12.09,0.0,0.35,0.0,,186.32,185.75,,,Visualizer
moment,132.165,12.09,0.0,0.27,0.0,,186.03,185.66,,,Visualizer
moment,132.344,12.08,0.0,0.21,0.0,,186.32,185.58,,,Visualizer
moment,132.524,12.09,0.0,0.17,0.0,,186.03,185.52,,,Visualizer
moment,132.75,12.08,0.0,0.13,0.0,,186.27,185.63,,,Visualizer
moment,132.976,12.08,0.0,0.1,0.0,,186.21,185.6,,,Visualizer
moment,133.154,12.08,0.0,0.08,0.0,,186.21,185.33,,,Visualizer
moment,133.478,12.08,0.0,0.06,0.0,,186.21,185.35,,,Visualizer
moment,133.676,12.09,0.0,0.05,0.0,,186.27,185.29,,,Visualizer
moment,133.802,12.1,0.0,0.04,0.0,,185.98,185.26,,,Visualizer
moment,134.071,12.09,0.0,0.03,0.0,,186.27,185.23,,,Visualizer
moment,134.234,12.09,0.0,0.02,0.0,,185.98,185.22,,,Visualizer
moment,134.435,12.1,0.0,0.02,0.0,,186.03,185.3,,,Visualizer
moment,134.639,12.1,0.0,0.01,0.0,,186.09,185.17,,,Visualizer
moment,134.881,12.1,0.0,0.01,0.0,,186.09,185.19,,,Visualizer
moment,135.044,12.11,0.0,0.01,0.0,,186.21,185.07,,,Visualizer
moment,135.27,12.11,0.0,0.01,0.0,,186.15,184.97,,,Visualizer
moment,135.45,12.11,0.0,0.0,0.0,,185.98,184.98,,,Visualizer
moment,135.674,12.11,0.0,0.0,0.0,,185.98,184.99,,,Visualizer
moment,135.9,12.12,0.0,0.0,0.0,,185.91,184.93,,,Visualizer
moment,136.079,12.12,0.0,0.0,0.0,,186.03,184.88,,,Visualizer
moment,136.304,12.13,0.0,0.0,0.0,,185.98,184.74,,,Visualizer
moment,136.484,12.13,0.0,0.0,0.0,,185.86,184.73,,,Visualizer
moment,136.754,12.13,0.0,0.0,0.0,,185.98,184.8,,,Visualizer
moment,136.956,12.14,0.0,0.0,0.0,,185.91,184.8,,,Visualizer
moment,137.114,12.14,0.0,0.0,0.0,,185.86,184.65,,,Visualizer
moment,137.34,12.14,0.0,0.0,0.0,,185.91,184.63,,,Visualizer
moment,137.568,12.14,0.0,0.0,0.0,,186.03,184.66,,,Visualizer
moment,137.745,12.14,0.0,0.0,0.0,,186.09,184.65,,,Visualizer
moment,138.015,12.15,0.0,0.0,0.0,,186.03,184.56,,,Visualizer
moment,138.149,12.15,0.0,0.0,0.0,,185.91,184.59,,,Visualizer
moment,138.374,12.15,0.0,0.0,0.0,,185.91,184.51,,,Visualizer
moment,138.609,12.15,0.0,0.0,0.0,,185.8,184.43,,,Visualizer
moment,138.779,12.16,0.0,0.0,0.0,,185.91,184.51,,,Visualizer
moment,139.004,12.16,0.0,0.0,0.0,,185.86,184.46,,,Visualizer
moment,139.237,12.17,0.0,0.0,0.0,,186.03,184.38,,,Visualizer
moment,139.469,12.17,0.0,0.0,0.0,,185.86,184.25,,,Visualizer
moment,139.649,12.17,0.0,0.0,0.0,,185.91,184.24,,,Visualizer
moment,139.905,12.17,0.0,0.0,0.0,,186.03,184.21,,,Visualizer
