information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.28,0.01,27.12,0.15,0.18,,93.03,91.21,,,Visualizer
moment,84.506,0.01,27.15,0.12,0.19,,92.83,91.24,,,Visualizer
moment,84.776,0.02,27.28,0.09,0.29,,93.07,91.24,,,Visualizer
moment,85.046,0.02,27.39,0.1,0.28,,93.2,91.19,,,Visualizer
moment,85.271,0.01,27.39,0.17,0.28,,93.4,91.14,,,Visualizer
moment,85.586,0.01,27.39,0.14,0.1,,93.37,91.1,,,Visualizer
moment,85.766,0.01,27.41,0.11,0.13,,93.44,91.06,,,Visualizer
moment,86.036,0.02,27.61,0.08,0.23,,93.54,91.0,,,Visualizer
moment,86.261,0.04,27.61,0.16,0.23,,93.68,90.98,,,Visualizer
moment,86.531,0.04,27.62,0.16,0.24,,93.78,90.95,,,Visualizer
moment,86.801,0.04,27.65,0.13,0.25,,93.61,91.02,,,Visualizer
moment,87.026,0.04,27.86,0.1,0.26,,93.74,90.94,,,Visualizer
moment,87.296,0.03,27.87,0.08,0.27,,94.08,90.88,,,Visualizer
moment,87.52,0.03,27.86,0.27,0.25,,94.36,90.89,,,Visualizer
moment,87.791,0.02,28.05,0.28,0.42,,94.18,90.92,,,Visualizer
moment,88.016,0.02,28.02,0.23,0.19,,94.05,90.99,,,Visualizer
moment,88.287,0.03,28.02,0.18,0.16,,93.88,90.93,,,Visualizer
moment,88.601,0.03,28.17,0.14,0.32,,94.22,90.89,,,Visualizer
moment,88.78,0.03,28.19,0.11,0.15,,95.04,90.85,,,Visualizer
moment,89.095,0.07,28.22,0.15,0.21,,95.86,90.86,,,Visualizer
moment,89.276,0.06,28.23,0.18,0.22,,95.96,90.89,,,Visualizer
moment,89.545,0.02,28.24,0.14,0.07,,95.48,90.92,,,Visualizer
moment,89.77,0.03,28.51,0.11,0.34,,95.18,90.9,,,Visualizer
moment,90.04,0.08,28.51,0.09,0.32,,95.14,90.9,,,Visualizer
moment,90.268,0.12,28.58,0.13,0.36,,95.52,90.88,,,Visualizer
moment,90.536,0.09,28.57,0.16,0.34,,95.86,90.86,,,Visualizer
moment,90.806,0.1,28.6,0.13,0.08,,96.07,90.75,,,Visualizer
moment,91.12,0.11,28.63,0.1,0.13,,96.31,90.79,,,Visualizer
moment,91.346,0.08,28.86,0.08,0.29,,97.11,90.79,,,Visualizer
moment,91.526,0.06,29.0,0.11,0.45,,97.56,90.78,,,Visualizer
moment,91.796,0.04,28.98,0.16,0.4,,97.39,90.75,,,Visualizer
moment,92.111,0.03,28.97,0.13,0.35,,96.8,90.72,,,Visualizer
moment,92.29,0.05,28.98,0.1,0.35,,96.38,90.73,,,Visualizer
moment,92.516,0.05,29.01,0.08,0.01,,96.1,90.79,,,Visualizer
moment,92.785,0.08,29.24,0.16,0.28,,95.86,90.77,,,Visualizer
moment,93.055,0.08,29.23,0.16,0.27,,95.93,90.8,,,Visualizer
moment,93.37,0.07,29.39,0.12,0.4,,96.14,90.75,,,Visualizer
moment,93.551,0.07,29.37,0.1,0.37,,96.24,90.72,,,Visualizer
moment,93.775,0.11,29.39,0.07,0.11,,96.76,90.73,,,Visualizer
moment,94.046,0.1,29.4,0.17,0.17,,97.07,90.71,,,Visualizer
moment,94.27,0.08,29.65,0.14,0.23,,96.93,90.65,,,Visualizer
moment,94.585,0.09,29.65,0.11,0.27,,96.83,90.64,,,Visualizer
moment,94.858,0.09,29.68,0.09,0.28,,97.07,90.62,,,Visualizer
moment,95.036,0.11,29.84,0.12,0.43,,97.74,90.63,,,Visualizer
moment,95.35,0.12,29.99,0.17,0.35,,97.91,90.6,,,Visualizer
moment,95.53,0.07,29.96,0.13,0.32,,97.49,90.63,,,Visualizer
moment,95.845,0.08,30.12,0.11,0.46,,97.25,90.66,,,Visualizer
moment,96.025,0.08,30.1,0.08,0.27,,97.39,90.63,,,Visualizer
moment,96.295,0.06,30.17,0.14,0.26,,98.02,90.64,,,Visualizer
moment,96.521,0.03,30.25,0.16,0.27,,98.02,90.6,,,Visualizer
moment,96.79,0.03,30.3,0.13,0.16,,97.46,90.61,,,Visualizer
moment,97.105,0.04,30.36,0.1,0.28,,97.53,90.6,,,Visualizer
moment,97.285,0.04,30.51,0.19,0.27,,97.91,90.65,,,Visualizer
moment,97.556,0.02,30.67,0.16,0.53,,97.7,90.66,,,Visualizer
moment,97.78,0.03,30.64,0.24,0.36,,97.46,90.6,,,Visualizer
moment,98.055,0.03,30.63,0.3,0.34,,97.07,90.6,,,Visualizer
moment,98.275,0.02,30.77,0.37,0.27,,96.59,90.62,,,Visualizer
moment,98.546,0.02,30.95,0.41,0.29,,96.24,90.58,,,Visualizer
moment,98.815,0.03,30.91,0.47,0.29,,95.89,90.62,,,Visualizer
moment,99.04,0.04,30.9,0.53,0.27,,95.55,90.55,,,Visualizer
moment,99.355,0.05,31.09,0.61,0.33,,95.31,90.53,,,Visualizer
moment,99.58,0.03,31.06,0.66,0.11,,95.14,90.64,,,Visualizer
moment,99.805,0.03,31.28,0.72,0.38,,95.0,90.57,,,Visualizer
moment,100.076,0.02,31.27,0.8,0.22,,94.73,90.53,,,Visualizer
moment,100.3,0.03,31.38,0.87,0.3,,94.59,90.62,,,Visualizer
moment,100.525,0.03,31.37,0.95,0.31,,94.62,90.58,,,Visualizer
moment,100.795,0.04,31.37,1.01,0.09,,94.76,90.54,,,Visualizer
moment,101.065,0.04,31.5,1.08,0.28,,94.93,90.53,,,Visualizer
moment,101.29,0.07,31.62,1.16,0.25,,95.04,90.49,,,Visualizer
moment,101.56,0.05,31.62,1.23,0.26,,95.41,90.57,,,Visualizer
moment,101.785,0.02,31.62,1.31,0.26,,95.45,90.52,,,Visualizer
moment,102.055,0.03,31.65,1.37,0.29,,95.45,90.53,,,Visualizer
moment,102.325,0.04,31.9,1.45,0.29,,95.11,90.52,,,Visualizer
moment,102.595,0.03,31.91,1.51,0.27,,94.73,90.54,,,Visualizer
moment,102.776,0.03,31.93,1.58,0.3,,94.25,90.58,,,Visualizer
moment,103.045,0.03,32.09,1.7,0.37,,93.68,90.59,,,Visualizer
moment,103.317,0.02,32.11,1.73,0.22,,93.0,90.53,,,Visualizer
moment,103.541,0.02,32.23,1.86,0.34,,92.22,90.61,,,Visualizer
moment,103.855,0.02,32.39,1.9,0.46,,91.15,90.61,,,Visualizer
moment,104.035,0.01,32.39,1.9,0.31,,90.25,90.6,,,Visualizer
moment,104.35,0.0,32.63,2.02,0.54,,89.49,90.64,,,Visualizer
moment,104.53,0.0,32.73,2.07,0.52,,88.8,90.62,,,Visualizer
moment,104.89,0.0,32.9,2.14,0.55,,87.91,90.62,,,Visualizer
moment,105.07,0.0,32.9,2.21,0.53,,86.97,90.68,,,Visualizer
moment,105.295,0.0,32.99,2.3,0.52,,85.83,90.69,,,Visualizer
moment,105.565,0.0,33.07,2.41,0.35,,84.34,90.69,,,Visualizer
moment,105.792,0.02,33.31,2.45,0.61,,83.08,90.74,,,Visualizer
moment,106.105,0.07,33.42,2.54,0.54,,82.25,90.75,,,Visualizer
moment,106.285,0.19,33.58,2.57,0.59,,82.66,90.81,,,Visualizer
moment,106.555,0.38,33.8,2.62,0.76,,83.56,90.79,,,Visualizer
moment,106.78,0.49,33.93,2.65,0.64,,84.73,90.78,,,Visualizer
moment,107.095,0.57,34.45,2.8,1.04,,86.09,90.73,,,Visualizer
moment,107.32,0.6,34.46,2.79,0.81,,87.0,90.6,,,Visualizer
moment,107.545,0.57,34.77,2.86,0.99,,87.62,90.51,,,Visualizer
moment,107.817,0.56,35.18,2.86,1.3,,87.75,90.38,,,Visualizer
moment,108.04,0.54,35.31,2.88,1.18,,87.29,90.33,,,Visualizer
moment,108.31,0.55,35.63,2.92,1.56,,86.54,90.21,,,Visualizer
moment,108.625,0.54,36.79,2.95,1.91,,85.73,90.17,,,Visualizer
moment,108.85,0.58,37.21,2.96,1.97,,84.63,90.16,,,Visualizer
moment,109.075,0.61,37.71,2.99,2.16,,83.92,89.97,,,Visualizer
moment,109.3,0.66,38.2,2.97,2.29,,83.47,89.85,,,Visualizer
moment,109.57,0.7,38.77,2.96,2.47,,83.21,89.55,,,Visualizer
moment,109.795,0.77,39.53,2.93,2.54,,83.11,89.29,,,Visualizer
moment,110.065,0.8,40.38,2.88,2.77,,83.14,88.98,,,Visualizer
moment,110.29,0.81,40.67,2.9,2.78,,83.3,88.73,,,Visualizer
moment,110.559,0.84,40.94,2.87,2.85,,83.47,88.47,,,Visualizer
moment,110.785,0.84,42.46,2.87,3.04,,83.69,88.26,,,Visualizer
moment,111.1,0.84,43.39,2.87,3.13,,83.92,88.12,,,Visualizer
moment,111.325,0.83,43.92,2.84,3.1,,84.05,88.0,,,Visualizer
moment,111.55,0.84,44.87,2.78,3.08,,84.05,87.92,,,Visualizer
moment,111.819,0.82,44.87,2.79,3.08,,83.98,87.87,,,Visualizer
