information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.024,6.56,13.5,0.67,0.68,,90.43,93.76,,,Visualizer
moment,70.273,6.5,13.6,0.7,0.78,,90.27,93.81,,,Visualizer
moment,70.424,6.53,13.7,0.67,0.68,,90.2,93.73,,,Visualizer
moment,70.649,6.49,13.9,0.7,0.68,,90.04,93.76,,,Visualizer
moment,70.873,6.48,14.0,0.67,0.78,,89.97,93.77,,,Visualizer
moment,71.059,6.49,14.1,0.68,0.59,,89.94,93.72,,,Visualizer
moment,71.284,6.46,14.3,0.63,0.78,,89.64,93.79,,,Visualizer
moment,71.458,6.37,14.5,0.66,0.78,,89.57,93.75,,,Visualizer
moment,71.683,6.33,14.6,0.68,0.68,,89.54,93.82,,,Visualizer
moment,71.908,6.34,14.6,0.67,0.59,,89.44,93.82,,,Visualizer
moment,72.092,6.26,14.7,0.7,0.59,,89.27,93.78,,,Visualizer
moment,72.312,6.24,15.0,0.67,0.68,,89.21,93.79,,,Visualizer
moment,72.547,6.21,15.1,0.72,0.78,,89.27,93.82,,,Visualizer
moment,72.719,6.2,15.2,0.7,0.59,,89.14,93.85,,,Visualizer
moment,72.943,6.22,15.4,0.73,0.68,,89.01,93.91,,,Visualizer
moment,73.123,6.17,15.5,0.75,0.59,,88.91,93.86,,,Visualizer
moment,73.348,6.15,15.7,0.72,0.68,,88.75,93.76,,,Visualizer
moment,73.573,6.15,15.7,0.73,0.59,,88.65,93.81,,,Visualizer
moment,73.756,6.14,15.9,0.76,0.68,,88.52,93.85,,,Visualizer
moment,73.978,6.19,16.1,0.72,0.68,,88.58,93.84,,,Visualizer
moment,74.207,6.13,16.3,0.73,0.78,,88.48,93.85,,,Visualizer
moment,74.428,6.15,16.5,0.74,0.78,,88.39,93.88,,,Visualizer
moment,74.617,6.15,16.6,0.73,0.68,,88.16,93.9,,,Visualizer
moment,74.832,6.14,16.8,0.78,0.68,,88.29,93.78,,,Visualizer
moment,75.013,6.15,16.8,0.73,0.68,,88.09,93.72,,,Visualizer
moment,75.238,6.11,16.9,0.76,0.68,,88.02,93.8,,,Visualizer
moment,75.418,6.07,17.2,0.76,0.68,,87.93,93.75,,,Visualizer
moment,75.645,5.97,17.2,0.74,0.59,,87.96,93.78,,,Visualizer
moment,75.879,5.95,17.5,0.77,0.68,,87.83,93.81,,,Visualizer
moment,76.093,5.97,17.6,0.68,0.78,,87.76,93.79,,,Visualizer
moment,76.275,5.8,17.8,0.76,0.78,,87.76,93.75,,,Visualizer
moment,76.499,5.88,18.0,0.66,0.78,,87.63,93.72,,,Visualizer
moment,76.679,5.77,18.0,0.69,0.78,,87.7,93.83,,,Visualizer
moment,76.903,5.77,18.2,0.7,0.68,,87.57,93.82,,,Visualizer
moment,77.084,5.8,18.3,0.71,0.68,,87.47,93.69,,,Visualizer
moment,77.308,5.72,18.3,0.75,0.68,,87.47,93.67,,,Visualizer
moment,77.534,5.71,18.7,0.72,0.68,,87.5,93.67,,,Visualizer
moment,77.758,5.77,18.7,0.77,0.68,,87.34,93.7,,,Visualizer
moment,77.938,5.75,19.0,0.76,0.78,,87.21,93.75,,,Visualizer
moment,78.166,5.64,19.1,0.76,0.78,,87.24,93.75,,,Visualizer
moment,78.344,5.72,19.3,0.81,0.68,,87.14,93.69,,,Visualizer
moment,78.567,5.75,19.4,0.77,0.68,,87.21,93.63,,,Visualizer
moment,78.794,5.67,19.5,0.77,0.78,,87.01,93.67,,,Visualizer
moment,78.975,5.7,19.8,0.84,0.78,,86.88,93.63,,,Visualizer
moment,79.202,5.8,19.8,0.71,0.68,,87.01,93.53,,,Visualizer
moment,79.432,5.56,19.9,0.78,0.59,,86.91,93.55,,,Visualizer
moment,79.603,5.63,20.2,0.7,0.68,,86.68,93.54,,,Visualizer
moment,79.828,5.56,20.2,0.72,0.68,,86.78,93.53,,,Visualizer
moment,80.007,5.53,20.5,0.74,0.68,,86.78,93.51,,,Visualizer
moment,80.233,5.54,20.6,0.73,0.78,,86.65,93.53,,,Visualizer
moment,80.463,5.46,20.6,0.73,0.68,,86.68,93.57,,,Visualizer
moment,80.639,5.36,20.9,0.73,0.68,,86.55,93.52,,,Visualizer
moment,80.863,5.41,20.9,0.78,0.68,,86.68,93.45,,,Visualizer
moment,81.1,5.45,21.1,0.71,0.68,,86.59,93.44,,,Visualizer
moment,81.268,5.35,21.3,0.77,0.78,,86.55,93.43,,,Visualizer
moment,81.492,5.4,21.4,0.68,0.78,,86.59,93.42,,,Visualizer
moment,81.672,5.31,21.7,0.75,0.78,,86.32,93.42,,,Visualizer
moment,81.897,5.37,21.7,0.76,0.78,,86.46,93.45,,,Visualizer
moment,82.123,5.38,21.8,0.75,0.68,,86.26,93.39,,,Visualizer
moment,82.307,5.3,22.1,0.79,0.78,,86.32,93.36,,,Visualizer
moment,82.528,5.31,22.1,0.76,0.68,,86.26,93.35,,,Visualizer
moment,82.752,5.36,22.3,0.81,0.59,,86.2,93.3,,,Visualizer
moment,82.935,5.36,22.4,0.8,0.68,,86.23,93.29,,,Visualizer
moment,83.158,5.29,22.5,0.78,0.68,,86.16,93.23,,,Visualizer
moment,83.338,5.3,22.7,0.83,0.59,,86.13,93.27,,,Visualizer
moment,83.563,5.34,22.9,0.71,0.78,,86.07,93.28,,,Visualizer
moment,83.787,5.14,23.0,0.77,0.68,,86.0,93.17,,,Visualizer
moment,83.981,5.15,23.1,0.72,0.68,,85.97,93.16,,,Visualizer
moment,84.192,5.07,23.3,0.78,0.78,,85.93,93.26,,,Visualizer
moment,84.418,5.12,23.4,0.71,0.68,,85.84,93.12,,,Visualizer
moment,84.597,5.0,23.6,0.78,0.68,,85.93,93.18,,,Visualizer
moment,84.828,5.08,23.7,0.68,0.68,,85.87,93.15,,,Visualizer
moment,85.002,4.93,23.9,0.75,0.78,,85.84,93.08,,,Visualizer
moment,85.228,4.94,24.0,0.7,0.68,,85.87,93.03,,,Visualizer
moment,85.453,4.88,24.2,0.75,0.68,,85.77,93.08,,,Visualizer
moment,85.635,4.98,24.3,0.7,0.68,,85.84,93.01,,,Visualizer
moment,85.857,4.89,24.4,0.78,0.68,,85.8,92.97,,,Visualizer
moment,86.083,5.0,24.6,0.65,0.68,,85.77,92.94,,,Visualizer
moment,86.263,4.82,24.7,0.73,0.68,,85.71,92.93,,,Visualizer
moment,86.488,4.91,24.9,0.69,0.68,,85.64,92.91,,,Visualizer
moment,86.669,4.92,24.9,0.77,0.59,,85.61,92.94,,,Visualizer
moment,86.893,4.92,25.0,0.77,0.59,,85.58,92.84,,,Visualizer
moment,87.126,4.88,25.3,0.78,0.68,,85.48,92.79,,,Visualizer
moment,87.298,4.91,25.4,0.76,0.68,,85.48,92.83,,,Visualizer
moment,87.523,4.84,25.5,0.73,0.68,,85.48,92.78,,,Visualizer
moment,87.748,4.83,25.7,0.73,0.78,,85.48,92.81,,,Visualizer
moment,87.928,4.84,25.8,0.74,0.78,,85.38,92.75,,,Visualizer
moment,88.152,4.78,26.0,0.66,0.68,,85.25,92.72,,,Visualizer
moment,88.379,4.62,26.0,0.71,0.59,,85.32,92.73,,,Visualizer
moment,88.558,4.71,26.2,0.64,0.59,,85.32,92.77,,,Visualizer
moment,88.784,4.6,26.4,0.73,0.68,,85.25,92.72,,,Visualizer
moment,88.963,4.67,26.4,0.68,0.59,,85.35,92.64,,,Visualizer
moment,89.188,4.53,26.5,0.75,0.59,,85.22,92.58,,,Visualizer
moment,89.414,4.64,26.8,0.65,0.68,,85.19,92.59,,,Visualizer
moment,89.593,4.52,26.8,0.73,0.68,,85.09,92.61,,,Visualizer
moment,89.819,4.56,27.1,0.69,0.68,,85.22,92.49,,,Visualizer
moment,90.043,4.49,27.1,0.72,0.68,,85.16,92.54,,,Visualizer
moment,90.224,4.56,27.3,0.67,0.68,,85.03,92.49,,,Visualizer
moment,90.448,4.55,27.5,0.72,0.68,,85.06,92.38,,,Visualizer
moment,90.627,4.53,27.5,0.67,0.68,,85.03,92.38,,,Visualizer
moment,90.852,4.45,27.6,0.76,0.49,,85.03,92.37,,,Visualizer
moment,91.08,4.59,27.8,0.69,0.59,,84.86,92.37,,,Visualizer
moment,91.263,4.51,27.9,0.72,0.59,,84.93,92.38,,,Visualizer
moment,91.487,4.5,28.1,0.67,0.59,,84.8,92.21,,,Visualizer
moment,91.717,4.48,28.2,0.76,0.68,,84.8,92.19,,,Visualizer
moment,91.932,4.54,28.3,0.67,0.68,,84.64,92.19,,,Visualizer
moment,92.113,4.41,28.5,0.71,0.68,,84.7,92.22,,,Visualizer
moment,92.339,4.43,28.6,0.66,0.68,,84.64,92.17,,,Visualizer
moment,92.517,4.29,28.7,0.74,0.59,,84.67,92.16,,,Visualizer
moment,92.744,4.43,28.9,0.63,0.68,,84.54,92.14,,,Visualizer
moment,92.923,4.22,29.0,0.68,0.59,,84.67,92.08,,,Visualizer
moment,93.149,4.23,29.0,0.67,0.49,,84.64,92.0,,,Visualizer
moment,93.38,4.25,29.2,0.59,0.59,,84.51,92.02,,,Visualizer
moment,93.604,4.19,29.3,0.69,0.59,,84.44,91.97,,,Visualizer
moment,93.778,4.25,29.5,0.63,0.59,,84.51,91.99,,,Visualizer
moment,94.002,4.11,29.6,0.69,0.59,,84.51,91.97,,,Visualizer
moment,94.182,4.23,29.6,0.64,0.59,,84.41,91.95,,,Visualizer
moment,94.409,4.11,29.9,0.72,0.68,,84.48,91.87,,,Visualizer
moment,94.588,4.17,29.9,0.67,0.49,,84.22,91.87,,,Visualizer
moment,94.813,4.15,29.9,0.71,0.39,,84.31,91.86,,,Visualizer
moment,95.046,4.2,30.2,0.69,0.68,,84.18,91.82,,,Visualizer
moment,95.263,4.16,30.3,0.64,0.59,,84.18,91.76,,,Visualizer
moment,95.443,4.05,30.4,0.68,0.49,,84.09,91.69,,,Visualizer
moment,95.668,4.15,30.6,0.69,0.68,,84.12,91.71,,,Visualizer
moment,95.848,4.19,30.6,0.74,0.68,,84.05,91.75,,,Visualizer
moment,96.073,4.19,30.7,0.71,0.49,,83.99,91.58,,,Visualizer
moment,96.303,4.12,30.9,0.69,0.59,,83.99,91.56,,,Visualizer
moment,96.478,4.14,31.0,0.65,0.68,,83.86,91.61,,,Visualizer
moment,96.703,4.03,31.2,0.75,0.59,,83.99,91.56,,,Visualizer
moment,96.928,4.18,31.3,0.63,0.59,,83.83,91.63,,,Visualizer
moment,97.116,3.93,31.5,0.58,0.59,,83.64,91.55,,,Visualizer
moment,97.333,3.83,31.6,0.61,0.68,,83.73,91.45,,,Visualizer
moment,97.514,3.97,31.6,0.61,0.59,,83.77,91.48,,,Visualizer
moment,97.754,3.85,31.7,0.51,0.49,,83.8,91.4,,,Visualizer
moment,97.965,3.73,31.9,0.62,0.59,,83.86,91.38,,,Visualizer
moment,98.143,3.84,32.0,0.59,0.49,,83.8,91.35,,,Visualizer
moment,98.368,3.72,32.1,0.6,0.49,,83.7,91.35,,,Visualizer
moment,98.597,3.8,32.2,0.59,0.49,,83.7,91.26,,,Visualizer
moment,98.773,3.77,32.4,0.55,0.59,,83.7,91.35,,,Visualizer
moment,98.998,3.63,32.4,0.66,0.49,,83.7,91.3,,,Visualizer
moment,99.179,3.83,32.5,0.6,0.49,,83.67,91.25,,,Visualizer
moment,99.413,3.71,32.6,0.55,0.49,,83.77,91.25,,,Visualizer
moment,99.63,3.61,32.8,0.61,0.59,,83.54,91.12,,,Visualizer
moment,99.809,3.77,33.0,0.6,0.59,,83.54,91.1,,,Visualizer
moment,100.043,3.66,33.0,0.68,0.59,,83.51,91.1,,,Visualizer
moment,100.264,3.75,33.1,0.61,0.49,,83.54,91.11,,,Visualizer
moment,100.438,3.7,33.2,0.59,0.49,,83.41,91.09,,,Visualizer
moment,100.663,3.64,33.4,0.71,0.59,,83.38,91.03,,,Visualizer
moment,100.847,3.82,33.4,0.59,0.49,,83.38,91.04,,,Visualizer
moment,101.083,3.63,33.5,0.63,0.49,,83.41,91.01,,,Visualizer
moment,101.293,3.72,33.7,0.7,0.59,,83.25,90.98,,,Visualizer
moment,101.473,3.82,33.8,0.57,0.59,,83.21,90.89,,,Visualizer
moment,101.699,3.5,33.8,0.57,0.39,,83.18,90.91,,,Visualizer
moment,101.925,3.55,34.0,0.59,0.59,,83.18,90.86,,,Visualizer
moment,102.103,3.58,34.1,0.57,0.59,,83.18,90.79,,,Visualizer
moment,102.328,3.46,34.2,0.47,0.49,,83.21,90.76,,,Visualizer
moment,102.51,3.48,34.4,0.58,0.59,,83.18,90.71,,,Visualizer
moment,102.734,3.55,34.5,0.47,0.68,,83.18,90.7,,,Visualizer
moment,102.962,3.32,34.5,0.48,0.49,,83.18,90.76,,,Visualizer
moment,103.139,3.32,34.7,0.57,0.59,,83.21,90.74,,,Visualizer
moment,103.363,3.5,34.8,0.5,0.59,,83.31,90.65,,,Visualizer
moment,103.589,3.33,34.9,0.49,0.49,,83.21,90.64,,,Visualizer
moment,103.768,3.29,34.9,0.55,0.39,,83.15,90.52,,,Visualizer
moment,103.993,3.43,35.0,0.56,0.49,,83.15,90.55,,,Visualizer
moment,104.173,3.36,35.2,0.45,0.49,,83.12,90.5,,,Visualizer
moment,104.398,3.2,35.2,0.6,0.39,,83.12,90.44,,,Visualizer
moment,104.623,3.38,35.3,0.59,0.39,,83.02,90.46,,,Visualizer
moment,104.803,3.34,35.5,0.5,0.59,,83.15,90.41,,,Visualizer
moment,105.034,3.26,35.6,0.64,0.39,,83.09,90.34,,,Visualizer
moment,105.257,3.41,35.7,0.54,0.49,,83.12,90.42,,,Visualizer
moment,105.432,3.28,35.8,0.53,0.59,,82.99,90.34,,,Visualizer
moment,105.668,3.3,35.8,0.68,0.49,,82.89,90.21,,,Visualizer
moment,105.883,3.46,36.0,0.56,0.49,,82.86,90.24,,,Visualizer
moment,106.108,3.23,36.0,0.59,0.39,,83.05,90.23,,,Visualizer
moment,106.291,3.31,36.2,0.59,0.49,,82.89,90.21,,,Visualizer
moment,106.467,3.36,36.3,0.58,0.49,,82.7,90.16,,,Visualizer
moment,106.693,3.27,36.3,0.65,0.49,,82.73,90.19,,,Visualizer
moment,106.918,3.38,36.5,0.61,0.49,,82.67,90.14,,,Visualizer
moment,107.103,3.32,36.6,0.48,0.59,,82.64,90.12,,,Visualizer
moment,107.323,3.11,36.6,0.49,0.39,,82.73,90.09,,,Visualizer
moment,107.561,3.14,36.7,0.54,0.39,,82.61,90.02,,,Visualizer
moment,107.728,3.23,36.9,0.55,0.59,,82.57,90.03,,,Visualizer
moment,107.953,3.19,37.0,0.44,0.49,,82.54,90.0,,,Visualizer
moment,108.134,2.96,37.1,0.34,0.49,,82.61,89.95,,,Visualizer
moment,108.362,2.86,37.1,0.38,0.49,,82.67,89.98,,,Visualizer
moment,108.584,2.94,37.3,0.51,0.49,,82.7,89.91,,,Visualizer
moment,108.763,3.05,37.3,0.49,0.39,,82.54,89.82,,,Visualizer
moment,108.992,2.97,37.4,0.39,0.39,,82.61,89.87,,,Visualizer
moment,109.213,2.81,37.5,0.46,0.39,,82.57,89.82,,,Visualizer
moment,109.441,2.94,37.6,0.49,0.49,,82.67,89.76,,,Visualizer
moment,109.618,2.93,37.7,0.49,0.39,,82.54,89.72,,,Visualizer
moment,109.849,2.88,37.7,0.42,0.39,,82.64,89.68,,,Visualizer
moment,110.03,2.84,37.7,0.58,0.29,,82.64,89.7,,,Visualizer
