information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.484,0.01,-63.09,0.0,0.3,,94.0,93.74,,,Visualizer
moment,82.731,0.01,-63.09,0.0,0.3,,94.1,93.75,,,Visualizer
moment,82.985,0.01,-63.09,0.0,0.3,,94.0,93.81,,,Visualizer
moment,83.23,0.01,-63.09,0.0,0.3,,94.1,93.76,,,Visualizer
moment,83.483,0.01,-63.09,0.0,0.3,,94.13,93.76,,,Visualizer
moment,83.73,0.01,-63.09,0.0,0.3,,94.1,93.73,,,Visualizer
moment,83.988,0.01,-63.09,0.0,0.3,,94.13,93.82,,,Visualizer
moment,84.247,0.01,-63.09,0.0,0.3,,94.16,93.89,,,Visualizer
moment,84.486,0.01,-63.09,0.0,0.3,,94.23,93.79,,,Visualizer
moment,84.73,0.01,-63.09,0.0,0.3,,94.16,93.76,,,Visualizer
moment,84.986,0.01,-63.09,0.0,0.3,,94.23,93.84,,,Visualizer
moment,85.235,0.01,-63.09,0.0,0.3,,94.16,93.85,,,Visualizer
moment,85.484,0.01,-63.09,0.0,0.3,,94.3,93.81,,,Visualizer
moment,85.73,0.01,-63.09,0.0,0.3,,94.16,93.8,,,Visualizer
moment,85.981,0.01,-63.09,0.0,0.3,,94.37,93.85,,,Visualizer
moment,86.233,0.0,-63.09,0.0,0.3,,94.34,93.82,,,Visualizer
moment,86.481,0.01,-63.09,0.0,0.3,,94.16,93.77,,,Visualizer
moment,86.73,0.01,-63.09,0.0,0.3,,94.27,93.8,,,Visualizer
moment,86.984,0.01,-63.09,0.0,0.3,,94.27,93.8,,,Visualizer
moment,87.233,0.01,-63.09,0.0,0.3,,94.4,93.8,,,Visualizer
moment,87.493,0.01,-63.09,0.0,0.3,,94.34,93.83,,,Visualizer
moment,87.731,0.0,-63.09,0.0,0.3,,94.44,93.87,,,Visualizer
moment,87.986,0.01,-63.09,0.0,0.3,,94.47,93.9,,,Visualizer
moment,88.23,0.01,-63.09,0.0,0.3,,94.44,93.59,,,Visualizer
moment,88.484,0.01,-63.09,0.53,0.3,,94.34,93.82,,,Visualizer
moment,88.741,0.0,-63.09,1.56,0.3,,94.37,93.96,,,Visualizer
moment,88.98,0.01,-63.09,2.6,0.3,,94.16,93.89,,,Visualizer
moment,89.234,0.01,-63.09,3.61,0.3,,94.2,93.96,,,Visualizer
moment,89.48,0.01,-63.09,4.46,0.3,,94.54,93.96,,,Visualizer
moment,89.744,0.08,-63.09,5.26,0.3,,94.71,93.97,,,Visualizer
moment,89.995,0.66,-63.09,5.86,0.3,,95.16,94.0,,,Visualizer
moment,90.247,0.96,-63.09,6.42,0.3,,95.67,94.02,,,Visualizer
moment,90.482,1.01,-63.09,6.81,0.3,,96.15,94.09,,,Visualizer
moment,90.739,1.06,-63.09,7.14,0.3,,96.64,94.29,,,Visualizer
moment,90.985,1.04,-63.09,7.41,0.3,,96.7,94.54,,,Visualizer
moment,91.234,1.0,-63.09,7.56,0.3,,96.81,94.81,,,Visualizer
moment,91.488,0.96,-63.09,7.71,0.3,,96.43,95.07,,,Visualizer
moment,91.734,0.91,-63.09,7.85,0.3,,96.29,95.31,,,Visualizer
moment,91.986,0.86,-63.09,7.92,0.3,,95.84,95.49,,,Visualizer
moment,92.232,0.82,-63.09,7.94,0.3,,95.46,95.53,,,Visualizer
moment,92.482,0.8,-63.09,7.97,0.3,,95.16,95.67,,,Visualizer
moment,92.74,0.8,-63.09,8.04,0.3,,95.02,95.61,,,Visualizer
moment,92.982,0.79,-63.09,8.03,0.3,,94.95,95.58,,,Visualizer
moment,93.23,0.8,-63.09,7.98,0.3,,94.91,95.49,,,Visualizer
moment,93.48,0.79,-63.09,8.01,0.3,,94.88,95.49,,,Visualizer
moment,93.734,0.79,-63.09,8.03,0.3,,94.95,95.48,,,Visualizer
moment,93.98,0.76,-63.09,7.96,0.3,,94.91,95.44,,,Visualizer
moment,94.243,0.75,-63.09,7.94,0.3,,95.02,95.49,,,Visualizer
moment,94.49,0.75,-63.09,7.96,0.3,,94.95,95.47,,,Visualizer
moment,94.736,0.76,-63.09,7.96,0.3,,95.09,95.41,,,Visualizer
moment,94.98,0.8,-63.09,8.02,0.3,,95.09,95.43,,,Visualizer
moment,95.236,0.76,-63.09,7.98,0.3,,95.02,95.4,,,Visualizer
moment,95.485,0.74,-63.09,7.94,0.3,,95.12,95.48,,,Visualizer
moment,95.732,0.73,-63.09,7.99,0.3,,95.05,95.49,,,Visualizer
moment,95.987,0.74,-63.09,7.93,0.3,,95.12,95.48,,,Visualizer
moment,96.23,0.74,-63.09,7.92,0.3,,95.05,95.54,,,Visualizer
moment,96.492,0.71,-63.09,7.95,0.3,,95.02,95.5,,,Visualizer
moment,96.73,0.73,-63.09,7.91,0.3,,95.02,95.55,,,Visualizer
moment,96.981,0.73,-63.09,7.95,0.3,,95.16,95.61,,,Visualizer
moment,97.236,0.73,-63.09,7.94,0.3,,95.16,95.55,,,Visualizer
moment,97.485,0.71,-63.09,7.9,0.3,,95.12,95.62,,,Visualizer
moment,97.731,0.69,-63.09,7.97,0.3,,95.12,95.67,,,Visualizer
moment,97.985,0.71,-63.09,7.92,0.3,,95.12,95.66,,,Visualizer
moment,98.23,0.7,-63.09,7.94,0.3,,95.05,95.7,,,Visualizer
moment,98.481,0.68,-63.09,7.95,0.3,,95.09,95.71,,,Visualizer
moment,98.745,0.7,-63.09,7.92,0.3,,95.12,95.66,,,Visualizer
moment,98.98,0.7,-63.09,7.95,0.3,,95.09,95.7,,,Visualizer
moment,99.231,0.69,-63.09,7.98,0.3,,95.05,95.72,,,Visualizer
moment,99.482,0.76,-63.09,7.98,0.3,,95.19,95.73,,,Visualizer
moment,99.737,0.7,-63.09,8.02,0.3,,94.98,95.74,,,Visualizer
moment,99.982,0.67,-63.09,7.96,0.3,,95.12,95.82,,,Visualizer
moment,100.234,0.67,-63.09,7.96,0.3,,94.98,95.74,,,Visualizer
moment,100.485,0.66,-63.09,7.98,0.3,,95.02,95.79,,,Visualizer
moment,100.745,0.67,-63.09,7.94,0.3,,95.05,95.76,,,Visualizer
moment,100.982,0.66,-63.09,8.01,0.3,,94.85,95.74,,,Visualizer
moment,101.244,0.65,-63.09,7.96,0.3,,94.98,95.68,,,Visualizer
moment,101.483,0.64,-63.09,7.92,0.3,,94.91,95.71,,,Visualizer
moment,101.736,0.65,-63.09,8.0,0.3,,94.98,95.76,,,Visualizer
moment,101.986,0.66,-63.09,7.94,0.3,,94.88,95.69,,,Visualizer
moment,102.231,0.64,-63.09,7.96,0.3,,94.88,95.68,,,Visualizer
moment,102.501,0.65,-63.09,7.97,0.3,,94.95,95.65,,,Visualizer
moment,102.731,0.65,-63.09,7.93,0.3,,94.98,95.6,,,Visualizer
moment,102.981,0.64,-63.09,8.0,0.3,,94.91,95.68,,,Visualizer
moment,103.233,0.68,-63.09,8.03,0.3,,94.95,95.6,,,Visualizer
moment,103.482,0.67,-63.09,7.98,0.3,,95.05,95.6,,,Visualizer
moment,103.75,0.62,-63.09,8.04,0.3,,94.91,95.67,,,Visualizer
moment,103.985,0.64,-63.09,7.98,0.3,,94.88,95.64,,,Visualizer
moment,104.231,0.62,-63.09,7.99,0.3,,94.88,95.66,,,Visualizer
moment,104.492,0.5,-63.09,6.89,0.3,,94.91,95.7,,,Visualizer
moment,104.73,0.05,-63.09,5.41,0.3,,94.91,95.74,,,Visualizer
moment,104.986,0.04,-63.09,4.21,0.3,,94.91,95.71,,,Visualizer
moment,105.246,0.14,-63.09,3.28,0.3,,94.78,95.53,,,Visualizer
moment,105.494,0.14,-63.09,2.55,0.3,,94.95,95.56,,,Visualizer
moment,105.746,0.06,-63.09,1.98,0.3,,94.91,95.63,,,Visualizer
moment,105.98,0.1,-63.09,1.54,0.3,,94.98,95.69,,,Visualizer
moment,106.23,0.05,-63.09,1.2,0.3,,94.98,95.68,,,Visualizer
moment,106.482,0.03,-63.09,0.93,0.3,,94.91,95.56,,,Visualizer
moment,106.741,0.06,-63.09,0.73,0.3,,94.81,95.53,,,Visualizer
moment,106.985,0.04,-63.09,0.56,0.3,,94.95,95.48,,,Visualizer
moment,107.231,0.03,-63.09,0.44,0.3,,95.02,95.52,,,Visualizer
moment,107.481,0.05,-63.09,0.34,0.3,,94.95,95.52,,,Visualizer
moment,107.73,0.06,-63.09,0.27,0.3,,94.98,95.46,,,Visualizer
moment,107.98,0.04,-63.09,0.21,0.3,,95.02,95.41,,,Visualizer
moment,108.18,0.04,-63.09,0.16,0.3,,94.98,95.39,,,Visualizer
moment,108.432,0.04,-63.09,0.12,0.3,,94.98,95.42,,,Visualizer
moment,108.73,0.04,-63.09,0.1,0.3,,94.78,95.38,,,Visualizer
moment,108.93,0.03,-63.09,0.08,0.3,,94.95,95.35,,,Visualizer
moment,109.181,0.03,-63.09,0.06,0.3,,94.85,95.34,,,Visualizer
moment,109.43,0.03,-63.09,0.05,0.3,,94.91,95.31,,,Visualizer
moment,109.738,0.03,-63.09,0.04,0.3,,94.88,95.29,,,Visualizer
moment,109.931,0.02,-63.09,0.03,0.3,,94.88,95.26,,,Visualizer
moment,110.18,0.02,-63.09,0.02,0.3,,94.88,95.28,,,Visualizer
moment,110.434,0.02,-63.09,0.02,0.3,,94.81,95.27,,,Visualizer
moment,110.734,0.02,-63.09,0.01,0.3,,94.85,95.17,,,Visualizer
moment,110.935,0.02,-63.09,0.01,0.3,,94.95,95.16,,,Visualizer
moment,111.18,0.02,-63.09,0.01,0.3,,94.91,95.17,,,Visualizer
moment,111.432,0.01,-63.09,0.01,0.3,,94.88,95.2,,,Visualizer
moment,111.74,0.01,-63.09,0.0,0.3,,94.91,95.17,,,Visualizer
moment,111.93,0.01,-63.09,0.0,0.3,,94.98,95.05,,,Visualizer
moment,112.184,0.02,-63.09,0.0,0.3,,94.88,95.07,,,Visualizer
moment,112.434,0.01,-63.09,0.0,0.3,,94.81,95.09,,,Visualizer
moment,112.734,0.02,-63.09,0.0,0.3,,95.02,95.03,,,Visualizer
moment,112.93,0.03,-63.09,0.0,0.3,,94.98,95.05,,,Visualizer
moment,113.182,0.02,-63.09,0.0,0.3,,94.95,95.0,,,Visualizer
moment,113.442,0.01,-63.09,0.0,0.3,,94.85,95.0,,,Visualizer
moment,113.733,0.01,-63.09,0.0,0.3,,94.98,94.97,,,Visualizer
moment,113.93,0.02,-63.09,0.0,0.3,,94.91,95.0,,,Visualizer
moment,114.184,0.01,-63.09,0.0,0.3,,95.02,94.98,,,Visualizer
moment,114.432,0.01,-63.09,0.0,0.3,,94.85,94.99,,,Visualizer
moment,114.748,0.01,-63.09,0.0,0.3,,94.88,94.94,,,Visualizer
moment,114.93,0.01,-63.09,0.0,0.3,,94.95,94.93,,,Visualizer
moment,115.18,0.01,-63.09,0.0,0.3,,94.85,94.89,,,Visualizer
moment,115.441,0.01,-63.09,0.0,0.3,,94.88,94.89,,,Visualizer
moment,115.737,0.01,-63.09,0.0,0.3,,94.91,94.93,,,Visualizer
moment,115.934,0.01,-63.09,0.0,0.3,,94.91,94.9,,,Visualizer
moment,116.18,0.01,-63.09,0.0,0.3,,94.81,94.83,,,Visualizer
moment,116.431,0.01,-63.09,0.0,0.3,,94.85,94.86,,,Visualizer
moment,116.739,0.01,-63.09,0.0,0.3,,94.85,94.89,,,Visualizer
moment,116.93,0.01,-63.09,0.0,0.3,,94.85,94.87,,,Visualizer
moment,117.182,0.01,-63.09,0.0,0.3,,94.88,94.89,,,Visualizer
moment,117.436,0.01,-63.09,0.0,0.3,,94.95,94.82,,,Visualizer
moment,117.73,0.0,-63.09,0.0,0.3,,94.81,94.83,,,Visualizer
moment,117.935,0.01,-63.09,0.0,0.3,,94.71,94.83,,,Visualizer
moment,118.18,0.0,-63.09,0.0,0.3,,94.71,94.82,,,Visualizer
moment,118.431,0.01,-63.09,0.0,0.3,,94.91,94.76,,,Visualizer
moment,118.732,0.0,-63.09,0.0,0.3,,94.95,94.76,,,Visualizer
moment,118.93,0.0,-63.09,0.0,0.3,,94.91,94.77,,,Visualizer
moment,119.179,0.0,-63.09,0.0,0.3,,94.88,94.77,,,Visualizer
moment,119.433,0.0,-63.09,0.0,0.3,,94.78,94.76,,,Visualizer
moment,119.73,0.0,-63.09,0.0,0.3,,94.78,94.73,,,Visualizer
moment,119.93,0.0,-63.09,0.0,0.3,,94.85,94.76,,,Visualizer
moment,120.182,0.01,-63.09,0.0,0.3,,94.85,94.75,,,Visualizer
moment,120.429,0.01,-63.09,0.0,0.3,,94.81,94.74,,,Visualizer
moment,120.735,0.01,-63.09,0.0,0.3,,94.75,94.65,,,Visualizer
moment,120.93,0.01,-63.09,0.0,0.3,,94.91,94.63,,,Visualizer
moment,121.184,0.01,-63.09,0.0,0.3,,94.75,94.65,,,Visualizer
moment,121.43,0.01,-63.09,0.0,0.3,,94.85,94.68,,,Visualizer
moment,121.736,0.01,-63.09,0.0,0.3,,94.85,94.72,,,Visualizer
moment,121.93,0.01,-63.09,0.0,0.3,,94.81,94.63,,,Visualizer
moment,122.19,0.01,-63.09,0.0,0.3,,94.81,94.63,,,Visualizer
moment,122.433,0.01,-63.09,0.0,0.3,,94.75,94.69,,,Visualizer
moment,122.737,0.01,-63.09,0.0,0.3,,94.68,94.63,,,Visualizer
moment,122.93,0.01,-63.09,0.0,0.3,,94.88,94.64,,,Visualizer
moment,123.182,0.01,-63.09,0.0,0.3,,94.91,94.55,,,Visualizer
moment,123.431,0.01,-63.09,0.0,0.3,,94.81,94.48,,,Visualizer
moment,123.735,0.01,-63.09,0.0,0.3,,94.81,94.56,,,Visualizer
moment,123.934,0.01,-63.09,0.0,0.3,,94.81,94.51,,,Visualizer
moment,124.181,0.01,-63.09,0.0,0.3,,94.78,94.54,,,Visualizer
moment,124.435,0.01,-63.09,0.0,0.3,,94.88,94.53,,,Visualizer
moment,124.731,0.01,-63.09,0.0,0.3,,94.78,94.52,,,Visualizer
moment,124.934,0.01,-63.09,0.0,0.3,,94.88,94.55,,,Visualizer
moment,125.184,0.01,-63.09,0.0,0.3,,94.78,94.5,,,Visualizer
moment,125.444,0.01,-63.09,0.0,0.3,,94.71,94.57,,,Visualizer
moment,125.731,0.01,-63.09,0.0,0.3,,94.71,94.58,,,Visualizer
moment,125.995,0.01,-63.09,0.0,0.3,,94.71,94.55,,,Visualizer
moment,126.18,0.01,-63.09,0.0,0.3,,94.78,94.54,,,Visualizer
moment,126.432,0.01,-63.09,0.0,0.3,,94.75,94.44,,,Visualizer
moment,126.736,0.0,-63.09,0.0,0.3,,94.81,94.45,,,Visualizer
moment,126.933,0.0,-63.09,0.0,0.3,,94.81,94.48,,,Visualizer
moment,127.181,0.0,-63.09,0.0,0.3,,94.85,94.45,,,Visualizer
moment,127.431,0.0,-63.09,0.0,0.3,,94.78,94.45,,,Visualizer
moment,127.735,0.0,-63.09,0.0,0.3,,94.88,94.46,,,Visualizer
moment,127.93,0.0,-63.09,0.0,0.3,,94.81,94.49,,,Visualizer
moment,128.185,0.0,-63.09,0.0,0.3,,94.71,94.5,,,Visualizer
moment,128.431,0.0,-63.09,0.0,0.3,,94.78,94.49,,,Visualizer
moment,128.735,0.0,-63.09,0.0,0.3,,94.81,94.42,,,Visualizer
moment,128.93,0.0,-63.09,0.0,0.3,,94.71,94.45,,,Visualizer
moment,129.187,0.0,-63.09,0.0,0.3,,94.85,94.5,,,Visualizer
moment,129.438,0.0,-63.09,0.0,0.3,,94.78,94.48,,,Visualizer
moment,129.737,0.0,-63.09,0.0,0.3,,94.88,94.48,,,Visualizer
moment,129.93,0.0,-63.09,0.0,0.3,,94.85,94.47,,,Visualizer
moment,130.184,0.0,-63.09,0.0,0.3,,94.88,94.5,,,Visualizer
moment,130.436,0.0,-63.09,0.0,0.3,,94.85,94.5,,,Visualizer
moment,130.685,0.0,-63.09,0.0,0.3,,94.95,94.48,,,Visualizer
moment,130.93,0.0,-63.09,0.0,0.3,,94.78,94.47,,,Visualizer
moment,131.185,0.0,-63.09,0.0,0.3,,94.78,94.45,,,Visualizer
moment,131.432,0.0,-63.09,0.0,0.3,,94.81,94.49,,,Visualizer
moment,131.736,0.0,-63.09,0.0,0.3,,94.81,94.5,,,Visualizer
moment,131.934,0.0,-63.09,0.0,0.3,,94.91,94.5,,,Visualizer
moment,132.182,0.0,-63.09,0.0,0.3,,94.91,94.49,,,Visualizer
moment,132.438,0.0,-63.09,0.0,0.3,,94.91,94.47,,,Visualizer
moment,132.734,0.0,-63.09,0.0,0.3,,94.75,94.47,,,Visualizer
moment,132.931,0.0,-63.09,0.0,0.3,,94.98,94.43,,,Visualizer
moment,133.192,0.01,-63.09,0.0,0.3,,94.78,94.46,,,Visualizer
moment,133.48,0.01,-63.09,0.0,0.3,,94.95,94.47,,,Visualizer
moment,133.68,0.0,-63.09,0.0,0.3,,94.91,94.48,,,Visualizer
moment,133.931,0.0,-63.09,0.0,0.3,,94.91,94.45,,,Visualizer
moment,134.191,0.01,-63.09,0.0,0.3,,95.02,94.47,,,Visualizer
moment,134.44,0.01,-63.09,0.0,0.3,,94.98,94.51,,,Visualizer
moment,134.682,0.01,-63.09,0.0,0.3,,94.95,94.44,,,Visualizer
moment,134.931,0.01,-63.09,0.0,0.3,,94.88,94.5,,,Visualizer
moment,135.237,0.01,-63.09,0.0,0.3,,94.88,94.46,,,Visualizer
moment,135.437,0.01,-63.09,0.0,0.3,,94.85,94.45,,,Visualizer
moment,135.69,0.01,-63.09,0.0,0.3,,94.88,94.46,,,Visualizer
moment,135.933,0.01,-63.09,0.0,0.3,,94.91,94.48,,,Visualizer
moment,136.195,0.01,-63.09,0.0,0.3,,94.95,94.44,,,Visualizer
moment,136.431,0.01,-63.09,0.0,0.3,,94.95,94.46,,,Visualizer
moment,136.68,0.01,-63.09,0.0,0.3,,94.98,94.46,,,Visualizer
moment,136.931,0.01,-63.09,0.0,0.3,,94.98,94.45,,,Visualizer
moment,137.198,0.01,-63.09,0.0,0.3,,94.91,94.49,,,Visualizer
moment,137.43,0.01,-63.09,0.0,0.3,,94.98,94.48,,,Visualizer
moment,137.684,0.0,-63.09,0.0,0.3,,95.05,94.5,,,Visualizer
moment,137.931,0.0,-63.09,0.0,0.3,,94.95,94.49,,,Visualizer
moment,138.182,0.0,-63.09,0.0,0.3,,95.09,94.45,,,Visualizer
moment,138.431,0.0,-63.09,0.0,0.3,,95.02,94.49,,,Visualizer
moment,138.69,0.0,-63.09,0.0,0.3,,95.09,94.54,,,Visualizer
moment,138.947,0.0,-63.09,0.0,0.3,,94.98,94.46,,,Visualizer
moment,139.181,0.0,-63.09,0.0,0.3,,94.95,94.23,,,Visualizer
moment,139.436,0.0,-63.09,0.3,0.3,,94.98,94.37,,,Visualizer
moment,139.68,0.0,-63.09,1.21,0.3,,94.78,94.55,,,Visualizer
moment,139.933,0.0,-63.09,2.14,0.3,,94.44,94.42,,,Visualizer
moment,140.182,0.01,-63.09,3.16,0.3,,94.98,94.43,,,Visualizer
moment,140.433,0.0,-63.09,4.0,0.3,,95.5,94.5,,,Visualizer
moment,140.68,0.0,-63.09,4.8,0.3,,95.77,94.5,,,Visualizer
moment,140.935,0.07,-63.09,5.49,0.3,,95.95,94.49,,,Visualizer
moment,141.181,0.46,-63.09,6.03,0.3,,96.12,94.54,,,Visualizer
moment,141.44,0.71,-63.09,6.48,0.3,,96.43,94.59,,,Visualizer
moment,141.68,0.75,-63.09,6.87,0.3,,96.64,94.65,,,Visualizer
moment,141.944,0.79,-63.09,7.18,0.3,,96.67,94.86,,,Visualizer
moment,142.182,0.76,-63.09,7.36,0.3,,96.7,95.06,,,Visualizer
moment,142.432,0.75,-63.09,7.54,0.3,,96.57,95.24,,,Visualizer
moment,142.681,0.76,-63.09,7.67,0.3,,96.29,95.41,,,Visualizer
moment,142.946,0.72,-63.09,7.78,0.3,,96.05,95.49,,,Visualizer
moment,143.18,0.71,-63.09,7.85,0.3,,95.77,95.6,,,Visualizer
moment,143.43,0.69,-63.09,7.85,0.3,,95.6,95.73,,,Visualizer
moment,143.684,0.71,-63.09,7.91,0.3,,95.36,95.73,,,Visualizer
moment,143.931,0.71,-63.09,7.92,0.3,,95.29,95.71,,,Visualizer
moment,144.191,0.7,-63.09,7.98,0.3,,95.16,95.73,,,Visualizer
moment,144.446,0.69,-63.09,7.99,0.3,,95.22,95.64,,,Visualizer
moment,144.689,0.69,-63.09,7.97,0.3,,95.22,95.69,,,Visualizer
moment,144.931,0.68,-63.09,8.03,0.3,,95.12,95.69,,,Visualizer
moment,145.192,0.69,-63.09,8.01,0.3,,95.16,95.64,,,Visualizer
moment,145.445,0.68,-63.09,7.99,0.3,,95.02,95.67,,,Visualizer
moment,145.68,0.71,-63.09,8.01,0.3,,95.05,95.64,,,Visualizer
moment,145.931,0.67,-63.09,8.0,0.3,,95.12,95.65,,,Visualizer
moment,146.184,0.67,-63.09,8.03,0.3,,95.09,95.71,,,Visualizer
moment,146.436,0.69,-63.09,8.01,0.3,,95.02,95.63,,,Visualizer
moment,146.68,0.68,-63.09,7.99,0.3,,95.19,95.64,,,Visualizer
moment,146.931,0.68,-63.09,7.99,0.3,,95.12,95.63,,,Visualizer
moment,147.198,0.66,-63.09,8.03,0.3,,95.12,95.64,,,Visualizer
moment,147.449,0.64,-63.09,8.06,0.3,,94.98,95.68,,,Visualizer
moment,147.684,0.66,-63.09,8.03,0.3,,95.02,95.62,,,Visualizer
moment,147.933,0.65,-63.09,8.02,0.3,,95.12,95.65,,,Visualizer
moment,148.181,0.66,-63.09,7.99,0.3,,94.88,95.71,,,Visualizer
moment,148.444,0.65,-63.09,8.0,0.3,,94.81,95.71,,,Visualizer
moment,148.68,0.66,-63.09,7.99,0.3,,94.85,95.65,,,Visualizer
moment,148.932,0.67,-63.09,7.96,0.3,,95.09,95.6,,,Visualizer
moment,149.181,0.66,-63.09,8.01,0.3,,95.05,95.55,,,Visualizer
moment,149.437,0.64,-63.09,8.04,0.3,,95.12,95.6,,,Visualizer
moment,149.691,0.62,-63.09,8.04,0.3,,95.16,95.66,,,Visualizer
moment,149.939,0.61,-63.09,8.03,0.3,,94.91,95.62,,,Visualizer
moment,150.181,0.61,-63.09,8.03,0.3,,94.81,95.67,,,Visualizer
moment,150.443,0.61,-63.09,8.02,0.3,,94.85,95.74,,,Visualizer
moment,150.684,0.59,-63.09,8.02,0.3,,94.88,95.7,,,Visualizer
moment,150.936,0.58,-63.09,8.01,0.3,,94.75,95.66,,,Visualizer
moment,151.231,0.61,-63.09,7.98,0.3,,94.68,95.63,,,Visualizer
moment,151.43,0.62,-63.09,7.99,0.3,,94.75,95.59,,,Visualizer
moment,151.691,0.6,-63.09,7.99,0.3,,94.78,95.59,,,Visualizer
moment,151.983,0.61,-63.09,8.02,0.3,,94.68,95.56,,,Visualizer
moment,152.181,0.6,-63.09,7.99,0.3,,94.68,95.57,,,Visualizer
moment,152.432,0.61,-63.09,7.99,0.3,,94.71,95.48,,,Visualizer
moment,152.68,0.61,-63.09,7.98,0.3,,94.81,95.5,,,Visualizer
moment,152.93,0.62,-63.09,7.96,0.3,,94.71,95.51,,,Visualizer
moment,153.191,0.62,-63.09,7.96,0.3,,94.64,95.51,,,Visualizer
moment,153.43,0.62,-63.09,7.96,0.3,,94.95,95.43,,,Visualizer
moment,153.686,0.65,-63.09,7.97,0.3,,94.88,95.52,,,Visualizer
moment,153.933,0.63,-63.09,7.97,0.3,,94.95,95.53,,,Visualizer
moment,154.18,0.59,-63.09,8.01,0.3,,94.88,95.43,,,Visualizer
moment,154.434,0.62,-63.09,7.98,0.3,,95.02,95.52,,,Visualizer
moment,154.681,0.62,-63.09,7.98,0.3,,95.02,95.53,,,Visualizer
moment,154.93,0.63,-63.09,7.99,0.3,,94.91,95.51,,,Visualizer
moment,155.192,0.61,-63.09,7.99,0.3,,94.91,95.51,,,Visualizer
moment,155.436,0.59,-63.09,7.86,0.3,,94.85,95.53,,,Visualizer
moment,155.68,0.49,-63.09,7.2,0.3,,94.81,95.45,,,Visualizer
moment,155.934,0.32,-63.09,6.35,0.3,,94.81,95.54,,,Visualizer
