information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.965,0.0,-280.35,0.0,313.97,,97.8,98.34,,,Visualizer
moment,83.113,0.0,-280.35,0.0,313.97,,97.76,98.42,,,Visualizer
moment,83.381,0.0,-280.35,0.0,313.97,,97.69,98.45,,,Visualizer
moment,83.607,0.0,-280.35,0.0,313.97,,97.62,98.48,,,Visualizer
moment,83.877,0.0,-280.35,0.0,313.97,,97.8,98.45,,,Visualizer
moment,84.15,0.0,-280.35,0.0,313.97,,97.73,98.44,,,Visualizer
moment,84.372,0.0,-280.35,0.0,313.97,,97.76,98.54,,,Visualizer
moment,84.641,0.0,-280.35,0.0,313.97,,97.76,98.5,,,Visualizer
moment,84.867,0.0,-280.35,0.0,313.97,,97.76,98.47,,,Visualizer
moment,85.137,0.0,-280.35,0.0,313.97,,97.69,98.49,,,Visualizer
moment,85.362,0.0,-280.35,0.0,313.97,,97.76,98.41,,,Visualizer
moment,85.632,0.0,-280.35,0.0,313.97,,97.73,98.46,,,Visualizer
moment,85.902,0.0,-280.35,0.0,313.97,,97.8,98.48,,,Visualizer
moment,86.127,0.0,-280.35,0.0,313.97,,97.8,98.39,,,Visualizer
moment,86.397,0.0,-280.35,0.0,313.97,,97.55,98.42,,,Visualizer
moment,86.632,0.0,-280.35,0.0,313.97,,97.62,98.42,,,Visualizer
moment,86.891,0.0,-280.35,0.0,313.97,,97.83,98.5,,,Visualizer
moment,87.116,0.0,-280.35,0.0,313.97,,97.76,97.94,,,Visualizer
moment,87.387,0.0,-280.35,0.26,313.97,,97.66,98.16,,,Visualizer
moment,87.611,0.0,-280.35,1.03,313.97,,97.24,98.43,,,Visualizer
moment,87.882,0.0,-280.35,1.92,313.97,,97.27,98.36,,,Visualizer
moment,88.152,0.0,-280.35,2.87,313.97,,97.34,98.38,,,Visualizer
moment,88.376,0.0,-280.35,3.67,313.97,,97.66,98.47,,,Visualizer
moment,88.646,0.0,-280.35,4.35,313.97,,97.8,98.42,,,Visualizer
moment,88.872,0.0,-280.35,4.83,313.97,,97.76,98.46,,,Visualizer
moment,89.141,0.0,-280.35,5.24,313.97,,98.01,98.46,,,Visualizer
moment,89.456,0.1,-280.35,5.56,313.97,,98.04,98.41,,,Visualizer
moment,89.636,0.37,-280.35,5.8,313.97,,98.18,98.59,,,Visualizer
moment,89.952,0.49,-280.35,5.98,313.97,,98.5,98.57,,,Visualizer
moment,90.171,0.53,-280.35,6.17,313.97,,98.75,98.69,,,Visualizer
moment,90.357,0.58,-280.35,6.32,313.97,,99.21,98.75,,,Visualizer
moment,90.627,0.65,-280.35,6.51,313.97,,99.35,98.81,,,Visualizer
moment,90.896,0.65,-280.35,6.56,313.97,,99.75,98.99,,,Visualizer
moment,91.212,0.65,-280.35,6.56,313.97,,100.14,99.3,,,Visualizer
moment,91.391,0.65,-280.35,6.62,313.97,,100.36,99.47,,,Visualizer
moment,91.707,0.67,-280.35,6.7,313.97,,100.57,99.55,,,Visualizer
moment,91.887,0.68,-280.35,6.69,313.97,,100.86,99.66,,,Visualizer
moment,92.112,0.67,-280.35,6.74,313.97,,101.0,99.91,,,Visualizer
moment,92.381,0.67,-280.35,6.76,313.97,,101.15,100.2,,,Visualizer
moment,92.651,0.64,-280.35,6.79,313.97,,101.15,100.18,,,Visualizer
moment,92.876,0.6,-280.35,6.77,313.97,,101.26,100.31,,,Visualizer
moment,93.146,0.56,-280.35,6.74,313.97,,101.15,100.51,,,Visualizer
moment,93.371,0.52,-280.35,6.71,313.97,,101.26,100.58,,,Visualizer
moment,93.641,0.52,-280.35,6.71,313.97,,101.11,100.59,,,Visualizer
moment,93.867,0.51,-280.35,6.7,313.97,,101.11,100.64,,,Visualizer
moment,94.136,0.51,-280.35,6.73,313.97,,101.07,100.71,,,Visualizer
moment,94.451,0.49,-280.35,6.72,313.97,,101.07,100.72,,,Visualizer
moment,94.631,0.48,-280.35,6.69,313.97,,100.96,100.67,,,Visualizer
moment,94.901,0.5,-280.35,6.72,313.97,,101.04,100.74,,,Visualizer
moment,95.126,0.48,-280.35,6.8,313.97,,101.04,100.76,,,Visualizer
moment,95.396,0.48,-280.35,6.8,313.97,,101.11,100.74,,,Visualizer
moment,95.711,0.45,-280.35,6.79,313.97,,101.07,100.71,,,Visualizer
moment,95.891,0.45,-280.35,6.77,313.97,,100.96,100.91,,,Visualizer
moment,96.207,0.44,-280.35,6.74,313.97,,100.89,100.89,,,Visualizer
moment,96.388,0.44,-280.35,6.77,313.97,,100.89,100.84,,,Visualizer
moment,96.701,0.44,-280.35,6.74,313.97,,100.93,100.83,,,Visualizer
moment,96.882,0.45,-280.35,6.75,313.97,,100.96,100.88,,,Visualizer
moment,97.151,0.44,-280.35,6.76,313.97,,100.82,100.88,,,Visualizer
moment,97.376,0.45,-280.35,6.72,313.97,,100.89,100.87,,,Visualizer
moment,97.646,0.44,-280.35,6.69,313.97,,100.86,100.84,,,Visualizer
moment,97.961,0.43,-280.35,6.72,313.97,,100.75,100.9,,,Visualizer
moment,98.141,0.4,-280.35,6.74,313.97,,100.61,100.89,,,Visualizer
moment,98.456,0.41,-280.35,6.72,313.97,,100.68,100.94,,,Visualizer
moment,98.637,0.4,-280.35,6.75,313.97,,100.39,100.83,,,Visualizer
moment,98.951,0.37,-280.35,6.75,313.97,,100.43,100.69,,,Visualizer
moment,99.131,0.39,-280.35,6.77,313.97,,100.43,100.72,,,Visualizer
moment,99.401,0.41,-280.35,6.72,313.97,,100.28,100.76,,,Visualizer
moment,99.671,0.38,-280.35,6.76,313.97,,100.36,100.68,,,Visualizer
moment,99.896,0.39,-280.35,6.76,313.97,,100.21,100.58,,,Visualizer
moment,100.211,0.38,-280.35,6.77,313.97,,100.32,100.56,,,Visualizer
moment,100.393,0.38,-280.35,6.75,313.97,,100.28,100.65,,,Visualizer
moment,100.706,0.38,-280.35,6.74,313.97,,100.18,100.66,,,Visualizer
moment,100.931,0.38,-280.35,6.72,313.97,,100.18,100.47,,,Visualizer
moment,101.201,0.38,-280.35,6.7,313.97,,100.18,100.49,,,Visualizer
moment,101.426,0.37,-280.35,6.73,313.97,,100.14,100.51,,,Visualizer
moment,101.651,0.36,-280.35,6.76,313.97,,100.18,100.44,,,Visualizer
moment,101.921,0.38,-280.35,6.74,313.97,,100.18,100.46,,,Visualizer
moment,102.146,0.39,-280.35,6.72,313.97,,100.18,100.56,,,Visualizer
moment,102.461,0.37,-280.35,6.72,313.97,,100.18,100.48,,,Visualizer
moment,102.686,0.24,-280.35,5.59,313.97,,100.18,100.51,,,Visualizer
moment,102.959,0.03,-280.35,4.37,313.97,,100.07,100.57,,,Visualizer
moment,103.181,0.0,-280.35,3.4,313.97,,100.14,100.57,,,Visualizer
moment,103.496,0.01,-280.35,2.65,313.97,,100.03,100.54,,,Visualizer
moment,103.676,0.0,-280.35,2.06,313.97,,99.64,100.48,,,Visualizer
moment,103.902,0.0,-280.35,1.6,313.97,,99.5,100.39,,,Visualizer
moment,104.171,0.0,-280.35,1.25,313.97,,99.35,100.44,,,Visualizer
moment,104.396,0.0,-280.35,0.97,313.97,,99.25,100.39,,,Visualizer
moment,104.711,0.0,-280.35,0.75,313.97,,98.86,100.28,,,Visualizer
moment,104.936,0.0,-280.35,0.59,313.97,,98.79,100.21,,,Visualizer
moment,105.206,0.0,-280.35,0.46,313.97,,98.61,100.12,,,Visualizer
moment,105.431,0.0,-280.35,0.35,313.97,,98.57,100.04,,,Visualizer
moment,105.701,0.0,-280.35,0.28,313.97,,98.36,99.93,,,Visualizer
moment,105.926,0.0,-280.35,0.21,313.97,,98.36,99.86,,,Visualizer
moment,106.151,0.0,-280.35,0.17,313.97,,98.25,99.75,,,Visualizer
moment,106.422,0.0,-280.35,0.13,313.97,,98.11,99.62,,,Visualizer
moment,106.691,0.0,-280.35,0.1,313.97,,98.01,99.56,,,Visualizer
moment,106.961,0.0,-280.35,0.08,313.97,,98.01,99.51,,,Visualizer
moment,107.186,0.0,-280.35,0.06,313.97,,97.94,99.43,,,Visualizer
moment,107.456,0.0,-280.35,0.05,313.97,,97.83,99.29,,,Visualizer
moment,107.681,0.0,-280.35,0.04,313.97,,97.8,99.27,,,Visualizer
moment,107.951,0.0,-280.35,0.03,313.97,,97.83,99.23,,,Visualizer
moment,108.176,0.0,-280.35,0.02,313.97,,97.83,99.15,,,Visualizer
moment,108.446,0.0,-280.35,0.02,313.97,,97.9,99.04,,,Visualizer
moment,108.671,0.0,-280.35,0.01,313.97,,97.83,98.98,,,Visualizer
moment,108.941,0.0,-280.35,0.01,313.97,,97.76,98.92,,,Visualizer
moment,109.211,0.0,-280.35,0.01,313.97,,97.83,98.94,,,Visualizer
moment,109.436,0.0,-280.35,0.01,313.97,,97.87,98.95,,,Visualizer
moment,109.706,0.0,-280.35,0.0,313.97,,97.73,98.84,,,Visualizer
moment,109.933,0.0,-280.35,0.0,313.97,,97.83,98.88,,,Visualizer
moment,110.201,0.0,-280.35,0.0,313.97,,97.94,98.73,,,Visualizer
moment,110.426,0.0,-280.35,0.0,313.97,,97.87,98.77,,,Visualizer
moment,110.696,0.0,-280.35,0.0,313.97,,97.69,98.78,,,Visualizer
moment,110.92,0.0,-280.35,0.0,313.97,,97.9,98.73,,,Visualizer
moment,111.191,0.0,-280.35,0.0,313.97,,97.87,98.61,,,Visualizer
moment,111.461,0.0,-280.35,0.0,313.97,,97.9,98.64,,,Visualizer
moment,111.686,0.0,-280.35,0.0,313.97,,97.83,98.71,,,Visualizer
moment,111.956,0.0,-280.35,0.0,313.97,,97.76,98.65,,,Visualizer
moment,112.181,0.0,-280.35,0.0,313.97,,97.9,98.63,,,Visualizer
moment,112.45,0.0,-280.35,0.0,313.97,,97.83,98.62,,,Visualizer
moment,112.676,0.0,-280.35,0.0,313.97,,97.83,98.53,,,Visualizer
moment,112.945,0.0,-280.35,0.0,313.97,,97.8,98.49,,,Visualizer
moment,113.171,0.0,-280.35,0.0,313.97,,97.83,98.54,,,Visualizer
moment,113.441,0.0,-280.35,0.0,313.97,,97.83,98.57,,,Visualizer
moment,113.711,0.0,-280.35,0.0,313.97,,97.66,98.57,,,Visualizer
moment,113.936,0.0,-280.35,0.0,313.97,,97.94,98.6,,,Visualizer
moment,114.206,0.0,-280.35,0.0,313.97,,97.83,98.63,,,Visualizer
moment,114.43,0.0,-280.35,0.0,313.97,,97.87,98.56,,,Visualizer
moment,114.701,0.0,-280.35,0.0,313.97,,97.76,98.53,,,Visualizer
moment,114.926,0.0,-280.35,0.0,313.97,,97.83,98.59,,,Visualizer
moment,115.195,0.0,-280.35,0.0,313.97,,97.83,98.57,,,Visualizer
moment,115.42,0.0,-280.35,0.0,313.97,,97.9,98.55,,,Visualizer
moment,115.69,0.0,-280.35,0.0,313.97,,97.8,98.52,,,Visualizer
moment,115.961,0.0,-280.35,0.0,313.97,,97.87,98.56,,,Visualizer
moment,116.186,0.0,-280.35,0.0,313.97,,97.8,98.6,,,Visualizer
moment,116.456,0.0,-280.35,0.0,313.97,,97.8,98.5,,,Visualizer
moment,116.68,0.0,-280.35,0.0,313.97,,97.9,98.47,,,Visualizer
moment,116.951,0.0,-280.35,0.0,313.97,,97.87,98.53,,,Visualizer
moment,117.176,0.0,-280.35,0.0,313.97,,97.76,98.56,,,Visualizer
moment,117.445,0.0,-280.35,0.0,313.97,,97.94,98.55,,,Visualizer
moment,117.76,0.0,-280.35,0.0,313.97,,97.73,98.49,,,Visualizer
moment,117.94,0.0,-280.35,0.0,313.97,,97.94,98.57,,,Visualizer
moment,118.211,0.0,-280.35,0.0,313.97,,97.9,98.58,,,Visualizer
moment,118.435,0.0,-280.35,0.0,313.97,,97.8,98.56,,,Visualizer
moment,118.705,0.0,-280.35,0.0,313.97,,97.8,98.61,,,Visualizer
moment,118.93,0.0,-280.35,0.0,313.97,,97.94,98.54,,,Visualizer
moment,119.2,0.0,-280.35,0.0,313.97,,97.9,98.55,,,Visualizer
moment,119.515,0.0,-280.35,0.0,313.97,,97.83,98.55,,,Visualizer
moment,119.74,0.0,-280.35,0.0,313.97,,97.87,98.54,,,Visualizer
moment,119.966,0.0,-280.35,0.0,313.97,,97.87,98.56,,,Visualizer
moment,120.19,0.0,-280.35,0.0,313.97,,97.83,98.58,,,Visualizer
moment,120.464,0.0,-280.35,0.0,313.97,,97.87,98.53,,,Visualizer
moment,120.73,0.0,-280.35,0.0,313.97,,97.8,98.58,,,Visualizer
moment,120.955,0.0,-280.35,0.0,313.97,,97.9,98.48,,,Visualizer
moment,121.271,0.0,-280.35,0.0,313.97,,97.9,98.55,,,Visualizer
moment,121.45,0.0,-280.35,0.0,313.97,,97.97,98.6,,,Visualizer
moment,121.768,0.0,-280.35,0.0,313.97,,97.8,98.54,,,Visualizer
moment,121.945,0.0,-280.35,0.0,313.97,,97.8,98.62,,,Visualizer
moment,122.26,0.0,-280.35,0.0,313.97,,97.83,98.54,,,Visualizer
moment,122.441,0.0,-280.35,0.0,313.97,,97.8,98.56,,,Visualizer
moment,122.71,0.0,-280.35,0.0,313.97,,97.69,98.52,,,Visualizer
moment,122.936,0.0,-280.35,0.0,313.97,,97.9,98.46,,,Visualizer
moment,123.205,0.0,-280.35,0.0,313.97,,97.73,98.52,,,Visualizer
moment,123.52,0.0,-280.35,0.0,313.97,,97.73,98.53,,,Visualizer
moment,123.7,0.0,-280.35,0.0,313.97,,97.69,98.59,,,Visualizer
moment,124.015,0.0,-280.35,0.0,313.97,,97.8,98.6,,,Visualizer
moment,124.195,0.0,-280.35,0.0,313.97,,97.8,98.6,,,Visualizer
moment,124.51,0.0,-280.35,0.0,313.97,,97.8,98.54,,,Visualizer
moment,124.736,0.0,-280.35,0.0,313.97,,97.83,98.56,,,Visualizer
moment,124.96,0.0,-280.35,0.0,313.97,,97.8,98.59,,,Visualizer
moment,125.275,0.0,-280.35,0.0,313.97,,97.76,98.53,,,Visualizer
moment,125.455,0.0,-280.35,0.0,313.97,,97.73,98.47,,,Visualizer
moment,125.77,0.0,-280.35,0.0,313.97,,97.73,98.58,,,Visualizer
moment,125.95,0.0,-280.35,0.0,313.97,,97.83,98.49,,,Visualizer
moment,126.265,0.0,-280.35,0.0,313.97,,97.73,98.59,,,Visualizer
moment,126.535,0.0,-280.35,0.0,313.97,,97.87,98.54,,,Visualizer
moment,126.76,0.0,-280.35,0.0,313.97,,97.73,98.44,,,Visualizer
moment,126.985,0.0,-280.35,0.0,313.97,,97.73,98.58,,,Visualizer
moment,127.21,0.0,-280.35,0.0,313.97,,97.76,98.54,,,Visualizer
moment,127.48,0.0,-280.35,0.0,313.97,,97.76,98.56,,,Visualizer
moment,127.75,0.0,-280.35,0.0,313.97,,97.69,98.6,,,Visualizer
moment,128.021,0.0,-280.35,0.0,313.97,,97.83,98.57,,,Visualizer
moment,128.2,0.0,-280.35,0.0,313.97,,97.76,98.52,,,Visualizer
moment,128.515,0.0,-280.35,0.0,313.97,,97.73,98.52,,,Visualizer
moment,128.74,0.0,-280.35,0.0,313.97,,97.8,98.58,,,Visualizer
moment,129.011,0.0,-280.35,0.0,313.97,,97.66,98.57,,,Visualizer
moment,129.237,0.0,-280.35,0.0,313.97,,97.69,98.52,,,Visualizer
moment,129.46,0.0,-280.35,0.0,313.97,,97.87,98.61,,,Visualizer
moment,129.731,0.0,-280.35,0.0,313.97,,97.8,98.54,,,Visualizer
moment,129.955,0.0,-280.35,0.0,313.97,,97.87,98.39,,,Visualizer
moment,130.27,0.0,-280.35,0.0,313.97,,97.8,98.45,,,Visualizer
moment,130.495,0.0,-280.35,0.0,313.97,,97.8,98.43,,,Visualizer
moment,130.765,0.0,-280.35,0.0,313.97,,97.83,98.54,,,Visualizer
moment,130.99,0.0,-280.35,0.0,313.97,,97.76,98.45,,,Visualizer
moment,131.26,0.0,-280.35,0.0,313.97,,97.83,98.41,,,Visualizer
moment,131.487,0.0,-280.35,0.0,313.97,,97.73,98.41,,,Visualizer
moment,131.755,0.0,-280.35,0.0,313.97,,97.8,98.52,,,Visualizer
moment,131.98,0.0,-280.35,0.0,313.97,,97.76,98.52,,,Visualizer
moment,132.254,0.0,-280.35,0.0,313.97,,97.76,98.47,,,Visualizer
moment,132.52,0.0,-280.35,0.0,313.97,,97.73,98.55,,,Visualizer
moment,132.745,0.0,-280.35,0.0,313.97,,97.62,98.42,,,Visualizer
moment,133.015,0.0,-280.35,0.0,313.97,,97.83,98.38,,,Visualizer
moment,133.24,0.0,-280.35,0.0,313.97,,97.8,98.43,,,Visualizer
moment,133.465,0.0,-280.35,0.0,313.97,,97.73,98.46,,,Visualizer
moment,133.735,0.0,-280.35,0.0,313.97,,97.69,98.36,,,Visualizer
moment,134.006,0.0,-280.35,0.0,313.97,,97.83,98.42,,,Visualizer
moment,134.23,0.0,-280.35,0.0,313.97,,97.76,98.49,,,Visualizer
moment,134.5,0.0,-280.35,0.0,313.97,,97.76,98.52,,,Visualizer
moment,134.77,0.0,-280.35,0.0,313.97,,97.66,98.44,,,Visualizer
moment,134.995,0.0,-280.35,0.0,313.97,,97.83,98.39,,,Visualizer
moment,135.265,0.0,-280.35,0.0,313.97,,97.76,98.44,,,Visualizer
moment,135.49,0.0,-280.35,0.0,313.97,,97.76,98.5,,,Visualizer
moment,135.76,0.0,-280.35,0.0,313.97,,97.73,98.55,,,Visualizer
moment,135.985,0.0,-280.35,0.0,313.97,,97.73,98.47,,,Visualizer
moment,136.255,0.0,-280.35,0.0,313.97,,97.73,98.43,,,Visualizer
moment,136.48,0.0,-280.35,0.0,313.97,,97.87,98.49,,,Visualizer
moment,136.795,0.0,-280.35,0.0,313.97,,97.76,98.56,,,Visualizer
moment,137.02,0.0,-280.35,0.0,313.97,,97.73,98.45,,,Visualizer
moment,137.245,0.0,-280.35,0.0,313.97,,97.73,98.48,,,Visualizer
moment,137.515,0.0,-280.35,0.03,313.97,,97.8,97.9,,,Visualizer
moment,137.74,0.0,-280.35,0.52,313.97,,97.76,98.28,,,Visualizer
moment,138.055,0.0,-280.35,1.34,313.97,,97.45,98.45,,,Visualizer
moment,138.235,0.0,-280.35,2.26,313.97,,97.38,98.43,,,Visualizer
moment,138.506,0.0,-280.35,3.17,313.97,,97.69,98.42,,,Visualizer
moment,138.775,0.0,-280.35,3.92,313.97,,97.69,98.47,,,Visualizer
moment,139.0,0.0,-280.35,4.54,313.97,,97.94,98.62,,,Visualizer
moment,139.27,0.0,-280.35,4.99,313.97,,98.04,98.66,,,Visualizer
moment,139.495,0.0,-280.35,5.35,313.97,,97.87,98.61,,,Visualizer
moment,139.765,0.06,-280.35,5.63,313.97,,97.97,98.53,,,Visualizer
moment,139.99,0.3,-280.35,5.87,313.97,,98.36,98.56,,,Visualizer
moment,140.263,0.46,-280.35,6.05,313.97,,98.64,98.65,,,Visualizer
moment,140.485,0.52,-280.35,6.24,313.97,,98.86,98.74,,,Visualizer
moment,140.755,0.58,-280.35,6.4,313.97,,99.21,98.82,,,Visualizer
moment,140.98,0.59,-280.35,6.45,313.97,,99.53,98.92,,,Visualizer
moment,141.25,0.57,-280.35,6.52,313.97,,99.71,99.16,,,Visualizer
moment,141.521,0.62,-280.35,6.55,313.97,,100.14,99.39,,,Visualizer
moment,141.745,0.62,-280.35,6.58,313.97,,100.25,99.5,,,Visualizer
moment,142.015,0.62,-280.35,6.6,313.97,,100.64,99.68,,,Visualizer
moment,142.24,0.63,-280.35,6.66,313.97,,100.86,99.77,,,Visualizer
moment,142.51,0.62,-280.35,6.68,313.97,,101.0,99.97,,,Visualizer
moment,142.826,0.61,-280.35,6.69,313.97,,100.96,100.18,,,Visualizer
moment,143.005,0.56,-280.35,6.72,313.97,,101.15,100.28,,,Visualizer
moment,143.274,0.51,-280.35,6.73,313.97,,101.18,100.4,,,Visualizer
moment,143.5,0.49,-280.35,6.76,313.97,,101.15,100.49,,,Visualizer
moment,143.77,0.45,-280.35,6.72,313.97,,101.0,100.63,,,Visualizer
moment,143.995,0.45,-280.35,6.71,313.97,,101.0,100.6,,,Visualizer
moment,144.31,0.45,-280.35,6.71,313.97,,101.07,100.72,,,Visualizer
moment,144.492,0.45,-280.35,6.7,313.97,,101.0,100.78,,,Visualizer
moment,144.759,0.46,-280.35,6.67,313.97,,100.96,100.75,,,Visualizer
moment,144.985,0.46,-280.35,6.66,313.97,,101.11,100.81,,,Visualizer
moment,145.255,0.47,-280.35,6.69,313.97,,101.04,100.83,,,Visualizer
moment,145.525,0.43,-280.35,6.72,313.97,,101.15,100.88,,,Visualizer
moment,145.75,0.43,-280.35,6.77,313.97,,101.15,100.97,,,Visualizer
moment,146.019,0.42,-280.35,6.8,313.97,,101.11,100.98,,,Visualizer
moment,146.247,0.39,-280.35,6.79,313.97,,100.86,100.98,,,Visualizer
moment,146.515,0.37,-280.35,6.77,313.97,,100.82,101.0,,,Visualizer
moment,146.83,0.39,-280.35,6.8,313.97,,100.57,101.02,,,Visualizer
moment,147.009,0.37,-280.35,6.83,313.97,,100.71,100.91,,,Visualizer
moment,147.324,0.38,-280.35,6.79,313.97,,100.64,100.84,,,Visualizer
moment,147.504,0.39,-280.35,6.75,313.97,,100.57,100.95,,,Visualizer
moment,147.774,0.39,-280.35,6.74,313.97,,100.64,100.92,,,Visualizer
moment,147.999,0.4,-280.35,6.74,313.97,,100.57,100.79,,,Visualizer
moment,148.27,0.4,-280.35,6.75,313.97,,100.68,100.93,,,Visualizer
moment,148.495,0.37,-280.35,6.78,313.97,,100.68,100.88,,,Visualizer
moment,148.767,0.38,-280.35,6.79,313.97,,100.68,100.84,,,Visualizer
moment,149.086,0.36,-280.35,6.73,313.97,,100.54,100.76,,,Visualizer
moment,149.26,0.35,-280.35,6.7,313.97,,100.39,100.8,,,Visualizer
moment,149.574,0.36,-280.35,6.68,313.97,,100.46,100.81,,,Visualizer
moment,149.799,0.36,-280.35,6.7,313.97,,100.43,100.71,,,Visualizer
moment,150.024,0.36,-280.35,6.72,313.97,,100.46,100.69,,,Visualizer
moment,150.249,0.33,-280.35,6.72,313.97,,100.43,100.67,,,Visualizer
moment,150.519,0.34,-280.35,6.71,313.97,,100.28,100.67,,,Visualizer
moment,150.835,0.35,-280.35,6.69,313.97,,100.28,100.72,,,Visualizer
moment,151.015,0.34,-280.35,6.65,313.97,,100.25,100.68,,,Visualizer
moment,151.284,0.35,-280.35,6.68,313.97,,100.36,100.68,,,Visualizer
moment,151.514,0.36,-280.35,6.69,313.97,,100.18,100.67,,,Visualizer
moment,151.824,0.34,-280.35,6.75,313.97,,100.25,100.56,,,Visualizer
moment,152.005,0.32,-280.35,6.72,313.97,,100.14,100.47,,,Visualizer
moment,152.275,0.32,-280.35,6.79,313.97,,100.1,100.56,,,Visualizer
moment,152.545,0.32,-280.35,6.77,313.97,,100.1,100.43,,,Visualizer
moment,152.769,0.32,-280.35,6.75,313.97,,99.89,100.47,,,Visualizer
moment,153.084,0.24,-280.35,6.25,313.97,,99.89,100.46,,,Visualizer
moment,153.264,0.07,-280.35,5.43,313.97,,99.85,100.4,,,Visualizer
moment,153.579,0.0,-280.35,4.58,313.97,,99.96,100.4,,,Visualizer
