information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.09,0.0,1.11,0.0,,95.18,96.53,,,Visualizer
moment,70.871,0.09,0.0,1.13,0.0,,95.04,96.53,,,Visualizer
moment,71.059,0.09,0.0,1.1,0.0,,94.83,96.51,,,Visualizer
moment,71.287,0.08,0.0,1.13,0.0,,94.83,96.46,,,Visualizer
moment,71.472,0.07,0.0,1.11,0.0,,94.8,96.38,,,Visualizer
moment,71.696,0.07,0.0,1.12,0.0,,94.8,96.38,,,Visualizer
moment,71.921,0.08,0.0,1.15,0.0,,94.66,96.33,,,Visualizer
moment,72.109,0.07,0.0,1.26,0.0,,94.52,96.31,,,Visualizer
moment,72.334,0.08,0.0,1.17,0.0,,94.49,96.28,,,Visualizer
moment,72.521,0.08,0.0,1.16,0.0,,94.52,96.24,,,Visualizer
moment,72.746,0.07,0.0,1.12,0.0,,94.32,96.29,,,Visualizer
moment,72.934,0.07,0.0,1.13,0.0,,94.32,96.26,,,Visualizer
moment,73.159,0.07,0.0,1.1,0.0,,94.29,96.22,,,Visualizer
moment,73.347,0.07,0.0,1.12,0.0,,94.15,96.18,,,Visualizer
moment,73.571,0.07,0.0,1.08,0.0,,94.08,96.18,,,Visualizer
moment,73.796,0.07,0.0,1.11,0.0,,94.02,96.2,,,Visualizer
moment,73.984,0.07,0.0,1.09,0.0,,94.02,96.17,,,Visualizer
moment,74.209,0.07,0.0,1.1,0.0,,93.98,96.05,,,Visualizer
moment,74.396,0.07,0.0,1.08,0.0,,93.74,95.98,,,Visualizer
moment,74.621,0.07,0.0,1.1,0.0,,93.5,96.01,,,Visualizer
moment,74.809,0.07,0.0,1.07,0.0,,93.44,96.1,,,Visualizer
moment,75.034,0.07,0.0,1.1,0.0,,93.17,96.02,,,Visualizer
moment,75.222,0.07,0.0,1.16,0.0,,92.96,95.97,,,Visualizer
moment,75.446,0.07,0.0,1.13,0.0,,92.83,95.96,,,Visualizer
moment,75.708,0.07,0.0,1.12,0.0,,92.66,95.94,,,Visualizer
moment,75.896,0.07,0.0,1.09,0.0,,92.29,95.8,,,Visualizer
moment,76.16,0.07,0.0,1.08,0.0,,92.12,95.7,,,Visualizer
moment,76.272,0.07,0.0,1.09,0.0,,91.86,95.74,,,Visualizer
moment,76.497,0.07,0.0,1.16,0.0,,91.59,95.72,,,Visualizer
moment,76.684,0.07,0.0,1.14,0.0,,91.19,95.65,,,Visualizer
moment,76.909,0.07,0.0,1.1,0.0,,90.92,95.58,,,Visualizer
moment,77.099,0.07,0.0,1.07,0.0,,90.66,95.51,,,Visualizer
moment,77.322,0.07,0.0,1.24,0.0,,90.62,95.43,,,Visualizer
moment,77.546,0.07,0.0,1.13,0.0,,90.12,95.34,,,Visualizer
moment,77.734,0.07,0.0,1.09,0.0,,89.73,95.29,,,Visualizer
moment,77.958,0.07,0.0,1.08,0.0,,89.43,95.27,,,Visualizer
moment,78.146,0.07,0.0,1.18,0.0,,89.1,95.23,,,Visualizer
moment,78.409,0.08,0.0,1.13,0.0,,88.77,95.14,,,Visualizer
moment,78.559,0.09,0.0,1.14,0.0,,88.67,95.13,,,Visualizer
moment,78.784,0.11,0.0,1.1,0.0,,88.74,95.04,,,Visualizer
moment,78.972,0.1,0.0,1.11,0.0,,88.57,94.95,,,Visualizer
moment,79.196,0.1,0.0,1.11,0.0,,88.8,94.83,,,Visualizer
moment,79.421,0.1,0.0,1.12,0.0,,89.04,94.71,,,Visualizer
moment,79.609,0.12,0.0,1.12,0.0,,89.3,94.62,,,Visualizer
moment,79.833,0.13,0.0,1.11,0.0,,89.7,94.57,,,Visualizer
moment,80.021,0.13,0.0,1.14,0.0,,90.12,94.43,,,Visualizer
moment,80.247,0.12,0.0,1.11,0.0,,90.39,94.3,,,Visualizer
moment,80.434,0.15,0.0,1.13,0.0,,90.82,94.19,,,Visualizer
moment,80.659,0.16,0.0,1.12,0.0,,91.25,94.2,,,Visualizer
moment,80.847,0.2,0.0,1.11,0.0,,91.45,94.13,,,Visualizer
moment,81.071,0.18,0.0,1.14,0.0,,91.55,94.03,,,Visualizer
moment,81.296,0.17,0.0,1.1,0.0,,91.82,93.97,,,Visualizer
moment,81.483,0.16,0.0,1.13,0.0,,91.96,93.95,,,Visualizer
moment,81.708,0.14,0.0,1.11,0.0,,92.36,93.95,,,Visualizer
moment,81.897,0.13,0.0,1.12,0.0,,92.32,93.86,,,Visualizer
moment,82.121,0.12,0.0,1.12,0.0,,92.59,93.89,,,Visualizer
moment,82.346,0.11,0.0,1.11,0.0,,92.63,93.85,,,Visualizer
moment,82.534,0.09,0.0,1.13,0.0,,92.63,93.93,,,Visualizer
moment,82.722,0.1,0.0,1.11,0.0,,92.63,93.82,,,Visualizer
moment,82.946,0.09,0.0,1.29,0.0,,92.49,93.85,,,Visualizer
moment,83.171,0.1,0.0,1.18,0.0,,92.49,93.96,,,Visualizer
moment,83.359,0.09,0.0,1.15,0.0,,92.23,93.95,,,Visualizer
moment,83.583,0.07,0.0,1.13,0.0,,92.19,93.9,,,Visualizer
moment,83.771,0.07,0.0,1.09,0.0,,92.06,93.96,,,Visualizer
moment,83.996,0.08,0.0,1.12,0.0,,91.99,93.97,,,Visualizer
moment,84.183,0.08,0.0,1.11,0.0,,91.99,93.86,,,Visualizer
moment,84.408,0.08,0.0,1.11,0.0,,92.02,93.74,,,Visualizer
moment,84.596,0.08,0.0,1.09,0.0,,92.06,93.74,,,Visualizer
moment,84.821,0.09,0.0,1.11,0.0,,92.06,93.69,,,Visualizer
moment,85.046,0.09,0.0,1.12,0.0,,91.86,93.66,,,Visualizer
moment,85.233,0.08,0.0,1.09,0.0,,91.92,93.69,,,Visualizer
moment,85.458,0.07,0.0,1.13,0.0,,91.86,93.64,,,Visualizer
moment,85.647,0.07,0.0,1.08,0.0,,91.89,93.68,,,Visualizer
moment,85.871,0.07,0.0,1.11,0.0,,91.89,93.62,,,Visualizer
moment,86.058,0.07,0.0,1.07,0.0,,91.82,93.62,,,Visualizer
moment,86.283,0.07,0.0,1.08,0.0,,91.72,93.68,,,Visualizer
moment,86.472,0.07,0.0,1.24,0.0,,91.52,93.64,,,Visualizer
moment,86.697,0.07,0.0,1.12,0.0,,91.36,93.57,,,Visualizer
moment,86.884,0.07,0.0,1.11,0.0,,91.22,93.52,,,Visualizer
moment,87.108,0.07,0.0,1.1,0.0,,90.99,93.57,,,Visualizer
moment,87.333,0.07,0.0,1.18,0.0,,90.62,93.49,,,Visualizer
moment,87.521,0.07,0.0,1.15,0.0,,90.52,93.41,,,Visualizer
moment,87.746,0.07,0.0,1.14,0.0,,90.32,93.34,,,Visualizer
moment,87.933,0.07,0.0,1.1,0.0,,90.12,93.34,,,Visualizer
moment,88.158,0.07,0.0,1.09,0.0,,90.12,93.34,,,Visualizer
moment,88.347,0.07,0.0,1.21,0.0,,89.93,93.43,,,Visualizer
moment,88.571,0.07,0.0,1.17,0.0,,89.83,93.32,,,Visualizer
moment,88.758,0.07,0.0,1.08,0.0,,89.7,93.22,,,Visualizer
moment,88.983,0.07,0.0,1.1,0.0,,89.66,93.34,,,Visualizer
moment,89.208,0.07,0.0,1.18,0.0,,89.59,93.34,,,Visualizer
moment,89.397,0.07,0.0,1.16,0.0,,89.5,93.28,,,Visualizer
moment,89.621,0.07,0.0,1.1,0.0,,89.4,93.29,,,Visualizer
moment,89.808,0.07,0.0,1.12,0.0,,89.4,93.24,,,Visualizer
moment,90.033,0.07,0.0,1.15,0.0,,89.33,93.23,,,Visualizer
moment,90.221,0.07,0.0,1.09,0.0,,89.3,93.3,,,Visualizer
moment,90.446,0.07,0.0,1.21,0.0,,89.16,93.23,,,Visualizer
moment,90.634,0.07,0.0,1.12,0.0,,89.1,93.25,,,Visualizer
moment,90.858,0.07,0.0,1.17,0.0,,88.97,93.23,,,Visualizer
moment,91.083,0.07,0.0,1.15,0.0,,89.0,93.15,,,Visualizer
moment,91.271,0.07,0.0,1.17,0.0,,88.77,93.09,,,Visualizer
moment,91.495,0.07,0.0,1.15,0.0,,88.44,93.0,,,Visualizer
moment,91.721,0.07,0.0,1.13,0.0,,88.05,93.0,,,Visualizer
moment,91.908,0.07,0.0,1.1,0.0,,87.79,92.91,,,Visualizer
moment,92.133,0.07,0.0,1.19,0.0,,87.56,92.81,,,Visualizer
moment,92.321,0.07,0.0,1.08,0.0,,87.36,92.78,,,Visualizer
moment,92.508,0.07,0.0,1.21,0.0,,87.33,92.69,,,Visualizer
moment,92.733,0.07,0.0,1.11,0.0,,87.07,92.62,,,Visualizer
moment,92.958,0.07,0.0,1.16,0.0,,86.94,92.56,,,Visualizer
moment,93.145,0.08,0.0,1.11,0.0,,86.84,92.47,,,Visualizer
moment,93.37,0.09,0.0,1.1,0.0,,87.0,92.44,,,Visualizer
moment,93.558,0.09,0.0,1.15,0.0,,87.13,92.4,,,Visualizer
moment,93.783,0.21,0.0,1.08,0.0,,87.33,92.32,,,Visualizer
moment,94.008,0.15,0.0,1.21,0.0,,87.46,92.28,,,Visualizer
moment,94.196,0.12,0.0,1.12,0.0,,87.85,92.24,,,Visualizer
moment,94.384,0.13,0.0,1.1,0.0,,88.25,92.13,,,Visualizer
moment,94.608,0.1,0.0,1.14,0.0,,88.57,92.12,,,Visualizer
moment,94.833,0.14,0.0,1.13,0.0,,88.93,92.09,,,Visualizer
moment,95.021,0.21,0.0,1.12,0.0,,89.43,92.03,,,Visualizer
moment,95.283,0.19,0.0,1.08,0.0,,89.96,91.98,,,Visualizer
moment,95.433,0.18,0.0,1.21,0.0,,90.36,91.93,,,Visualizer
moment,95.658,0.17,0.0,1.12,0.0,,90.82,91.87,,,Visualizer
moment,95.846,0.2,0.0,1.13,0.0,,91.16,91.77,,,Visualizer
moment,96.07,0.17,0.0,1.07,0.0,,91.72,91.88,,,Visualizer
moment,96.258,0.16,0.0,1.1,0.0,,91.96,91.93,,,Visualizer
moment,96.483,0.17,0.0,1.09,0.0,,92.36,91.82,,,Visualizer
moment,96.708,0.19,0.0,1.24,0.0,,92.53,91.83,,,Visualizer
moment,96.896,0.2,0.0,1.15,0.0,,92.9,91.85,,,Visualizer
moment,97.12,0.21,0.0,1.12,0.0,,93.1,91.88,,,Visualizer
moment,97.308,0.2,0.0,1.11,0.0,,93.47,91.91,,,Visualizer
moment,97.533,0.24,0.0,1.12,0.0,,93.78,92.0,,,Visualizer
moment,97.721,0.23,0.0,1.1,0.0,,93.95,91.97,,,Visualizer
moment,97.945,0.27,0.0,1.12,0.0,,94.15,91.99,,,Visualizer
moment,98.133,0.22,0.0,1.09,0.0,,94.29,92.0,,,Visualizer
moment,98.358,0.2,0.0,1.12,0.0,,94.49,92.05,,,Visualizer
moment,98.583,0.17,0.0,1.09,0.0,,94.52,92.11,,,Visualizer
moment,98.77,0.19,0.0,1.12,0.0,,94.7,92.15,,,Visualizer
moment,98.995,0.24,0.0,1.12,0.0,,94.66,92.14,,,Visualizer
moment,99.183,0.18,0.0,1.11,0.0,,94.93,92.16,,,Visualizer
moment,99.408,0.16,0.0,1.13,0.0,,94.83,92.11,,,Visualizer
moment,99.595,0.17,0.0,1.11,0.0,,94.8,92.11,,,Visualizer
moment,99.82,0.14,0.0,1.12,0.0,,94.87,92.18,,,Visualizer
moment,100.008,0.16,0.0,1.14,0.0,,94.63,92.22,,,Visualizer
moment,100.233,0.13,0.0,1.11,0.0,,94.7,92.23,,,Visualizer
moment,100.458,0.14,0.0,1.14,0.0,,94.52,92.25,,,Visualizer
moment,100.646,0.14,0.0,1.11,0.0,,94.46,92.2,,,Visualizer
moment,100.87,0.13,0.0,1.13,0.0,,94.32,92.19,,,Visualizer
moment,101.058,0.11,0.0,1.14,0.0,,94.39,92.24,,,Visualizer
moment,101.283,0.12,0.0,1.12,0.0,,94.22,92.31,,,Visualizer
moment,101.471,0.14,0.0,1.14,0.0,,94.22,92.26,,,Visualizer
moment,101.695,0.12,0.0,1.1,0.0,,93.98,92.22,,,Visualizer
moment,101.883,0.11,0.0,1.14,0.0,,93.98,92.2,,,Visualizer
moment,102.107,0.11,0.0,1.13,0.0,,93.74,92.25,,,Visualizer
moment,102.332,0.1,0.0,1.12,0.0,,93.78,92.37,,,Visualizer
moment,102.521,0.1,0.0,1.24,0.0,,93.64,92.31,,,Visualizer
moment,102.745,0.1,0.0,1.16,0.0,,93.47,92.24,,,Visualizer
moment,102.933,0.1,0.0,1.13,0.0,,93.5,92.28,,,Visualizer
moment,103.157,0.1,0.0,1.14,0.0,,93.27,92.29,,,Visualizer
moment,103.345,0.11,0.0,1.1,0.0,,93.13,92.25,,,Visualizer
moment,103.57,0.09,0.0,1.13,0.0,,93.03,92.25,,,Visualizer
moment,103.758,0.1,0.0,1.14,0.0,,92.8,92.22,,,Visualizer
moment,103.982,0.11,0.0,1.11,0.0,,92.8,92.2,,,Visualizer
moment,104.17,0.13,0.0,1.12,0.0,,92.83,92.15,,,Visualizer
moment,104.395,0.14,0.0,1.11,0.0,,92.8,92.17,,,Visualizer
moment,104.658,0.12,0.0,1.12,0.0,,92.76,92.18,,,Visualizer
moment,104.808,0.11,0.0,1.09,0.0,,92.83,92.18,,,Visualizer
moment,105.032,0.13,0.0,1.12,0.0,,92.9,92.11,,,Visualizer
moment,105.221,0.13,0.0,1.1,0.0,,93.0,92.08,,,Visualizer
moment,105.445,0.13,0.0,1.11,0.0,,93.23,92.05,,,Visualizer
moment,105.633,0.12,0.0,1.13,0.0,,93.37,92.09,,,Visualizer
moment,105.858,0.14,0.0,1.1,0.0,,93.5,92.03,,,Visualizer
moment,106.046,0.15,0.0,1.13,0.0,,93.57,91.99,,,Visualizer
moment,106.27,0.15,0.0,1.12,0.0,,93.68,91.98,,,Visualizer
moment,106.495,0.15,0.0,1.12,0.0,,93.91,91.93,,,Visualizer
moment,106.683,0.14,0.0,1.13,0.0,,93.91,91.91,,,Visualizer
moment,106.945,0.14,0.0,1.11,0.0,,94.12,91.9,,,Visualizer
moment,107.095,0.18,0.0,1.13,0.0,,94.08,91.9,,,Visualizer
moment,107.32,0.15,0.0,1.1,0.0,,94.18,91.94,,,Visualizer
moment,107.508,0.2,0.0,1.13,0.0,,94.18,91.98,,,Visualizer
moment,107.733,0.17,0.0,1.12,0.0,,94.18,91.89,,,Visualizer
moment,107.92,0.15,0.0,1.12,0.0,,94.12,91.9,,,Visualizer
moment,108.145,0.13,0.0,1.13,0.0,,94.08,91.95,,,Visualizer
moment,108.333,0.13,0.0,1.11,0.0,,94.02,91.91,,,Visualizer
moment,108.558,0.13,0.0,1.14,0.0,,94.15,91.97,,,Visualizer
moment,108.782,0.12,0.0,1.12,0.0,,94.05,91.98,,,Visualizer
moment,108.97,0.1,0.0,1.13,0.0,,94.15,91.96,,,Visualizer
moment,109.232,0.12,0.0,1.14,0.0,,93.91,91.96,,,Visualizer
moment,109.383,0.16,0.0,1.1,0.0,,94.02,91.95,,,Visualizer
moment,109.607,0.17,0.0,1.14,0.0,,94.02,91.99,,,Visualizer
moment,109.795,0.17,0.0,1.1,0.0,,93.98,92.01,,,Visualizer
moment,110.021,0.16,0.0,1.12,0.0,,94.08,91.97,,,Visualizer
moment,110.245,0.12,0.0,1.14,0.0,,94.12,92.0,,,Visualizer
moment,110.432,0.12,0.0,1.12,0.0,,94.08,92.05,,,Visualizer
moment,110.657,0.11,0.0,1.13,0.0,,94.02,92.07,,,Visualizer
moment,110.845,0.1,0.0,1.1,0.0,,94.02,92.07,,,Visualizer
moment,111.07,0.12,0.0,1.14,0.0,,94.02,92.03,,,Visualizer
moment,111.258,0.11,0.0,1.11,0.0,,94.02,92.03,,,Visualizer
moment,111.482,0.1,0.0,1.12,0.0,,93.88,92.05,,,Visualizer
moment,111.67,0.1,0.0,1.14,0.0,,93.81,92.01,,,Visualizer
moment,111.895,0.11,0.0,1.1,0.0,,93.71,92.05,,,Visualizer
moment,112.12,0.1,0.0,1.14,0.0,,93.57,92.05,,,Visualizer
moment,112.307,0.1,0.0,1.19,0.0,,93.57,92.04,,,Visualizer
moment,112.532,0.1,0.0,1.24,0.0,,93.5,92.0,,,Visualizer
moment,112.72,0.1,0.0,1.18,0.0,,93.34,92.02,,,Visualizer
moment,112.982,0.08,0.0,1.14,0.0,,93.2,91.95,,,Visualizer
moment,113.133,0.08,0.0,1.13,0.0,,93.0,91.98,,,Visualizer
moment,113.398,0.09,0.0,1.08,0.0,,93.07,91.99,,,Visualizer
moment,113.545,0.09,0.0,1.12,0.0,,92.9,91.98,,,Visualizer
moment,113.77,0.1,0.0,1.1,0.0,,92.93,91.95,,,Visualizer
moment,113.994,0.11,0.0,1.1,0.0,,92.73,91.94,,,Visualizer
moment,114.182,0.1,0.0,1.13,0.0,,92.56,91.89,,,Visualizer
moment,114.407,0.09,0.0,1.1,0.0,,92.53,91.89,,,Visualizer
moment,114.595,0.09,0.0,1.12,0.0,,92.59,91.9,,,Visualizer
moment,114.82,0.1,0.0,1.09,0.0,,92.53,91.85,,,Visualizer
moment,115.007,0.09,0.0,1.13,0.0,,92.59,91.85,,,Visualizer
moment,115.232,0.09,0.0,1.12,0.0,,92.46,91.78,,,Visualizer
moment,115.42,0.09,0.0,1.11,0.0,,92.46,91.79,,,Visualizer
moment,115.645,0.08,0.0,1.13,0.0,,92.46,91.82,,,Visualizer
moment,115.869,0.08,0.0,1.11,0.0,,92.36,91.8,,,Visualizer
moment,116.058,0.09,0.0,1.13,0.0,,92.29,91.74,,,Visualizer
moment,116.32,0.08,0.0,1.09,0.0,,92.16,91.76,,,Visualizer
moment,116.469,0.08,0.0,1.13,0.0,,92.19,91.74,,,Visualizer
moment,116.695,0.08,0.0,1.11,0.0,,92.02,91.69,,,Visualizer
moment,116.883,0.09,0.0,1.12,0.0,,92.02,91.66,,,Visualizer
moment,117.108,0.09,0.0,1.15,0.0,,91.96,91.69,,,Visualizer
moment,117.295,0.08,0.0,1.11,0.0,,91.92,91.65,,,Visualizer
moment,117.52,0.09,0.0,1.13,0.0,,91.75,91.66,,,Visualizer
moment,117.782,0.09,0.0,1.1,0.0,,91.72,91.65,,,Visualizer
moment,117.932,0.08,0.0,1.13,0.0,,91.62,91.65,,,Visualizer
moment,118.157,0.08,0.0,1.13,0.0,,91.62,91.62,,,Visualizer
moment,118.382,0.08,0.0,1.12,0.0,,91.52,91.58,,,Visualizer
moment,118.571,0.08,0.0,1.15,0.0,,91.39,91.53,,,Visualizer
moment,118.757,0.07,0.0,1.11,0.0,,91.39,91.52,,,Visualizer
moment,118.982,0.07,0.0,1.13,0.0,,91.32,91.54,,,Visualizer
moment,119.169,0.07,0.0,1.12,0.0,,91.32,91.53,,,Visualizer
moment,119.395,0.07,0.0,1.12,0.0,,91.36,91.5,,,Visualizer
moment,119.62,0.07,0.0,1.11,0.0,,91.19,91.44,,,Visualizer
moment,119.807,0.07,0.0,1.13,0.0,,91.02,91.48,,,Visualizer
moment,120.032,0.07,0.0,1.13,0.0,,91.12,91.44,,,Visualizer
moment,120.257,0.07,0.0,1.11,0.0,,91.12,91.39,,,Visualizer
moment,120.444,0.07,0.0,1.13,0.0,,90.99,91.34,,,Visualizer
moment,120.632,0.07,0.0,1.11,0.0,,91.16,91.38,,,Visualizer
moment,120.857,0.07,0.0,1.12,0.0,,91.09,91.33,,,Visualizer
moment,121.045,0.07,0.0,1.2,0.0,,91.12,91.26,,,Visualizer
moment,121.307,0.07,0.0,1.11,0.0,,91.05,91.25,,,Visualizer
moment,121.494,0.07,0.0,1.11,0.0,,91.09,91.26,,,Visualizer
moment,121.682,0.07,0.0,1.07,0.0,,90.89,91.2,,,Visualizer
moment,121.907,0.07,0.0,1.18,0.0,,90.79,91.22,,,Visualizer
moment,122.094,0.07,0.0,1.08,0.0,,90.86,91.19,,,Visualizer
moment,122.32,0.07,0.0,1.11,0.0,,90.79,91.2,,,Visualizer
moment,122.507,0.07,0.0,1.13,0.0,,90.46,91.21,,,Visualizer
moment,122.732,0.07,0.0,1.17,0.0,,90.22,91.17,,,Visualizer
moment,122.92,0.07,0.0,1.13,0.0,,89.83,91.11,,,Visualizer
moment,123.144,0.07,0.0,1.11,0.0,,89.36,91.16,,,Visualizer
moment,123.37,0.07,0.0,1.12,0.0,,88.77,91.14,,,Visualizer
moment,123.557,0.07,0.0,1.15,0.0,,88.21,91.08,,,Visualizer
moment,123.782,0.07,0.0,1.11,0.0,,87.85,91.1,,,Visualizer
moment,123.969,0.07,0.0,1.09,0.0,,87.1,91.09,,,Visualizer
moment,124.195,0.07,0.0,1.07,0.0,,86.68,91.13,,,Visualizer
moment,124.382,0.07,0.0,1.19,0.0,,86.03,91.16,,,Visualizer
moment,124.607,0.07,0.0,1.15,0.0,,85.73,91.14,,,Visualizer
moment,124.794,0.07,0.0,1.1,0.0,,85.54,91.09,,,Visualizer
moment,125.057,0.07,0.0,1.12,0.0,,85.31,90.99,,,Visualizer
moment,125.245,0.07,0.0,1.09,0.0,,85.34,90.88,,,Visualizer
moment,125.432,0.07,0.0,1.12,0.0,,85.28,90.83,,,Visualizer
moment,125.657,0.08,0.0,1.08,0.0,,85.44,90.71,,,Visualizer
moment,125.844,0.08,0.0,1.11,0.0,,85.8,90.7,,,Visualizer
moment,126.069,0.08,0.0,1.1,0.0,,85.93,90.59,,,Visualizer
moment,126.257,0.1,0.0,1.1,0.0,,86.19,90.53,,,Visualizer
moment,126.482,0.09,0.0,1.13,0.0,,86.58,90.53,,,Visualizer
moment,126.67,0.11,0.0,1.09,0.0,,86.87,90.38,,,Visualizer
moment,126.894,0.11,0.0,1.13,0.0,,87.07,90.23,,,Visualizer
moment,127.119,0.1,0.0,1.13,0.0,,87.3,90.27,,,Visualizer
moment,127.307,0.11,0.0,1.11,0.0,,87.66,90.19,,,Visualizer
moment,127.532,0.11,0.0,1.13,0.0,,87.89,90.1,,,Visualizer
moment,127.719,0.11,0.0,1.1,0.0,,88.08,90.04,,,Visualizer
moment,127.945,0.11,0.0,1.13,0.0,,88.28,89.98,,,Visualizer
moment,128.132,0.1,0.0,1.13,0.0,,88.51,89.92,,,Visualizer
moment,128.357,0.1,0.0,1.13,0.0,,88.71,89.94,,,Visualizer
moment,128.545,0.1,0.0,1.13,0.0,,88.87,89.83,,,Visualizer
moment,128.769,0.09,0.0,1.11,0.0,,89.1,89.89,,,Visualizer
moment,128.994,0.1,0.0,1.15,0.0,,89.2,89.82,,,Visualizer
moment,129.182,0.1,0.0,1.24,0.0,,89.3,89.78,,,Visualizer
moment,129.407,0.11,0.0,1.18,0.0,,89.4,89.83,,,Visualizer
moment,129.594,0.1,0.0,1.17,0.0,,89.3,89.87,,,Visualizer
moment,129.819,0.08,0.0,1.13,0.0,,89.43,89.86,,,Visualizer
moment,130.007,0.08,0.0,1.12,0.0,,89.4,89.82,,,Visualizer
moment,130.232,0.09,0.0,1.11,0.0,,89.5,89.79,,,Visualizer
moment,130.42,0.09,0.0,1.11,0.0,,89.5,89.73,,,Visualizer
moment,130.644,0.09,0.0,1.09,0.0,,89.53,89.73,,,Visualizer
moment,130.869,0.09,0.0,1.12,0.0,,89.63,89.77,,,Visualizer
moment,131.058,0.09,0.0,1.11,0.0,,89.56,89.71,,,Visualizer
moment,131.282,0.08,0.0,1.1,0.0,,89.53,89.66,,,Visualizer
moment,131.506,0.09,0.0,1.12,0.0,,89.56,89.7,,,Visualizer
moment,131.694,0.09,0.0,1.1,0.0,,89.53,89.72,,,Visualizer
moment,131.881,0.08,0.0,1.12,0.0,,89.4,89.66,,,Visualizer
moment,132.107,0.08,0.0,1.09,0.0,,89.36,89.68,,,Visualizer
moment,132.294,0.08,0.0,1.13,0.0,,89.33,89.67,,,Visualizer
moment,132.519,0.08,0.0,1.1,0.0,,89.27,89.68,,,Visualizer
moment,132.744,0.08,0.0,1.12,0.0,,89.33,89.62,,,Visualizer
moment,132.932,0.08,0.0,1.11,0.0,,89.3,89.6,,,Visualizer
moment,133.156,0.08,0.0,1.11,0.0,,89.07,89.62,,,Visualizer
moment,133.344,0.08,0.0,1.14,0.0,,89.2,89.54,,,Visualizer
moment,133.569,0.08,0.0,1.1,0.0,,89.07,89.61,,,Visualizer
moment,133.757,0.08,0.0,1.13,0.0,,89.0,89.58,,,Visualizer
moment,133.981,0.08,0.0,1.12,0.0,,89.2,89.49,,,Visualizer
moment,134.169,0.08,0.0,1.12,0.0,,88.97,89.5,,,Visualizer
moment,134.394,0.08,0.0,1.13,0.0,,89.04,89.45,,,Visualizer
moment,134.619,0.07,0.0,1.11,0.0,,88.9,89.52,,,Visualizer
moment,134.806,0.07,0.0,1.13,0.0,,88.9,89.51,,,Visualizer
moment,135.031,0.07,0.0,1.09,0.0,,88.74,89.39,,,Visualizer
moment,135.219,0.07,0.0,1.14,0.0,,88.64,89.37,,,Visualizer
moment,135.481,0.07,0.0,1.14,0.0,,88.64,89.41,,,Visualizer
moment,135.632,0.07,0.0,1.12,0.0,,88.61,89.34,,,Visualizer
moment,135.857,0.07,0.0,1.11,0.0,,88.67,89.3,,,Visualizer
moment,136.047,0.07,0.0,1.11,0.0,,88.48,89.34,,,Visualizer
moment,136.269,0.07,0.0,1.12,0.0,,88.38,89.3,,,Visualizer
moment,136.494,0.07,0.0,1.11,0.0,,88.31,89.33,,,Visualizer
moment,136.681,0.07,0.0,1.19,0.0,,88.18,89.32,,,Visualizer
moment,136.944,0.07,0.0,1.16,0.0,,88.18,89.27,,,Visualizer
moment,137.093,0.07,0.0,1.13,0.0,,88.08,89.25,,,Visualizer
moment,137.319,0.07,0.0,1.12,0.0,,87.92,89.23,,,Visualizer
moment,137.507,0.07,0.0,1.1,0.0,,87.82,89.23,,,Visualizer
moment,137.732,0.07,0.0,1.08,0.0,,87.75,89.18,,,Visualizer
moment,137.919,0.07,0.0,1.24,0.0,,87.62,89.19,,,Visualizer
moment,138.144,0.07,0.0,1.14,0.0,,87.36,89.18,,,Visualizer
moment,138.369,0.07,0.0,1.09,0.0,,87.27,89.1,,,Visualizer
moment,138.556,0.07,0.0,1.11,0.0,,87.33,89.07,,,Visualizer
moment,138.782,0.07,0.0,1.07,0.0,,87.16,89.04,,,Visualizer
moment,138.969,0.07,0.0,1.14,0.0,,87.07,89.03,,,Visualizer
moment,139.194,0.07,0.0,1.22,0.0,,87.04,89.0,,,Visualizer
moment,139.382,0.07,0.0,1.13,0.0,,86.91,88.95,,,Visualizer
moment,139.607,0.07,0.0,1.1,0.0,,86.91,88.94,,,Visualizer
moment,139.794,0.07,0.0,1.08,0.0,,86.74,88.88,,,Visualizer
moment,140.019,0.07,0.0,1.18,0.0,,86.84,88.92,,,Visualizer
moment,140.244,0.07,0.0,1.15,0.0,,86.68,88.88,,,Visualizer
moment,140.431,0.07,0.0,1.11,0.0,,86.74,88.87,,,Visualizer
moment,140.656,0.07,0.0,1.09,0.0,,86.68,88.88,,,Visualizer
moment,140.844,0.07,0.0,1.15,0.0,,86.58,88.76,,,Visualizer
moment,141.07,0.07,0.0,1.09,0.0,,86.68,88.78,,,Visualizer
moment,141.257,0.07,0.0,1.09,0.0,,86.58,88.8,,,Visualizer
moment,141.481,0.07,0.0,1.19,0.0,,86.52,88.67,,,Visualizer
moment,141.706,0.07,0.0,1.16,0.0,,86.58,88.65,,,Visualizer
moment,141.894,0.08,0.0,1.09,0.0,,86.58,88.66,,,Visualizer
moment,142.119,0.08,0.0,1.08,0.0,,86.38,88.6,,,Visualizer
moment,142.306,0.08,0.0,1.21,0.0,,86.61,88.58,,,Visualizer
moment,142.531,0.08,0.0,1.12,0.0,,86.38,88.58,,,Visualizer
moment,142.719,0.08,0.0,1.1,0.0,,86.55,88.52,,,Visualizer
moment,142.944,0.08,0.0,1.12,0.0,,86.55,88.53,,,Visualizer
