information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.644,3.66,37.79,1.05,1.07,,199.17,197.24,,,Visualizer
moment,70.869,3.51,37.89,1.11,0.98,,199.22,197.12,,,Visualizer
moment,71.113,3.55,38.17,1.11,1.11,,199.29,196.96,,,Visualizer
moment,71.364,3.56,38.52,1.09,1.1,,198.74,197.11,,,Visualizer
moment,71.499,3.5,38.7,1.1,1.11,,198.92,197.0,,,Visualizer
moment,71.725,3.51,38.9,1.04,1.28,,198.8,196.87,,,Visualizer
moment,71.904,3.44,39.06,1.13,1.18,,198.62,196.95,,,Visualizer
moment,72.129,3.47,39.47,1.06,1.22,,198.62,196.96,,,Visualizer
moment,72.308,3.41,39.65,1.07,1.13,,198.56,196.86,,,Visualizer
moment,72.624,3.41,39.68,1.12,1.13,,198.44,196.8,,,Visualizer
moment,72.759,3.43,40.08,1.06,1.02,,198.5,196.88,,,Visualizer
moment,72.944,3.35,40.17,1.09,0.97,,198.19,196.77,,,Visualizer
moment,73.164,3.39,40.49,1.0,1.02,,198.25,196.71,,,Visualizer
moment,73.39,3.31,40.57,1.1,0.89,,198.19,196.78,,,Visualizer
moment,73.569,3.37,40.61,0.99,0.76,,198.13,196.78,,,Visualizer
moment,73.799,3.24,40.96,1.04,0.88,,197.95,196.69,,,Visualizer
moment,73.974,3.34,41.28,0.97,0.95,,197.89,196.67,,,Visualizer
moment,74.199,3.21,41.5,1.05,1.01,,197.95,196.62,,,Visualizer
moment,74.424,3.24,41.65,0.99,1.08,,197.83,196.6,,,Visualizer
moment,74.604,3.2,41.95,1.03,1.35,,197.71,196.54,,,Visualizer
moment,74.829,3.21,41.98,0.98,1.17,,197.65,196.45,,,Visualizer
