information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.783,0.21,34.19,0.1,0.29,,88.94,87.91,,,Visualizer
moment,85.045,0.18,34.22,0.08,0.31,,89.01,87.9,,,Visualizer
moment,85.27,0.16,34.25,0.16,0.32,,88.91,87.92,,,Visualizer
moment,85.533,0.13,34.28,0.14,0.09,,88.94,87.88,,,Visualizer
moment,85.795,0.16,34.35,0.11,0.15,,89.01,87.91,,,Visualizer
moment,86.02,0.2,34.56,0.08,0.33,,88.88,87.95,,,Visualizer
moment,86.283,0.17,34.56,0.16,0.3,,89.01,87.87,,,Visualizer
moment,86.546,0.11,34.6,0.15,0.3,,89.14,87.87,,,Visualizer
moment,86.77,0.15,34.78,0.11,0.45,,89.17,87.91,,,Visualizer
moment,87.033,0.16,34.8,0.09,0.23,,89.2,87.95,,,Visualizer
moment,87.295,0.14,34.82,0.16,0.24,,89.3,87.88,,,Visualizer
moment,87.52,0.11,34.96,0.15,0.35,,89.27,87.95,,,Visualizer
moment,87.82,0.14,35.05,0.12,0.23,,89.34,87.87,,,Visualizer
moment,88.045,0.11,35.13,0.09,0.31,,89.37,87.88,,,Visualizer
moment,88.27,0.13,35.15,0.15,0.32,,89.27,87.92,,,Visualizer
moment,88.533,0.12,35.15,0.15,0.31,,89.47,87.9,,,Visualizer
moment,88.795,0.14,35.18,0.12,0.12,,89.5,88.0,,,Visualizer
moment,89.02,0.18,35.2,0.1,0.07,,89.54,87.95,,,Visualizer
moment,89.282,0.17,35.49,0.16,0.32,,89.57,87.89,,,Visualizer
moment,89.545,0.13,35.48,0.16,0.31,,89.54,87.9,,,Visualizer
moment,89.77,0.13,35.5,0.12,0.31,,89.63,87.9,,,Visualizer
moment,90.033,0.19,35.65,0.1,0.42,,89.54,87.93,,,Visualizer
moment,90.295,0.2,35.69,0.11,0.2,,89.73,87.96,,,Visualizer
moment,90.52,0.15,35.71,0.16,0.22,,89.73,87.93,,,Visualizer
moment,90.782,0.14,35.73,0.13,0.23,,89.83,87.88,,,Visualizer
moment,91.045,0.15,35.93,0.1,0.26,,89.9,87.87,,,Visualizer
moment,91.27,0.13,35.94,0.09,0.25,,89.8,87.87,,,Visualizer
moment,91.537,0.13,36.01,0.16,0.3,,90.0,87.95,,,Visualizer
moment,91.795,0.1,36.12,0.13,0.37,,89.9,87.92,,,Visualizer
moment,92.02,0.12,36.11,0.1,0.19,,89.73,87.86,,,Visualizer
moment,92.284,0.15,36.26,0.08,0.3,,89.73,87.86,,,Visualizer
moment,92.545,0.16,36.29,0.16,0.26,,89.73,87.83,,,Visualizer
moment,92.77,0.15,36.32,0.14,0.2,,89.83,87.86,,,Visualizer
moment,93.032,0.13,36.34,0.11,0.22,,89.63,87.9,,,Visualizer
moment,93.295,0.11,36.44,0.09,0.16,,89.57,87.8,,,Visualizer
moment,93.52,0.11,36.61,0.17,0.32,,89.43,87.85,,,Visualizer
moment,93.782,0.08,36.63,0.15,0.29,,89.4,87.82,,,Visualizer
moment,94.045,0.09,36.63,0.11,0.29,,89.4,87.78,,,Visualizer
moment,94.27,0.08,36.64,0.09,0.19,,89.43,87.82,,,Visualizer
moment,94.532,0.07,36.84,0.16,0.22,,89.2,87.85,,,Visualizer
moment,94.795,0.06,36.87,0.15,0.23,,89.24,87.81,,,Visualizer
moment,95.02,0.06,36.88,0.12,0.23,,89.17,87.88,,,Visualizer
moment,95.284,0.06,36.89,0.09,0.24,,89.2,87.79,,,Visualizer
moment,95.582,0.06,36.91,0.14,0.09,,89.2,87.81,,,Visualizer
moment,95.77,0.05,36.92,0.16,0.06,,89.01,87.8,,,Visualizer
moment,96.032,0.05,37.02,0.12,0.13,,89.17,87.82,,,Visualizer
moment,96.295,0.05,37.06,0.1,0.16,,88.97,87.83,,,Visualizer
moment,96.52,0.05,37.21,0.08,0.28,,89.07,87.84,,,Visualizer
moment,96.782,0.04,37.27,0.16,0.33,,89.01,87.81,,,Visualizer
moment,97.045,0.04,37.28,0.13,0.25,,88.88,87.76,,,Visualizer
moment,97.269,0.05,37.35,0.1,0.29,,88.84,87.78,,,Visualizer
moment,97.532,0.04,37.4,0.08,0.18,,88.84,87.87,,,Visualizer
moment,97.795,0.04,37.44,0.16,0.18,,88.84,87.81,,,Visualizer
moment,98.02,0.03,37.45,0.14,0.17,,88.77,87.76,,,Visualizer
moment,98.282,0.03,37.48,0.11,0.12,,88.94,87.78,,,Visualizer
moment,98.544,0.03,37.49,0.09,0.08,,88.81,87.77,,,Visualizer
moment,98.77,0.03,37.51,0.17,0.08,,88.84,87.78,,,Visualizer
moment,99.032,0.03,37.78,0.15,0.31,,88.88,87.8,,,Visualizer
moment,99.295,0.03,37.77,0.11,0.29,,88.81,87.81,,,Visualizer
moment,99.52,0.03,37.78,0.09,0.28,,88.71,87.75,,,Visualizer
moment,99.783,0.03,37.87,0.15,0.34,,88.68,87.75,,,Visualizer
moment,100.044,0.02,37.87,0.15,0.11,,88.81,87.72,,,Visualizer
moment,100.269,0.03,37.86,0.12,0.08,,88.71,87.77,,,Visualizer
moment,100.532,0.03,38.04,0.09,0.24,,88.81,87.73,,,Visualizer
moment,100.795,0.03,38.04,0.13,0.24,,88.68,87.72,,,Visualizer
moment,101.02,0.02,38.04,0.16,0.15,,88.74,87.68,,,Visualizer
moment,101.282,0.02,38.12,0.13,0.24,,88.64,87.68,,,Visualizer
moment,101.545,0.02,38.13,0.1,0.11,,88.64,87.69,,,Visualizer
moment,101.77,0.02,38.16,0.08,0.11,,88.74,87.73,,,Visualizer
moment,102.032,0.02,38.19,0.16,0.14,,88.74,87.78,,,Visualizer
moment,102.294,0.02,38.2,0.14,0.07,,88.77,87.73,,,Visualizer
moment,102.52,0.03,38.27,0.11,0.13,,88.84,87.66,,,Visualizer
moment,102.782,0.03,38.3,0.17,0.14,,88.84,87.75,,,Visualizer
moment,103.045,0.03,38.33,0.16,0.14,,88.74,87.68,,,Visualizer
moment,103.344,0.04,38.48,0.22,0.26,,88.91,87.7,,,Visualizer
moment,103.532,0.04,38.5,0.24,0.27,,88.94,87.69,,,Visualizer
moment,103.794,0.04,38.54,0.31,0.23,,88.91,87.72,,,Visualizer
moment,104.019,0.03,38.56,0.35,0.22,,88.94,87.74,,,Visualizer
moment,104.282,0.03,38.6,0.41,0.14,,88.81,87.63,,,Visualizer
moment,104.544,0.03,38.61,0.47,0.12,,89.01,87.66,,,Visualizer
moment,104.77,0.04,38.63,0.53,0.08,,88.84,87.66,,,Visualizer
moment,105.036,0.03,38.65,0.59,0.08,,88.74,87.74,,,Visualizer
moment,105.294,0.04,38.67,0.66,0.08,,88.81,87.65,,,Visualizer
moment,105.52,0.06,38.92,0.74,0.29,,88.94,87.66,,,Visualizer
moment,105.782,0.07,38.93,0.8,0.28,,88.97,87.69,,,Visualizer
moment,106.044,0.08,38.98,0.87,0.31,,89.04,87.65,,,Visualizer
moment,106.27,0.1,38.99,0.92,0.3,,89.01,87.67,,,Visualizer
moment,106.532,0.13,39.02,1.11,0.1,,89.14,87.67,,,Visualizer
moment,106.794,0.14,39.03,1.14,0.1,,89.24,87.72,,,Visualizer
moment,107.019,0.14,39.19,1.16,0.22,,89.2,87.64,,,Visualizer
moment,107.282,0.12,39.21,1.19,0.21,,89.17,87.69,,,Visualizer
moment,107.544,0.12,39.22,1.28,0.19,,89.3,87.7,,,Visualizer
moment,107.77,0.15,39.47,1.37,0.41,,89.2,87.69,,,Visualizer
moment,108.032,0.18,39.49,1.38,0.29,,89.04,87.68,,,Visualizer
moment,108.294,0.17,39.58,1.49,0.36,,89.04,87.68,,,Visualizer
moment,108.519,0.16,39.64,1.56,0.4,,88.71,87.71,,,Visualizer
moment,108.782,0.15,39.64,1.65,0.24,,88.41,87.79,,,Visualizer
moment,109.044,0.12,39.81,1.73,0.29,,88.12,87.83,,,Visualizer
moment,109.27,0.1,39.83,1.79,0.32,,87.82,87.77,,,Visualizer
moment,109.531,0.12,40.11,1.84,0.44,,87.27,87.86,,,Visualizer
moment,109.794,0.14,40.09,1.89,0.42,,86.45,87.85,,,Visualizer
moment,110.02,0.18,40.11,1.95,0.43,,85.57,87.92,,,Visualizer
moment,110.282,0.28,40.33,2.05,0.47,,84.28,87.95,,,Visualizer
moment,110.544,0.46,40.37,2.1,0.4,,83.28,87.88,,,Visualizer
moment,110.769,0.64,40.69,2.16,0.58,,83.08,87.86,,,Visualizer
moment,111.107,0.79,40.83,2.23,0.66,,83.54,87.83,,,Visualizer
moment,111.294,0.92,41.08,2.27,0.7,,84.5,87.67,,,Visualizer
moment,111.52,0.95,41.31,2.22,0.88,,85.41,87.54,,,Visualizer
moment,111.782,0.95,41.56,2.26,0.99,,86.48,87.28,,,Visualizer
moment,112.044,0.98,42.22,2.19,1.31,,87.69,87.21,,,Visualizer
moment,112.27,0.95,42.43,2.13,1.44,,88.61,87.11,,,Visualizer
moment,112.531,0.93,42.93,2.14,1.64,,89.47,87.02,,,Visualizer
moment,112.799,0.96,43.63,2.14,1.94,,90.39,87.05,,,Visualizer
moment,113.019,0.99,43.99,2.13,1.93,,90.93,87.04,,,Visualizer
moment,113.282,0.94,44.53,2.16,2.05,,91.5,87.04,,,Visualizer
moment,113.544,0.95,44.89,2.25,2.04,,91.6,87.13,,,Visualizer
moment,113.769,0.88,45.72,2.35,2.23,,91.33,87.22,,,Visualizer
moment,114.04,0.84,46.19,2.44,2.28,,90.46,87.24,,,Visualizer
moment,114.294,0.82,47.1,2.47,2.41,,89.5,87.35,,,Visualizer
moment,114.52,0.8,47.6,2.56,2.54,,88.15,87.5,,,Visualizer
moment,114.781,0.82,48.19,2.62,2.66,,86.84,87.59,,,Visualizer
moment,115.044,0.82,49.06,2.63,2.69,,85.67,87.58,,,Visualizer
moment,115.27,0.83,49.68,2.66,2.72,,84.79,87.58,,,Visualizer
moment,115.532,0.84,50.44,2.66,2.98,,84.08,87.52,,,Visualizer
moment,115.794,0.85,51.3,2.66,2.92,,83.73,87.43,,,Visualizer
moment,116.02,0.85,52.04,2.7,3.05,,83.47,87.38,,,Visualizer
moment,116.281,0.86,52.94,2.7,3.06,,83.41,87.21,,,Visualizer
moment,116.554,0.87,53.69,2.67,3.05,,83.28,87.06,,,Visualizer
moment,116.769,0.86,54.23,2.66,2.96,,83.37,86.94,,,Visualizer
moment,117.031,0.88,54.9,2.63,3.0,,83.31,86.75,,,Visualizer
moment,117.293,0.87,55.83,2.58,3.0,,83.37,86.66,,,Visualizer
moment,117.519,0.86,56.47,2.57,2.99,,83.37,86.57,,,Visualizer
moment,117.79,0.88,57.56,2.52,3.13,,83.34,86.43,,,Visualizer
moment,118.044,0.87,58.1,2.6,3.0,,83.24,86.34,,,Visualizer
moment,118.269,0.84,58.79,2.59,3.04,,83.15,86.26,,,Visualizer
moment,118.531,0.83,59.48,2.65,3.12,,82.95,86.22,,,Visualizer
moment,118.869,0.85,60.81,2.6,3.05,,82.95,86.19,,,Visualizer
moment,119.025,0.84,61.13,2.6,3.08,,82.63,86.04,,,Visualizer
moment,119.282,0.81,62.16,2.66,3.16,,82.6,85.92,,,Visualizer
moment,119.544,0.82,62.75,2.66,3.07,,82.38,85.9,,,Visualizer
moment,119.769,0.84,63.38,2.61,3.1,,82.25,85.81,,,Visualizer
moment,120.031,0.83,64.4,2.52,3.07,,82.12,85.76,,,Visualizer
moment,120.294,0.81,65.02,2.56,3.0,,81.99,85.64,,,Visualizer
moment,120.519,0.82,65.72,2.58,3.09,,81.99,85.6,,,Visualizer
moment,120.781,0.82,66.66,2.57,3.08,,81.89,85.47,,,Visualizer
moment,121.044,0.81,67.29,2.6,3.04,,81.76,85.39,,,Visualizer
moment,121.269,0.78,67.95,2.66,3.03,,81.89,85.31,,,Visualizer
moment,121.532,0.79,68.94,2.69,3.02,,81.7,85.25,,,Visualizer
moment,121.793,0.8,69.52,2.71,3.0,,81.7,85.16,,,Visualizer
moment,122.02,0.83,70.14,2.64,2.98,,81.64,85.09,,,Visualizer
moment,122.281,0.85,70.8,2.65,2.99,,81.57,85.06,,,Visualizer
moment,122.551,0.87,71.74,2.58,2.96,,81.64,84.95,,,Visualizer
moment,122.769,0.87,72.47,2.61,3.02,,81.67,84.83,,,Visualizer
moment,123.031,0.86,73.12,2.58,3.09,,81.64,84.77,,,Visualizer
moment,123.295,0.91,74.09,2.51,3.09,,81.89,84.67,,,Visualizer
moment,123.519,0.88,74.72,2.52,3.09,,82.21,84.66,,,Visualizer
moment,123.781,0.9,75.63,2.55,2.97,,82.63,84.63,,,Visualizer
moment,124.044,0.9,76.25,2.52,2.94,,83.11,84.51,,,Visualizer
moment,124.269,0.91,76.84,2.44,2.87,,83.57,84.46,,,Visualizer
moment,124.533,0.93,77.6,2.41,2.7,,83.92,84.41,,,Visualizer
moment,124.794,0.93,78.25,2.41,2.74,,84.54,84.43,,,Visualizer
moment,125.019,0.9,78.93,2.45,2.81,,84.79,84.4,,,Visualizer
moment,125.281,0.88,79.8,2.44,2.78,,85.09,84.39,,,Visualizer
moment,125.544,0.89,80.42,2.45,2.9,,85.38,84.44,,,Visualizer
moment,125.769,0.87,81.05,2.47,2.85,,85.67,84.41,,,Visualizer
moment,126.037,0.84,81.83,2.49,2.72,,85.61,84.45,,,Visualizer
moment,126.293,0.83,82.42,2.51,2.74,,85.64,84.54,,,Visualizer
moment,126.519,0.81,83.03,2.53,2.77,,85.64,84.52,,,Visualizer
moment,126.781,0.83,84.01,2.57,2.78,,85.57,84.57,,,Visualizer
moment,127.044,0.82,84.45,2.59,2.69,,85.41,84.56,,,Visualizer
moment,127.269,0.8,85.05,2.56,2.76,,85.12,84.63,,,Visualizer
moment,127.531,0.82,85.86,2.56,2.66,,84.92,84.72,,,Visualizer
moment,127.795,0.86,86.63,2.52,2.86,,84.73,84.68,,,Visualizer
moment,128.019,0.85,87.25,2.54,2.84,,84.66,84.64,,,Visualizer
moment,128.281,0.85,88.06,2.5,2.83,,84.5,84.67,,,Visualizer
moment,128.543,0.87,88.64,2.48,2.83,,84.47,84.7,,,Visualizer
moment,128.769,0.88,89.52,2.5,2.71,,84.47,84.66,,,Visualizer
moment,129.039,0.88,90.29,2.52,2.85,,84.5,84.6,,,Visualizer
moment,129.293,0.87,90.82,2.53,2.9,,84.5,84.6,,,Visualizer
moment,129.519,0.87,91.41,2.45,2.79,,84.57,84.47,,,Visualizer
moment,129.785,0.89,92.27,2.42,2.73,,84.73,84.53,,,Visualizer
moment,130.043,0.86,92.87,2.4,2.81,,85.05,84.52,,,Visualizer
moment,130.269,0.88,93.72,2.43,2.72,,85.12,84.45,,,Visualizer
moment,130.531,0.89,94.47,2.47,2.87,,85.18,84.44,,,Visualizer
moment,130.793,0.87,94.96,2.49,2.82,,85.21,84.45,,,Visualizer
moment,131.019,0.89,95.85,2.49,2.8,,85.21,84.47,,,Visualizer
moment,131.281,0.87,96.46,2.45,2.85,,85.21,84.46,,,Visualizer
moment,131.543,0.84,97.01,2.46,2.84,,85.21,84.51,,,Visualizer
