information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.579,11.82,-29.4,3.24,26.69,,86.11,85.3,,,Visualizer
moment,68.67,11.72,-29.4,2.52,26.69,,86.33,85.27,,,Visualizer
moment,68.893,11.72,-29.4,1.96,26.69,,86.56,85.28,,,Visualizer
moment,69.163,11.72,-29.4,1.52,26.69,,86.53,85.25,,,Visualizer
moment,69.298,11.72,-29.4,1.19,26.69,,86.69,85.21,,,Visualizer
moment,69.523,11.73,-29.4,0.92,26.69,,86.85,85.2,,,Visualizer
moment,69.793,11.72,-29.4,0.72,26.69,,86.79,85.24,,,Visualizer
moment,69.929,11.72,-29.4,0.56,26.69,,86.92,85.29,,,Visualizer
moment,70.153,11.74,-29.4,0.43,26.69,,86.92,85.23,,,Visualizer
moment,70.427,11.73,-29.4,0.34,26.69,,86.82,85.24,,,Visualizer
moment,70.558,11.74,-29.4,0.26,26.69,,86.85,85.24,,,Visualizer
moment,70.829,11.74,-29.4,0.2,26.69,,86.85,85.35,,,Visualizer
moment,70.963,11.75,-29.4,0.16,26.69,,86.82,85.3,,,Visualizer
moment,71.279,11.74,-29.4,0.12,26.69,,86.79,85.35,,,Visualizer
moment,71.369,11.75,-29.4,0.1,26.69,,86.66,85.36,,,Visualizer
moment,71.638,11.74,-29.4,0.07,26.69,,86.59,85.37,,,Visualizer
moment,71.908,11.75,-29.4,0.06,26.69,,86.56,85.41,,,Visualizer
moment,71.999,11.75,-29.4,0.05,26.69,,86.53,85.4,,,Visualizer
moment,72.268,11.76,-29.4,0.04,26.69,,86.5,85.38,,,Visualizer
moment,72.54,11.75,-29.4,0.03,26.69,,86.43,85.42,,,Visualizer
moment,72.628,11.74,-29.4,0.02,26.69,,86.33,85.44,,,Visualizer
moment,72.853,11.75,-29.4,0.02,26.69,,86.23,85.49,,,Visualizer
moment,73.125,11.77,-29.4,0.01,26.69,,86.23,85.51,,,Visualizer
moment,73.348,11.76,-29.4,0.01,26.69,,86.23,85.47,,,Visualizer
moment,73.573,11.76,-29.4,0.01,26.69,,86.2,85.51,,,Visualizer
moment,73.663,11.76,-29.4,0.01,26.69,,86.2,85.5,,,Visualizer
moment,73.888,11.76,-29.4,0.0,26.69,,86.17,85.53,,,Visualizer
moment,74.113,11.76,-29.4,0.0,26.69,,86.07,85.58,,,Visualizer
moment,74.338,11.76,-29.4,0.0,26.69,,86.11,85.61,,,Visualizer
moment,74.563,11.76,-29.4,0.0,26.69,,86.07,85.57,,,Visualizer
moment,74.699,11.77,-29.4,0.0,26.69,,86.14,85.57,,,Visualizer
moment,74.923,11.77,-29.4,0.0,26.69,,85.91,85.59,,,Visualizer
moment,75.148,11.76,-29.4,0.0,26.69,,85.91,85.56,,,Visualizer
moment,75.373,11.78,-29.4,0.0,26.69,,85.88,85.58,,,Visualizer
moment,75.598,11.78,-29.4,0.0,26.69,,85.78,85.64,,,Visualizer
moment,75.823,11.76,-29.4,0.0,26.69,,85.85,85.61,,,Visualizer
moment,75.959,11.77,-29.4,0.0,26.69,,85.78,85.6,,,Visualizer
moment,76.183,11.78,-29.4,0.0,26.69,,85.85,85.64,,,Visualizer
moment,76.408,11.78,-29.4,0.0,26.69,,85.72,85.61,,,Visualizer
moment,76.679,11.78,-29.4,0.0,26.69,,85.85,85.68,,,Visualizer
moment,76.813,11.79,-29.4,0.0,26.69,,85.85,85.72,,,Visualizer
moment,77.083,11.78,-29.4,0.0,26.69,,85.72,85.67,,,Visualizer
moment,77.308,11.79,-29.4,0.0,26.69,,85.78,85.61,,,Visualizer
moment,77.533,11.79,-29.4,0.0,26.69,,85.65,85.62,,,Visualizer
moment,77.624,11.77,-29.4,0.0,26.69,,85.65,85.68,,,Visualizer
moment,77.848,11.78,-29.4,0.0,26.69,,85.72,85.66,,,Visualizer
moment,78.073,11.79,-29.4,0.0,26.69,,85.55,85.69,,,Visualizer
moment,78.298,11.78,-29.4,0.0,26.69,,85.59,85.73,,,Visualizer
moment,78.523,11.79,-29.4,0.0,26.69,,85.59,85.64,,,Visualizer
moment,78.749,11.78,-29.4,0.0,26.69,,85.52,85.69,,,Visualizer
moment,78.928,11.78,-29.4,0.0,26.69,,85.62,85.69,,,Visualizer
moment,79.198,11.8,-29.4,0.0,26.69,,85.52,85.64,,,Visualizer
moment,79.289,11.78,-29.4,0.0,26.69,,85.52,85.7,,,Visualizer
moment,79.513,11.79,-29.4,0.0,26.69,,85.49,85.73,,,Visualizer
moment,79.739,11.79,-29.4,0.0,26.69,,85.49,85.73,,,Visualizer
moment,79.918,11.63,-29.4,0.0,26.69,,85.46,85.68,,,Visualizer
moment,80.188,3.85,-29.4,0.0,26.69,,85.43,85.65,,,Visualizer
moment,80.324,1.21,-29.4,0.0,26.69,,85.39,85.66,,,Visualizer
moment,80.596,0.25,-29.4,0.0,26.69,,85.39,85.68,,,Visualizer
moment,80.818,0.06,-29.4,0.0,26.69,,85.46,85.69,,,Visualizer
moment,81.043,0.05,-29.4,0.0,26.69,,85.52,85.7,,,Visualizer
moment,81.269,0.03,-29.4,0.0,26.69,,85.43,85.72,,,Visualizer
moment,81.358,0.01,-29.4,0.0,26.69,,85.27,85.72,,,Visualizer
moment,81.583,0.01,-29.4,0.0,26.69,,85.3,85.66,,,Visualizer
moment,81.898,0.02,-29.4,0.0,26.69,,85.33,85.69,,,Visualizer
moment,81.989,0.02,-29.4,0.0,26.69,,85.23,85.74,,,Visualizer
moment,82.303,0.01,-29.4,0.0,26.69,,85.23,85.78,,,Visualizer
moment,82.528,0.01,-29.4,0.0,26.69,,85.3,85.73,,,Visualizer
moment,82.62,0.03,-29.4,0.0,26.69,,85.23,85.77,,,Visualizer
moment,82.843,0.02,-29.4,0.0,26.69,,85.2,85.76,,,Visualizer
moment,83.068,0.0,-29.4,0.0,26.69,,85.33,85.78,,,Visualizer
moment,83.293,0.0,-29.4,0.0,26.69,,85.2,85.8,,,Visualizer
moment,83.518,0.01,-29.4,0.0,26.69,,85.27,85.74,,,Visualizer
moment,83.743,0.01,-29.4,0.0,26.69,,85.36,85.69,,,Visualizer
moment,83.968,0.0,-29.4,0.0,26.69,,85.3,85.73,,,Visualizer
moment,84.103,0.0,-29.4,0.0,26.69,,85.27,85.72,,,Visualizer
moment,84.328,0.0,-29.4,0.0,26.69,,85.27,85.7,,,Visualizer
moment,84.6,0.0,-29.4,0.0,26.69,,85.33,85.72,,,Visualizer
moment,84.733,0.01,-29.4,0.0,26.69,,85.3,85.73,,,Visualizer
moment,84.958,0.01,-29.4,0.0,26.69,,85.2,85.67,,,Visualizer
moment,85.183,0.0,-29.4,0.0,26.69,,85.2,85.69,,,Visualizer
moment,85.408,0.0,-29.4,0.0,26.69,,85.1,85.71,,,Visualizer
moment,85.543,0.0,-29.4,0.0,26.69,,85.2,85.76,,,Visualizer
moment,85.858,0.0,-29.4,0.0,26.69,,85.07,85.71,,,Visualizer
moment,85.948,0.0,-29.4,0.0,26.69,,85.27,85.65,,,Visualizer
moment,86.173,0.0,-29.4,0.0,26.69,,85.23,85.71,,,Visualizer
moment,86.443,0.0,-29.4,0.0,26.69,,85.14,85.63,,,Visualizer
moment,86.578,0.0,-29.4,0.0,26.69,,85.07,85.59,,,Visualizer
moment,86.848,0.0,-29.4,0.0,26.69,,85.2,85.55,,,Visualizer
moment,86.983,0.0,-29.4,0.0,26.69,,85.17,85.57,,,Visualizer
moment,87.254,0.0,-29.4,0.0,26.69,,85.17,85.62,,,Visualizer
moment,87.479,0.0,-29.4,0.0,26.69,,85.23,85.56,,,Visualizer
moment,87.703,0.0,-29.4,0.0,26.69,,85.2,85.58,,,Visualizer
moment,87.838,0.0,-29.4,0.0,26.69,,85.14,85.58,,,Visualizer
moment,88.063,0.0,-29.4,0.0,26.69,,85.04,85.62,,,Visualizer
moment,88.288,0.0,-29.4,0.0,26.69,,85.1,85.64,,,Visualizer
moment,88.514,0.0,-29.4,0.0,26.69,,85.07,85.65,,,Visualizer
moment,88.739,0.0,-29.4,0.0,26.69,,85.14,85.63,,,Visualizer
moment,88.963,0.0,-29.4,0.0,26.69,,85.14,85.63,,,Visualizer
moment,89.188,0.0,-29.4,0.0,26.69,,85.17,85.6,,,Visualizer
moment,89.282,0.0,-29.4,0.0,26.69,,85.14,85.61,,,Visualizer
moment,89.503,0.0,-29.4,0.0,26.69,,85.07,85.6,,,Visualizer
moment,89.773,0.0,-29.4,0.0,26.69,,85.23,85.65,,,Visualizer
moment,89.953,0.0,-29.4,0.0,26.69,,85.07,85.66,,,Visualizer
moment,90.224,0.0,-29.4,0.0,26.69,,85.04,85.64,,,Visualizer
moment,90.313,0.0,-29.4,0.0,26.69,,85.17,85.61,,,Visualizer
moment,90.538,0.0,-29.4,0.0,26.69,,85.07,85.57,,,Visualizer
moment,90.808,0.0,-29.4,0.0,26.69,,85.07,85.62,,,Visualizer
moment,91.033,0.0,-29.4,0.0,26.69,,85.1,85.64,,,Visualizer
moment,91.258,0.0,-29.4,0.0,26.69,,85.14,85.59,,,Visualizer
moment,91.483,0.0,-29.4,0.0,26.69,,84.94,85.59,,,Visualizer
moment,91.708,0.0,-29.4,0.0,26.69,,85.07,85.49,,,Visualizer
moment,91.801,0.0,-29.4,0.0,26.69,,85.0,85.51,,,Visualizer
moment,92.113,0.0,-29.4,0.0,26.69,,84.97,85.51,,,Visualizer
moment,92.204,0.0,-29.4,0.0,26.69,,85.1,85.53,,,Visualizer
moment,92.428,0.0,-29.4,0.0,26.69,,85.1,85.54,,,Visualizer
moment,92.654,0.0,-29.4,0.0,26.69,,84.94,85.51,,,Visualizer
moment,92.878,0.0,-29.4,0.0,26.69,,84.91,85.56,,,Visualizer
moment,93.149,0.0,-29.4,0.0,26.69,,84.91,85.49,,,Visualizer
moment,93.373,0.0,-29.4,0.0,26.69,,84.97,85.49,,,Visualizer
moment,93.466,0.0,-29.4,0.0,26.69,,85.04,85.49,,,Visualizer
moment,93.778,0.0,-29.4,0.0,26.69,,84.97,85.5,,,Visualizer
moment,93.913,0.0,-29.4,0.0,26.69,,85.1,85.56,,,Visualizer
moment,94.183,0.0,-29.4,0.0,26.69,,84.88,85.56,,,Visualizer
moment,94.273,0.0,-29.4,0.0,26.69,,84.97,85.53,,,Visualizer
moment,94.499,0.0,-29.4,0.0,26.69,,85.17,85.51,,,Visualizer
moment,94.723,0.0,-29.4,0.0,26.69,,84.97,85.5,,,Visualizer
moment,94.993,0.0,-29.4,0.15,26.69,,84.97,85.22,,,Visualizer
moment,95.128,0.0,-29.4,1.42,26.69,,85.04,85.41,,,Visualizer
moment,95.353,0.0,-29.4,2.66,26.69,,84.97,85.45,,,Visualizer
moment,95.579,0.02,-29.4,3.67,26.69,,84.84,85.38,,,Visualizer
moment,95.848,0.05,-29.4,4.39,26.69,,85.14,85.38,,,Visualizer
moment,96.073,0.07,-29.4,4.98,26.69,,85.3,85.45,,,Visualizer
moment,96.177,0.11,-29.4,5.64,26.69,,85.27,85.45,,,Visualizer
moment,96.478,0.27,-29.4,6.27,26.69,,83.36,85.41,,,Visualizer
moment,96.613,0.38,-29.4,6.8,26.69,,81.09,85.5,,,Visualizer
moment,96.838,0.86,-29.4,7.08,26.69,,80.58,85.48,,,Visualizer
moment,97.018,2.11,-29.4,7.13,26.69,,81.38,85.39,,,Visualizer
moment,97.243,4.32,-29.4,7.0,26.69,,82.24,85.16,,,Visualizer
moment,97.425,7.14,-29.4,6.57,26.69,,83.07,84.92,,,Visualizer
moment,97.693,9.52,-29.4,5.9,26.69,,83.91,84.74,,,Visualizer
moment,97.873,11.15,-29.4,4.93,26.69,,84.52,84.56,,,Visualizer
moment,98.098,11.72,-29.4,3.93,26.69,,85.0,84.42,,,Visualizer
moment,98.323,11.76,-29.4,3.07,26.69,,85.36,84.32,,,Visualizer
moment,98.458,11.72,-29.4,2.39,26.69,,85.68,84.26,,,Visualizer
moment,98.729,11.71,-29.4,1.86,26.69,,85.65,84.24,,,Visualizer
moment,98.863,11.7,-29.4,1.44,26.69,,85.88,84.24,,,Visualizer
moment,99.133,11.7,-29.4,1.12,26.69,,85.78,84.28,,,Visualizer
moment,99.403,11.7,-29.4,0.87,26.69,,85.98,84.24,,,Visualizer
moment,99.502,11.71,-29.4,0.68,26.69,,85.95,84.15,,,Visualizer
moment,99.718,11.71,-29.4,0.53,26.69,,85.91,84.29,,,Visualizer
moment,99.943,11.71,-29.4,0.41,26.69,,85.85,84.24,,,Visualizer
moment,100.213,11.72,-29.4,0.32,26.69,,85.98,84.26,,,Visualizer
moment,100.438,11.72,-29.4,0.25,26.69,,85.88,84.27,,,Visualizer
moment,100.528,11.73,-29.4,0.19,26.69,,85.91,84.28,,,Visualizer
moment,100.799,11.73,-29.4,0.15,26.69,,85.88,84.24,,,Visualizer
moment,101.023,11.73,-29.4,0.12,26.69,,85.81,84.29,,,Visualizer
moment,101.248,11.73,-29.4,0.09,26.69,,85.72,84.28,,,Visualizer
moment,101.473,11.74,-29.4,0.07,26.69,,85.72,84.23,,,Visualizer
moment,101.698,11.74,-29.4,0.06,26.69,,85.62,84.26,,,Visualizer
moment,101.792,11.73,-29.4,0.04,26.69,,85.59,84.32,,,Visualizer
moment,102.013,11.74,-29.4,0.03,26.69,,85.59,84.42,,,Visualizer
moment,102.238,11.75,-29.4,0.03,26.69,,85.62,84.37,,,Visualizer
moment,102.463,11.74,-29.4,0.02,26.69,,85.46,84.41,,,Visualizer
moment,102.643,11.71,-29.4,0.02,26.69,,85.55,84.46,,,Visualizer
moment,102.913,11.7,-29.4,0.01,26.69,,85.59,84.37,,,Visualizer
moment,103.048,11.71,-29.4,0.01,26.69,,85.39,84.43,,,Visualizer
moment,103.273,11.71,-29.4,0.01,26.69,,85.3,84.42,,,Visualizer
moment,103.498,11.7,-29.4,0.01,26.69,,85.36,84.39,,,Visualizer
moment,103.678,11.71,-29.4,0.0,26.69,,85.3,84.47,,,Visualizer
moment,103.948,11.71,-29.4,0.0,26.69,,85.36,84.46,,,Visualizer
moment,104.083,11.71,-29.4,0.0,26.69,,85.2,84.45,,,Visualizer
moment,104.354,11.71,-29.4,0.0,26.69,,85.2,84.49,,,Visualizer
moment,104.579,11.71,-29.4,0.0,26.69,,85.14,84.49,,,Visualizer
moment,104.758,11.72,-29.4,0.0,26.69,,85.07,84.47,,,Visualizer
moment,104.983,11.71,-29.4,0.0,26.69,,85.14,84.52,,,Visualizer
moment,105.118,11.71,-29.4,0.0,26.69,,84.97,84.54,,,Visualizer
moment,105.343,11.71,-29.4,0.0,26.69,,85.1,84.49,,,Visualizer
moment,105.614,11.71,-29.4,0.0,26.69,,84.94,84.54,,,Visualizer
moment,105.841,11.72,-29.4,0.0,26.69,,85.0,84.54,,,Visualizer
moment,106.063,11.72,-29.4,0.0,26.69,,84.97,84.54,,,Visualizer
moment,106.153,11.72,-29.4,0.0,26.69,,84.97,84.57,,,Visualizer
moment,106.423,11.72,-29.4,0.0,26.69,,84.91,84.52,,,Visualizer
moment,106.648,11.72,-29.4,0.0,26.69,,84.88,84.56,,,Visualizer
moment,106.783,11.72,-29.4,0.0,26.69,,84.94,84.61,,,Visualizer
moment,107.061,11.72,-29.4,0.0,26.69,,84.94,84.55,,,Visualizer
moment,107.323,11.73,-29.4,0.0,26.69,,84.91,84.59,,,Visualizer
moment,107.42,11.73,-29.4,0.0,26.69,,84.88,84.59,,,Visualizer
moment,107.683,11.73,-29.4,0.0,26.69,,84.94,84.55,,,Visualizer
moment,107.908,11.73,-29.4,0.0,26.69,,84.81,84.56,,,Visualizer
moment,108.043,11.73,-29.4,0.0,26.69,,84.84,84.64,,,Visualizer
moment,108.314,11.72,-29.4,0.0,26.69,,84.75,84.62,,,Visualizer
moment,108.493,11.72,-29.4,0.0,26.69,,84.71,84.59,,,Visualizer
moment,108.718,11.73,-29.4,0.0,26.69,,84.84,84.6,,,Visualizer
moment,108.899,11.72,-29.4,0.0,26.69,,84.78,84.62,,,Visualizer
moment,109.123,11.72,-29.4,0.0,26.69,,84.81,84.64,,,Visualizer
moment,109.303,11.73,-29.4,0.0,26.69,,84.71,84.7,,,Visualizer
moment,109.528,11.73,-29.4,0.0,26.69,,84.84,84.67,,,Visualizer
moment,109.798,11.73,-29.4,0.0,26.69,,84.75,84.65,,,Visualizer
moment,110.023,11.66,-29.4,0.0,26.69,,84.81,84.71,,,Visualizer
moment,110.119,4.68,-29.4,0.0,26.69,,84.75,84.65,,,Visualizer
moment,110.338,1.22,-29.4,0.0,26.69,,84.81,84.66,,,Visualizer
moment,110.563,0.18,-29.4,0.0,26.69,,84.62,84.65,,,Visualizer
moment,110.743,0.1,-29.4,0.0,26.69,,84.75,84.67,,,Visualizer
moment,111.013,0.06,-29.4,0.0,26.69,,84.59,84.74,,,Visualizer
moment,111.148,0.04,-29.4,0.0,26.69,,84.71,84.65,,,Visualizer
moment,111.418,0.02,-29.4,0.0,26.69,,84.59,84.69,,,Visualizer
moment,111.643,0.03,-29.4,0.0,26.69,,84.55,84.68,,,Visualizer
moment,111.778,0.03,-29.4,0.0,26.69,,84.55,84.68,,,Visualizer
moment,112.093,0.04,-29.4,0.0,26.69,,84.62,84.67,,,Visualizer
moment,112.318,0.04,-29.4,0.0,26.69,,84.59,84.65,,,Visualizer
moment,112.408,0.01,-29.4,0.0,26.69,,84.55,84.72,,,Visualizer
moment,112.723,0.01,-29.4,0.0,26.69,,84.71,84.71,,,Visualizer
moment,112.827,0.01,-29.4,0.0,26.69,,84.59,84.68,,,Visualizer
moment,113.128,0.01,-29.4,0.0,26.69,,84.68,84.68,,,Visualizer
moment,113.353,0.01,-29.4,0.0,26.69,,84.71,84.71,,,Visualizer
moment,113.453,0.0,-29.4,0.0,26.69,,84.68,84.79,,,Visualizer
moment,113.713,0.01,-29.4,0.0,26.69,,84.68,84.74,,,Visualizer
moment,113.938,0.01,-29.4,0.0,26.69,,84.81,84.65,,,Visualizer
moment,114.118,0.01,-29.4,0.0,26.69,,84.65,84.7,,,Visualizer
moment,114.387,0.0,-29.4,0.0,26.69,,84.71,84.66,,,Visualizer
moment,114.523,0.0,-29.4,0.0,26.69,,84.62,84.66,,,Visualizer
moment,114.795,0.0,-29.4,0.0,26.69,,84.71,84.63,,,Visualizer
moment,114.928,0.0,-29.4,0.0,26.69,,84.55,84.67,,,Visualizer
moment,115.198,0.0,-29.4,0.0,26.69,,84.68,84.73,,,Visualizer
moment,115.333,0.0,-29.4,0.0,26.69,,84.65,84.76,,,Visualizer
moment,115.648,0.0,-29.4,0.0,26.69,,84.59,84.72,,,Visualizer
moment,115.783,0.0,-29.4,0.0,26.69,,84.55,84.72,,,Visualizer
moment,115.963,0.0,-29.4,0.0,26.69,,84.71,84.76,,,Visualizer
moment,116.278,0.0,-29.4,0.0,26.69,,84.65,84.72,,,Visualizer
moment,116.379,0.0,-29.4,0.0,26.69,,84.62,84.71,,,Visualizer
moment,116.593,0.0,-29.4,0.0,26.69,,84.59,84.74,,,Visualizer
moment,116.908,0.0,-29.4,0.0,26.69,,84.62,84.71,,,Visualizer
moment,117.002,0.0,-29.4,0.0,26.69,,84.62,84.72,,,Visualizer
moment,117.223,0.0,-29.4,0.0,26.69,,84.71,84.7,,,Visualizer
moment,117.448,0.0,-29.4,0.0,26.69,,84.62,84.69,,,Visualizer
moment,117.718,0.0,-29.4,0.0,26.69,,84.71,84.65,,,Visualizer
moment,117.943,0.0,-29.4,0.0,26.69,,84.75,84.71,,,Visualizer
moment,118.039,0.0,-29.4,0.0,26.69,,84.59,84.67,,,Visualizer
moment,118.348,0.0,-29.4,0.0,26.69,,84.59,84.73,,,Visualizer
moment,118.573,0.0,-29.4,0.0,26.69,,84.84,84.76,,,Visualizer
moment,118.667,0.0,-29.4,0.0,26.69,,84.81,84.77,,,Visualizer
moment,118.933,0.0,-29.4,0.0,26.69,,84.71,84.72,,,Visualizer
moment,119.158,0.0,-29.4,0.0,26.69,,84.62,84.77,,,Visualizer
moment,119.339,0.0,-29.4,0.0,26.69,,84.65,84.79,,,Visualizer
moment,119.518,0.0,-29.4,0.0,26.69,,84.62,84.81,,,Visualizer
moment,119.788,0.0,-29.4,0.0,26.69,,84.62,84.76,,,Visualizer
moment,119.968,0.0,-29.4,0.0,26.69,,84.59,84.8,,,Visualizer
moment,120.148,0.0,-29.4,0.0,26.69,,84.65,84.8,,,Visualizer
moment,120.328,0.0,-29.4,0.0,26.69,,84.68,84.82,,,Visualizer
moment,120.553,0.0,-29.4,0.0,26.69,,84.65,84.79,,,Visualizer
moment,120.778,0.0,-29.4,0.0,26.69,,84.78,84.79,,,Visualizer
moment,120.959,0.0,-29.4,0.0,26.69,,84.68,84.79,,,Visualizer
moment,121.182,0.0,-29.4,0.0,26.69,,84.65,84.76,,,Visualizer
moment,121.453,0.0,-29.4,0.0,26.69,,84.81,84.78,,,Visualizer
moment,121.587,0.0,-29.4,0.0,26.69,,84.62,84.83,,,Visualizer
moment,121.813,0.0,-29.4,0.0,26.69,,84.71,84.78,,,Visualizer
moment,121.999,0.0,-29.4,0.0,26.69,,84.68,84.75,,,Visualizer
moment,122.218,0.0,-29.4,0.0,26.69,,84.65,84.74,,,Visualizer
moment,122.443,0.0,-29.4,0.0,26.69,,84.68,84.84,,,Visualizer
moment,122.623,0.0,-29.4,0.0,26.69,,84.68,84.75,,,Visualizer
moment,122.893,0.0,-29.4,0.0,26.69,,84.71,84.75,,,Visualizer
moment,123.028,0.0,-29.4,0.0,26.69,,84.68,84.81,,,Visualizer
moment,123.253,0.0,-29.4,0.0,26.69,,84.65,84.77,,,Visualizer
moment,123.523,0.0,-29.4,0.0,26.69,,84.71,84.8,,,Visualizer
moment,123.658,0.0,-29.4,0.0,26.69,,84.71,84.8,,,Visualizer
moment,123.883,0.0,-29.4,0.0,26.69,,84.62,84.78,,,Visualizer
moment,124.152,0.0,-29.4,0.0,26.69,,84.65,84.84,,,Visualizer
moment,124.287,0.0,-29.4,0.0,26.69,,84.75,84.86,,,Visualizer
moment,124.513,0.0,-29.4,0.0,26.69,,84.78,84.95,,,Visualizer
moment,124.693,0.0,-29.4,0.0,26.69,,84.75,84.83,,,Visualizer
moment,124.962,0.0,-29.4,0.08,26.69,,84.59,84.67,,,Visualizer
moment,125.143,0.0,-29.4,1.31,26.69,,84.71,84.84,,,Visualizer
moment,125.322,0.0,-29.4,2.59,26.69,,84.75,84.91,,,Visualizer
moment,125.593,0.02,-29.4,3.6,26.69,,84.68,84.88,,,Visualizer
moment,125.773,0.06,-29.4,4.35,26.69,,84.94,84.88,,,Visualizer
moment,125.953,0.09,-29.4,4.92,26.69,,85.49,84.89,,,Visualizer
moment,126.181,0.12,-29.4,5.5,26.69,,85.78,84.91,,,Visualizer
moment,126.403,0.34,-29.4,6.17,26.69,,84.68,85.01,,,Visualizer
moment,126.583,0.63,-29.4,6.58,26.69,,82.08,85.01,,,Visualizer
moment,126.808,1.83,-29.4,6.8,26.69,,80.36,85.05,,,Visualizer
moment,126.987,4.71,-29.4,6.71,26.69,,79.97,85.12,,,Visualizer
moment,127.213,7.79,-29.4,6.31,26.69,,80.36,85.13,,,Visualizer
moment,127.437,10.06,-29.4,5.57,26.69,,80.7,85.0,,,Visualizer
moment,127.618,11.19,-29.4,4.63,26.69,,81.09,84.82,,,Visualizer
moment,127.845,11.51,-29.4,3.66,26.69,,81.47,84.7,,,Visualizer
moment,128.023,11.64,-29.4,2.85,26.69,,81.6,84.65,,,Visualizer
moment,128.247,11.59,-29.4,2.22,26.69,,81.7,84.47,,,Visualizer
moment,128.517,11.59,-29.4,1.73,26.69,,81.92,84.39,,,Visualizer
moment,128.652,11.62,-29.4,1.34,26.69,,81.98,84.33,,,Visualizer
moment,128.877,11.62,-29.4,1.05,26.69,,82.02,84.25,,,Visualizer
moment,129.148,11.63,-29.4,0.81,26.69,,82.08,84.28,,,Visualizer
moment,129.327,11.64,-29.4,0.63,26.69,,82.08,84.24,,,Visualizer
moment,129.507,11.64,-29.4,0.49,26.69,,82.11,84.26,,,Visualizer
moment,129.777,11.65,-29.4,0.38,26.69,,82.21,84.25,,,Visualizer
moment,129.957,11.67,-29.4,0.3,26.69,,82.11,84.21,,,Visualizer
moment,130.182,11.66,-29.4,0.23,26.69,,82.21,84.21,,,Visualizer
moment,130.318,11.67,-29.4,0.18,26.69,,82.14,84.18,,,Visualizer
moment,130.587,11.68,-29.4,0.14,26.69,,82.14,84.18,,,Visualizer
moment,130.767,11.68,-29.4,0.11,26.69,,82.3,84.22,,,Visualizer
moment,130.949,11.69,-29.4,0.08,26.69,,82.34,84.2,,,Visualizer
moment,131.218,11.69,-29.4,0.07,26.69,,82.3,84.18,,,Visualizer
moment,131.398,11.69,-29.4,0.05,26.69,,82.3,84.2,,,Visualizer
moment,131.714,11.7,-29.4,0.04,26.69,,82.18,84.25,,,Visualizer
moment,131.813,11.7,-29.4,0.03,26.69,,82.3,84.29,,,Visualizer
moment,132.028,11.71,-29.4,0.02,26.69,,82.3,84.29,,,Visualizer
moment,132.207,11.71,-29.4,0.02,26.69,,82.34,84.18,,,Visualizer
moment,132.432,11.71,-29.4,0.01,26.69,,82.27,84.25,,,Visualizer
moment,132.613,11.71,-29.4,0.01,26.69,,82.37,84.29,,,Visualizer
moment,132.839,11.71,-29.4,0.01,26.69,,82.43,84.27,,,Visualizer
moment,133.063,11.71,-29.4,0.01,26.69,,82.37,84.26,,,Visualizer
moment,133.332,11.71,-29.4,0.01,26.69,,82.43,84.25,,,Visualizer
moment,133.468,11.71,-29.4,0.0,26.69,,82.37,84.24,,,Visualizer
moment,133.692,11.72,-29.4,0.0,26.69,,82.4,84.32,,,Visualizer
moment,133.872,11.72,-29.4,0.0,26.69,,82.46,84.27,,,Visualizer
moment,134.142,11.72,-29.4,0.0,26.69,,82.53,84.33,,,Visualizer
moment,134.278,11.72,-29.4,0.0,26.69,,82.46,84.31,,,Visualizer
moment,134.502,11.72,-29.4,0.0,26.69,,82.53,84.31,,,Visualizer
moment,134.773,11.72,-29.4,0.0,26.69,,82.5,84.32,,,Visualizer
moment,134.997,11.72,-29.4,0.0,26.69,,82.59,84.33,,,Visualizer
moment,135.132,11.72,-29.4,0.0,26.69,,82.59,84.32,,,Visualizer
moment,135.403,11.74,-29.4,0.0,26.69,,82.56,84.34,,,Visualizer
moment,135.582,11.73,-29.4,0.0,26.69,,82.59,84.33,,,Visualizer
moment,135.764,11.73,-29.4,0.0,26.69,,82.62,84.33,,,Visualizer
moment,135.942,11.73,-29.4,0.0,26.69,,82.69,84.31,,,Visualizer
moment,136.212,11.73,-29.4,0.0,26.69,,82.72,84.36,,,Visualizer
moment,136.392,11.74,-29.4,0.0,26.69,,82.75,84.35,,,Visualizer
moment,136.617,11.73,-29.4,0.0,26.69,,82.79,84.33,,,Visualizer
moment,136.842,11.73,-29.4,0.0,26.69,,82.85,84.32,,,Visualizer
moment,137.023,11.73,-29.4,0.0,26.69,,82.85,84.39,,,Visualizer
moment,137.247,11.74,-29.4,0.0,26.69,,82.88,84.35,,,Visualizer
moment,137.427,11.73,-29.4,0.0,26.69,,82.95,84.36,,,Visualizer
moment,137.652,11.73,-29.4,0.0,26.69,,82.98,84.4,,,Visualizer
moment,137.832,11.73,-29.4,0.0,26.69,,82.88,84.41,,,Visualizer
moment,138.059,11.73,-29.4,0.0,26.69,,83.04,84.45,,,Visualizer
moment,138.282,11.74,-29.4,0.0,26.69,,83.01,84.36,,,Visualizer
moment,138.462,11.74,-29.4,0.0,26.69,,83.17,84.34,,,Visualizer
moment,138.687,11.73,-29.4,0.0,26.69,,83.11,84.43,,,Visualizer
moment,138.867,11.73,-29.4,0.0,26.69,,83.14,84.47,,,Visualizer
