information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.783,0.01,41.3,0.86,0.39,,88.02,91.91,,,Visualizer
moment,85.05,0.01,41.6,0.81,0.49,,88.28,91.85,,,Visualizer
moment,85.308,0.01,41.9,0.94,0.79,,88.45,91.8,,,Visualizer
moment,85.533,0.0,41.8,0.88,0.69,,88.68,91.72,,,Visualizer
moment,85.796,0.0,41.9,0.84,0.59,,88.84,91.68,,,Visualizer
moment,86.058,0.0,41.9,0.85,0.3,,89.07,91.61,,,Visualizer
moment,86.283,0.0,42.1,0.94,0.2,,89.23,91.57,,,Visualizer
moment,86.546,0.01,42.5,0.86,0.59,,89.36,91.52,,,Visualizer
moment,86.808,0.01,42.5,0.84,0.59,,89.43,91.58,,,Visualizer
moment,87.034,0.01,42.5,0.94,0.59,,89.43,91.58,,,Visualizer
moment,87.297,0.0,42.6,0.88,0.49,,89.56,91.55,,,Visualizer
moment,87.559,0.0,42.9,0.83,0.39,,89.46,91.47,,,Visualizer
moment,87.784,0.0,43.0,0.9,0.49,,89.33,91.56,,,Visualizer
moment,88.048,0.0,43.3,0.82,0.79,,88.97,91.49,,,Visualizer
moment,88.308,0.0,43.4,0.91,0.79,,88.64,91.51,,,Visualizer
moment,88.534,0.0,43.3,0.86,0.49,,88.48,91.51,,,Visualizer
moment,88.796,0.0,43.5,0.91,0.49,,88.31,91.54,,,Visualizer
moment,89.058,0.0,43.7,0.91,0.3,,88.09,91.56,,,Visualizer
moment,89.284,0.0,43.8,0.86,0.39,,88.02,91.51,,,Visualizer
moment,89.546,0.0,44.1,0.9,0.79,,87.82,91.58,,,Visualizer
moment,89.808,0.0,44.4,0.82,0.99,,87.89,91.53,,,Visualizer
moment,90.108,0.0,44.8,0.89,1.08,,87.95,91.51,,,Visualizer
moment,90.3,0.0,44.8,0.82,0.99,,87.92,91.48,,,Visualizer
moment,90.558,0.0,45.2,0.9,0.99,,87.99,91.54,,,Visualizer
moment,90.783,0.01,45.2,0.85,0.89,,88.02,91.44,,,Visualizer
moment,91.045,0.0,45.7,0.93,1.08,,88.15,91.47,,,Visualizer
moment,91.308,0.0,45.9,0.89,1.08,,88.38,91.53,,,Visualizer
moment,91.533,0.0,46.0,0.89,0.99,,88.61,91.42,,,Visualizer
moment,91.796,0.0,46.3,0.89,1.08,,88.74,91.43,,,Visualizer
moment,92.058,0.0,46.7,0.85,0.99,,88.64,91.45,,,Visualizer
moment,92.284,0.0,46.8,0.89,0.99,,88.91,91.38,,,Visualizer
moment,92.545,0.01,47.1,0.82,1.08,,89.04,91.42,,,Visualizer
moment,92.808,0.0,47.4,0.89,0.79,,89.07,91.47,,,Visualizer
moment,93.033,0.0,47.4,0.82,0.79,,89.33,91.46,,,Visualizer
moment,93.296,0.01,47.7,0.93,0.89,,89.59,91.5,,,Visualizer
moment,93.558,0.01,48.0,0.87,0.79,,89.86,91.51,,,Visualizer
moment,93.783,0.01,48.2,0.89,0.89,,90.32,91.47,,,Visualizer
moment,94.047,0.01,48.4,0.91,0.99,,90.55,91.51,,,Visualizer
moment,94.308,0.01,48.7,0.82,0.99,,90.85,91.56,,,Visualizer
moment,94.533,0.01,48.9,0.89,1.08,,91.18,91.56,,,Visualizer
moment,94.795,0.01,49.2,0.82,0.99,,91.29,91.53,,,Visualizer
moment,95.058,0.0,49.4,0.92,0.89,,91.22,91.56,,,Visualizer
moment,95.283,0.0,49.6,0.88,0.89,,91.32,91.55,,,Visualizer
moment,95.546,0.01,49.9,0.9,0.99,,91.22,91.58,,,Visualizer
moment,95.808,0.01,50.1,0.9,0.89,,91.25,91.68,,,Visualizer
moment,96.033,0.01,50.2,0.83,0.89,,91.22,91.71,,,Visualizer
moment,96.296,0.01,50.6,0.91,0.79,,91.25,91.75,,,Visualizer
moment,96.558,0.01,50.8,0.83,0.79,,91.32,91.82,,,Visualizer
moment,96.783,0.01,50.8,0.9,0.79,,91.55,91.77,,,Visualizer
moment,97.045,0.03,51.0,0.86,0.79,,91.62,91.8,,,Visualizer
moment,97.308,0.02,51.4,0.87,0.79,,91.75,91.89,,,Visualizer
moment,97.533,0.0,51.6,0.92,0.89,,91.79,91.93,,,Visualizer
moment,97.87,0.01,51.8,0.84,0.99,,91.98,92.01,,,Visualizer
moment,98.058,0.01,51.9,0.91,0.89,,92.12,92.08,,,Visualizer
moment,98.283,0.01,52.1,0.85,0.89,,92.22,92.04,,,Visualizer
moment,98.545,0.0,52.6,0.85,0.89,,92.39,92.01,,,Visualizer
moment,98.808,0.0,52.7,0.9,0.79,,92.39,92.03,,,Visualizer
moment,99.033,0.0,52.7,0.85,0.69,,92.55,92.1,,,Visualizer
moment,99.298,0.0,53.0,0.89,0.89,,92.45,92.17,,,Visualizer
moment,99.558,0.01,53.3,0.84,0.69,,92.42,92.19,,,Visualizer
moment,99.783,0.0,53.5,0.87,0.89,,92.35,92.17,,,Visualizer
moment,100.046,0.0,53.6,0.89,0.89,,92.42,92.26,,,Visualizer
moment,100.307,0.01,53.8,0.84,0.79,,92.42,92.3,,,Visualizer
moment,100.533,0.0,54.0,0.93,0.79,,92.39,92.26,,,Visualizer
moment,100.796,0.0,54.3,0.87,0.79,,92.62,92.36,,,Visualizer
moment,101.057,0.0,54.5,0.88,0.79,,92.69,92.39,,,Visualizer
moment,101.283,0.01,54.5,0.87,0.69,,92.69,92.41,,,Visualizer
moment,101.546,0.01,55.0,0.84,0.99,,92.69,92.47,,,Visualizer
moment,101.807,0.0,55.1,0.92,0.89,,92.62,92.47,,,Visualizer
moment,102.033,0.01,55.2,0.86,0.89,,92.59,92.48,,,Visualizer
moment,102.297,0.0,55.6,0.82,0.99,,92.45,92.45,,,Visualizer
moment,102.558,0.0,55.8,0.94,0.69,,92.45,92.56,,,Visualizer
moment,102.783,0.0,55.9,0.88,0.79,,92.49,92.58,,,Visualizer
moment,103.047,0.0,56.0,0.84,0.79,,92.45,92.59,,,Visualizer
moment,103.308,0.0,56.1,0.85,0.49,,92.39,92.63,,,Visualizer
moment,103.533,0.0,56.4,0.92,0.59,,92.45,92.6,,,Visualizer
moment,103.795,0.01,56.7,0.86,0.79,,92.35,92.6,,,Visualizer
moment,104.058,0.0,57.0,0.85,0.89,,92.18,92.66,,,Visualizer
moment,104.283,0.0,57.1,0.85,0.99,,92.09,92.64,,,Visualizer
moment,104.545,0.0,57.2,0.89,0.59,,91.98,92.59,,,Visualizer
moment,104.808,0.0,57.6,0.88,0.89,,92.05,92.65,,,Visualizer
moment,105.033,0.0,57.7,0.84,0.89,,91.72,92.72,,,Visualizer
moment,105.297,0.0,57.9,0.85,0.79,,91.72,92.62,,,Visualizer
moment,105.632,0.0,58.2,0.92,0.99,,91.48,92.63,,,Visualizer
moment,105.783,0.01,58.3,0.9,0.79,,91.42,92.72,,,Visualizer
moment,106.045,0.01,58.4,0.89,0.69,,91.32,92.73,,,Visualizer
moment,106.307,0.0,58.9,0.85,0.99,,91.09,92.62,,,Visualizer
moment,106.533,0.0,59.0,0.86,0.89,,91.09,92.64,,,Visualizer
moment,106.795,0.0,59.1,0.84,0.79,,91.02,92.69,,,Visualizer
moment,107.058,0.0,59.4,0.84,0.89,,90.98,92.58,,,Visualizer
moment,107.283,0.0,59.4,0.92,0.69,,90.92,92.56,,,Visualizer
moment,107.548,0.0,59.7,0.9,0.69,,90.72,92.5,,,Visualizer
moment,107.808,0.0,59.8,0.86,0.69,,90.65,92.48,,,Visualizer
moment,108.033,0.0,60.0,0.86,0.69,,90.45,92.45,,,Visualizer
moment,108.297,0.0,60.3,0.83,0.89,,90.29,92.48,,,Visualizer
moment,108.558,0.0,60.5,0.85,0.69,,90.42,92.44,,,Visualizer
moment,108.783,0.0,60.8,0.83,0.99,,90.39,92.4,,,Visualizer
moment,109.047,0.0,61.0,0.96,0.99,,90.49,92.41,,,Visualizer
moment,109.307,0.01,61.0,0.91,0.69,,90.49,92.3,,,Visualizer
moment,109.533,0.0,61.1,0.89,0.79,,90.39,92.24,,,Visualizer
moment,109.796,0.0,61.5,0.87,0.69,,90.29,92.22,,,Visualizer
moment,110.058,0.0,61.6,0.87,0.59,,90.16,92.2,,,Visualizer
moment,110.283,0.0,61.9,0.83,0.79,,90.06,92.16,,,Visualizer
moment,110.546,0.0,62.1,0.84,0.69,,89.96,92.03,,,Visualizer
moment,110.808,0.0,62.3,0.85,0.79,,89.89,92.03,,,Visualizer
moment,111.033,0.0,62.4,0.93,0.89,,89.89,92.12,,,Visualizer
moment,111.298,0.0,62.7,0.87,0.79,,89.63,92.06,,,Visualizer
moment,111.558,0.0,62.8,0.88,0.69,,89.5,91.98,,,Visualizer
moment,111.783,0.0,63.1,0.85,0.89,,89.53,91.96,,,Visualizer
moment,112.047,0.0,63.2,0.85,0.79,,89.3,92.04,,,Visualizer
moment,112.308,0.0,63.3,0.84,0.59,,89.23,91.94,,,Visualizer
moment,112.533,0.0,63.6,0.85,0.79,,89.23,91.89,,,Visualizer
moment,112.797,0.0,64.0,0.93,0.89,,89.1,91.78,,,Visualizer
moment,113.057,0.0,64.2,0.88,0.99,,89.04,91.85,,,Visualizer
moment,113.283,0.0,64.2,0.87,0.99,,89.0,91.78,,,Visualizer
moment,113.547,0.0,64.5,0.86,0.89,,88.84,91.73,,,Visualizer
moment,113.807,0.0,64.7,0.84,0.69,,88.97,91.68,,,Visualizer
moment,114.033,0.0,64.9,0.85,0.69,,88.87,91.65,,,Visualizer
moment,114.295,0.0,65.1,0.95,0.89,,88.61,91.61,,,Visualizer
moment,114.557,0.0,65.2,0.89,0.59,,88.61,91.64,,,Visualizer
moment,114.783,0.0,65.2,0.88,0.49,,88.51,91.58,,,Visualizer
moment,115.045,0.0,65.9,0.83,0.99,,88.48,91.58,,,Visualizer
moment,115.307,0.0,65.9,0.9,0.79,,88.38,91.58,,,Visualizer
moment,115.533,0.0,65.9,0.92,0.69,,88.35,91.51,,,Visualizer
moment,115.794,0.0,66.1,0.86,0.89,,88.25,91.52,,,Visualizer
moment,116.057,0.0,66.4,0.9,0.49,,87.92,91.5,,,Visualizer
moment,116.283,0.0,66.7,0.87,0.79,,87.56,91.45,,,Visualizer
moment,116.547,0.0,66.9,0.84,0.99,,87.37,91.42,,,Visualizer
moment,116.807,0.0,67.1,0.94,0.89,,87.11,91.34,,,Visualizer
moment,117.033,0.0,67.1,0.85,0.89,,86.81,91.35,,,Visualizer
moment,117.295,0.0,67.4,0.9,0.69,,86.52,91.39,,,Visualizer
moment,117.557,0.0,67.7,0.85,0.79,,85.94,91.25,,,Visualizer
moment,117.782,0.0,67.9,0.9,0.89,,85.61,91.25,,,Visualizer
moment,118.044,0.0,67.9,0.85,0.79,,85.16,91.26,,,Visualizer
moment,118.307,0.0,68.3,0.9,0.89,,84.87,91.23,,,Visualizer
moment,118.569,0.0,68.4,0.84,0.69,,84.48,91.15,,,Visualizer
moment,118.795,0.0,68.6,0.91,0.69,,84.39,91.09,,,Visualizer
moment,119.057,0.0,68.9,0.88,0.89,,84.39,91.0,,,Visualizer
moment,119.283,0.0,69.1,0.84,0.79,,84.48,90.89,,,Visualizer
moment,119.546,0.0,69.1,0.92,0.69,,84.61,90.8,,,Visualizer
moment,119.845,0.0,69.4,0.85,0.79,,85.13,90.78,,,Visualizer
moment,120.033,0.0,69.7,0.85,0.89,,85.65,90.66,,,Visualizer
moment,120.295,0.0,69.8,0.94,0.69,,85.94,90.64,,,Visualizer
moment,120.557,0.01,70.1,0.86,0.89,,86.46,90.54,,,Visualizer
moment,120.782,0.01,70.1,0.81,0.79,,87.11,90.41,,,Visualizer
moment,121.045,0.0,70.4,0.94,0.69,,87.37,90.32,,,Visualizer
moment,121.307,0.01,70.9,0.88,1.08,,87.7,90.31,,,Visualizer
moment,121.533,0.0,70.9,0.84,0.89,,88.02,90.27,,,Visualizer
moment,121.797,0.0,70.9,0.92,0.79,,88.15,90.27,,,Visualizer
moment,122.057,0.01,71.3,0.9,0.89,,88.35,90.21,,,Visualizer
moment,122.282,0.01,71.4,0.85,0.59,,88.61,90.2,,,Visualizer
moment,122.545,0.01,71.8,0.83,0.89,,88.77,90.16,,,Visualizer
moment,122.807,0.01,71.9,0.95,0.79,,89.2,90.13,,,Visualizer
moment,123.032,0.02,71.9,0.89,0.69,,89.53,90.13,,,Visualizer
moment,123.295,0.01,72.2,0.88,0.79,,89.86,90.12,,,Visualizer
moment,123.557,0.0,72.6,0.85,0.79,,89.99,90.16,,,Visualizer
moment,123.783,0.01,72.6,0.83,0.79,,90.09,90.14,,,Visualizer
moment,124.047,0.01,72.8,0.95,0.79,,90.16,90.11,,,Visualizer
moment,124.307,0.0,73.1,0.89,0.89,,90.45,90.12,,,Visualizer
moment,124.532,0.0,73.4,0.85,0.99,,90.52,90.16,,,Visualizer
moment,124.794,0.0,73.6,0.85,0.89,,90.79,90.18,,,Visualizer
moment,125.057,0.0,73.6,0.91,0.79,,90.69,90.2,,,Visualizer
moment,125.282,0.01,73.9,0.88,0.89,,90.69,90.24,,,Visualizer
moment,125.546,0.0,74.1,0.86,0.69,,90.49,90.27,,,Visualizer
moment,125.807,0.0,74.2,0.9,0.59,,90.22,90.31,,,Visualizer
moment,126.032,0.0,74.6,0.89,0.99,,89.82,90.33,,,Visualizer
moment,126.332,0.0,74.7,0.81,0.69,,89.5,90.37,,,Visualizer
moment,126.557,0.0,75.1,0.92,0.99,,89.17,90.36,,,Visualizer
moment,126.783,0.0,75.3,0.9,1.08,,89.13,90.41,,,Visualizer
moment,127.045,0.0,75.2,0.84,0.59,,88.94,90.32,,,Visualizer
moment,127.307,0.0,75.7,0.91,0.99,,88.84,90.41,,,Visualizer
moment,127.569,0.0,75.7,0.84,0.99,,88.51,90.5,,,Visualizer
moment,127.795,0.0,75.9,0.87,0.59,,88.45,90.51,,,Visualizer
moment,128.057,0.0,76.0,0.86,0.79,,88.48,90.48,,,Visualizer
moment,128.319,0.0,76.3,0.89,0.69,,88.21,90.52,,,Visualizer
moment,128.544,0.0,76.6,0.9,0.79,,88.09,90.5,,,Visualizer
moment,128.807,0.0,77.0,0.89,1.08,,87.82,90.52,,,Visualizer
moment,129.069,0.0,77.1,0.89,1.18,,87.53,90.55,,,Visualizer
moment,129.294,0.0,77.3,0.9,0.99,,87.34,90.5,,,Visualizer
moment,129.557,0.0,77.5,0.88,0.89,,87.01,90.46,,,Visualizer
moment,129.819,0.0,77.7,0.88,0.89,,86.65,90.48,,,Visualizer
moment,130.049,0.0,77.9,0.84,0.79,,86.39,90.48,,,Visualizer
moment,130.307,0.0,78.0,0.87,0.69,,86.36,90.37,,,Visualizer
moment,130.569,0.0,78.1,0.81,0.69,,86.43,90.42,,,Visualizer
moment,130.795,0.0,78.5,0.89,0.79,,86.36,90.38,,,Visualizer
moment,131.056,0.0,78.7,0.8,0.79,,86.49,90.32,,,Visualizer
moment,131.319,0.0,78.9,0.88,0.99,,86.65,90.38,,,Visualizer
moment,131.545,0.0,79.0,0.82,0.89,,86.81,90.31,,,Visualizer
moment,131.807,0.0,79.3,0.91,0.79,,87.17,90.23,,,Visualizer
moment,132.069,0.0,79.7,0.85,1.08,,87.37,90.16,,,Visualizer
moment,132.294,0.0,79.8,0.88,0.79,,87.79,90.2,,,Visualizer
moment,132.557,0.0,79.9,0.82,0.79,,88.28,90.12,,,Visualizer
moment,132.819,0.0,80.2,0.93,0.99,,88.54,90.05,,,Visualizer
moment,133.047,0.0,80.4,0.89,0.69,,88.87,90.1,,,Visualizer
moment,133.307,0.0,80.7,0.85,0.89,,89.4,90.06,,,Visualizer
moment,133.569,0.0,80.9,0.91,1.08,,89.73,90.01,,,Visualizer
moment,133.794,0.0,81.0,0.85,0.79,,89.96,90.05,,,Visualizer
moment,134.057,0.0,81.1,0.91,0.89,,90.25,90.1,,,Visualizer
moment,134.319,0.01,81.6,0.92,1.08,,90.39,90.05,,,Visualizer
moment,134.544,0.01,81.6,0.84,0.69,,90.65,90.05,,,Visualizer
moment,134.806,0.0,81.8,0.94,0.79,,90.75,90.09,,,Visualizer
moment,135.069,0.01,81.9,0.88,0.79,,90.85,90.11,,,Visualizer
moment,135.296,0.01,82.3,0.85,0.69,,91.05,90.09,,,Visualizer
moment,135.556,0.01,82.5,0.92,0.89,,91.05,90.1,,,Visualizer
moment,135.819,0.01,82.8,0.87,0.99,,91.15,90.14,,,Visualizer
moment,136.044,0.0,83.1,0.84,0.99,,91.02,90.2,,,Visualizer
moment,136.307,0.0,83.2,0.94,0.89,,91.02,90.2,,,Visualizer
moment,136.569,0.0,83.4,0.88,0.99,,91.09,90.23,,,Visualizer
moment,136.794,0.0,83.6,0.82,0.79,,91.05,90.25,,,Visualizer
moment,137.057,0.0,83.8,0.94,0.69,,91.18,90.25,,,Visualizer
moment,137.283,0.0,84.0,0.9,0.79,,91.18,90.31,,,Visualizer
moment,137.544,0.0,84.2,0.84,0.79,,91.32,90.39,,,Visualizer
moment,137.806,0.0,84.5,0.84,0.89,,91.22,90.34,,,Visualizer
moment,138.069,0.0,84.8,0.94,1.08,,91.22,90.35,,,Visualizer
moment,138.294,0.0,84.9,0.86,0.79,,91.12,90.42,,,Visualizer
moment,138.556,0.0,85.2,0.81,0.99,,91.09,90.45,,,Visualizer
moment,138.819,0.0,85.4,0.9,1.08,,90.98,90.49,,,Visualizer
moment,139.044,0.0,85.6,0.88,0.79,,90.79,90.48,,,Visualizer
moment,139.307,0.0,85.6,0.83,0.59,,90.72,90.51,,,Visualizer
moment,139.569,0.0,85.8,0.87,0.89,,90.62,90.52,,,Visualizer
moment,139.794,0.0,86.1,0.86,0.69,,90.69,90.57,,,Visualizer
moment,140.057,0.0,86.7,0.83,1.08,,90.59,90.55,,,Visualizer
moment,140.319,0.0,86.8,0.92,1.18,,90.59,90.54,,,Visualizer
moment,140.544,0.01,86.7,0.87,0.89,,90.65,90.55,,,Visualizer
moment,140.806,0.0,87.3,0.86,0.99,,90.65,90.59,,,Visualizer
moment,141.032,0.0,87.4,0.83,0.89,,90.65,90.54,,,Visualizer
moment,141.294,0.0,87.5,0.95,0.69,,90.65,90.48,,,Visualizer
moment,141.557,0.01,87.6,0.89,0.79,,90.69,90.56,,,Visualizer
moment,141.856,0.0,88.2,0.83,0.89,,90.69,90.6,,,Visualizer
moment,142.046,0.0,88.4,0.88,0.89,,90.62,90.58,,,Visualizer
moment,142.306,0.0,88.5,0.89,0.89,,90.52,90.61,,,Visualizer
moment,142.531,0.0,88.6,0.86,0.99,,90.52,90.53,,,Visualizer
moment,142.794,0.0,89.0,0.85,0.89,,90.59,90.58,,,Visualizer
moment,143.056,0.0,89.2,0.89,0.79,,90.52,90.63,,,Visualizer
moment,143.282,0.0,89.3,0.89,0.79,,90.65,90.66,,,Visualizer
moment,143.544,0.0,89.5,0.88,0.89,,90.62,90.68,,,Visualizer
moment,143.807,0.0,90.0,0.84,0.99,,90.69,90.71,,,Visualizer
moment,144.031,0.0,90.1,0.93,0.99,,90.59,90.67,,,Visualizer
moment,144.294,0.0,90.3,0.92,0.89,,90.55,90.57,,,Visualizer
moment,144.556,0.0,90.7,0.85,1.08,,90.45,90.64,,,Visualizer
moment,144.819,0.0,90.7,0.86,0.79,,90.42,90.69,,,Visualizer
moment,145.043,0.0,90.8,0.95,0.69,,90.39,90.63,,,Visualizer
moment,145.306,0.0,91.2,0.87,0.89,,90.29,90.63,,,Visualizer
moment,145.532,0.0,91.3,0.86,0.89,,90.16,90.56,,,Visualizer
moment,145.794,0.0,91.5,0.85,0.79,,90.06,90.56,,,Visualizer
moment,146.056,0.0,91.8,0.92,0.99,,90.02,90.62,,,Visualizer
moment,146.282,0.0,92.0,0.85,0.79,,89.99,90.56,,,Visualizer
moment,146.544,0.0,92.5,0.86,0.99,,89.93,90.58,,,Visualizer
moment,146.806,0.0,92.6,0.91,0.89,,89.82,90.57,,,Visualizer
moment,147.032,0.0,92.7,0.88,0.79,,89.66,90.56,,,Visualizer
moment,147.293,0.0,93.1,0.86,1.08,,89.7,90.56,,,Visualizer
moment,147.556,0.0,93.4,0.83,0.89,,89.73,90.55,,,Visualizer
moment,147.781,0.0,93.5,0.9,0.89,,89.79,90.51,,,Visualizer
moment,148.043,0.0,93.7,0.92,0.89,,89.82,90.51,,,Visualizer
moment,148.306,0.0,94.1,0.86,0.79,,89.96,90.5,,,Visualizer
moment,148.532,0.0,94.3,0.86,0.89,,89.86,90.44,,,Visualizer
moment,148.794,0.0,94.4,0.83,0.89,,89.96,90.36,,,Visualizer
moment,149.056,0.0,94.7,0.9,0.99,,89.96,90.38,,,Visualizer
moment,149.282,0.0,94.8,0.88,0.99,,89.96,90.39,,,Visualizer
moment,149.618,0.0,95.2,0.85,0.89,,89.93,90.35,,,Visualizer
moment,149.809,0.0,95.3,0.85,0.89,,89.79,90.29,,,Visualizer
moment,150.032,0.0,95.6,0.94,0.99,,89.7,90.27,,,Visualizer
moment,150.294,0.0,96.1,0.88,1.08,,89.79,90.32,,,Visualizer
moment,150.556,0.0,96.2,0.82,0.99,,89.63,90.37,,,Visualizer
moment,150.781,0.0,96.2,0.89,0.89,,89.59,90.31,,,Visualizer
moment,151.043,0.0,96.7,0.89,1.08,,89.56,90.17,,,Visualizer
moment,151.306,0.0,97.0,0.82,0.89,,89.59,90.28,,,Visualizer
moment,151.532,0.0,97.2,0.93,1.08,,89.43,90.27,,,Visualizer
moment,151.794,0.0,97.1,0.88,0.89,,89.36,90.2,,,Visualizer
moment,152.056,0.0,97.5,0.85,0.79,,89.13,90.2,,,Visualizer
moment,152.282,0.0,97.9,0.91,0.99,,88.84,90.13,,,Visualizer
moment,152.544,0.0,97.9,0.89,0.69,,88.28,90.12,,,Visualizer
moment,152.806,0.0,98.4,0.91,1.18,,87.89,90.12,,,Visualizer
moment,153.032,0.0,98.6,0.85,1.18,,87.34,90.08,,,Visualizer
moment,153.294,0.0,98.8,0.89,0.89,,87.04,90.11,,,Visualizer
moment,153.556,0.0,99.0,0.82,1.08,,86.71,90.05,,,Visualizer
moment,153.819,0.0,99.2,0.93,1.08,,86.75,90.0,,,Visualizer
moment,154.049,0.0,99.6,0.84,0.89,,86.62,90.01,,,Visualizer
moment,154.306,0.0,99.7,0.91,0.89,,86.81,89.99,,,Visualizer
moment,154.569,0.0,99.7,0.87,0.69,,87.07,89.9,,,Visualizer
moment,154.793,0.0,99.9,0.81,0.89,,87.46,89.96,,,Visualizer
moment,155.056,0.0,100.6,0.87,0.99,,87.7,89.87,,,Visualizer
moment,155.318,0.0,100.7,0.85,0.99,,88.31,89.81,,,Visualizer
moment,155.544,0.0,100.8,0.84,1.08,,88.58,89.79,,,Visualizer
moment,155.806,0.0,101.3,0.89,1.08,,88.87,89.79,,,Visualizer
moment,156.069,0.0,101.3,0.86,1.08,,89.33,89.65,,,Visualizer
moment,156.293,0.0,101.6,0.9,0.89,,89.56,89.64,,,Visualizer
moment,156.556,0.0,102.0,0.91,1.08,,89.79,89.66,,,Visualizer
moment,156.818,0.0,102.2,0.84,1.18,,89.96,89.61,,,Visualizer
moment,157.043,0.0,102.5,0.94,1.08,,90.12,89.65,,,Visualizer
moment,157.381,0.0,102.7,0.91,1.08,,90.16,89.69,,,Visualizer
moment,157.569,0.0,102.8,0.85,0.89,,90.42,89.73,,,Visualizer
moment,157.793,0.0,103.1,0.86,0.89,,90.49,89.74,,,Visualizer
moment,158.056,0.01,103.3,0.9,0.79,,90.62,89.64,,,Visualizer
moment,158.318,0.0,103.5,0.85,0.89,,90.85,89.6,,,Visualizer
moment,158.543,0.0,104.0,0.82,1.18,,90.95,89.68,,,Visualizer
moment,158.806,0.0,104.3,0.94,0.99,,91.12,89.76,,,Visualizer
moment,159.068,0.01,104.4,0.88,0.99,,91.15,89.74,,,Visualizer
moment,159.293,0.0,104.6,0.83,1.08,,91.22,89.74,,,Visualizer
moment,159.556,0.0,104.8,0.91,0.79,,91.18,89.74,,,Visualizer
moment,159.818,0.0,105.3,0.88,1.08,,91.18,89.83,,,Visualizer
moment,160.043,0.0,105.4,0.86,0.89,,91.29,89.83,,,Visualizer
moment,160.306,0.0,105.9,0.84,1.08,,91.15,89.88,,,Visualizer
moment,160.568,0.0,105.9,0.92,1.08,,91.18,89.91,,,Visualizer
moment,160.793,0.0,106.3,0.89,0.99,,91.35,89.93,,,Visualizer
moment,161.056,0.0,106.5,0.86,1.08,,91.29,89.98,,,Visualizer
moment,161.318,0.0,106.6,0.82,1.18,,91.35,90.0,,,Visualizer
moment,161.543,0.0,106.9,0.94,0.99,,91.22,90.1,,,Visualizer
moment,161.806,0.0,107.2,0.88,0.89,,91.29,90.13,,,Visualizer
moment,162.068,0.0,107.4,0.86,0.89,,91.22,90.18,,,Visualizer
moment,162.293,0.0,107.7,0.85,0.99,,91.18,90.23,,,Visualizer
moment,162.556,0.0,108.2,0.85,1.08,,91.12,90.21,,,Visualizer
moment,162.818,0.0,108.2,0.94,0.99,,91.09,90.22,,,Visualizer
moment,163.043,0.0,108.6,0.97,1.18,,91.05,90.32,,,Visualizer
moment,163.306,0.0,108.8,0.92,1.08,,91.09,90.25,,,Visualizer
moment,163.568,0.0,109.1,0.92,0.99,,91.09,90.19,,,Visualizer
moment,163.793,0.0,109.3,0.91,1.08,,91.15,90.26,,,Visualizer
moment,164.056,0.0,109.5,1.02,0.89,,90.89,90.22,,,Visualizer
moment,164.318,0.0,109.9,0.95,1.28,,90.72,90.23,,,Visualizer
moment,164.544,0.0,110.2,0.93,1.08,,90.25,90.25,,,Visualizer
moment,164.806,0.0,110.4,1.02,0.89,,89.82,90.29,,,Visualizer
moment,165.106,0.0,110.5,0.99,1.08,,89.3,90.36,,,Visualizer
moment,165.295,0.0,110.8,0.98,0.89,,88.74,90.44,,,Visualizer
moment,165.555,0.0,111.2,1.04,0.99,,88.45,90.42,,,Visualizer
moment,165.818,0.0,111.4,0.96,0.99,,87.99,90.43,,,Visualizer
moment,166.043,0.0,111.9,1.0,1.28,,87.66,90.38,,,Visualizer
moment,166.306,0.0,112.2,0.99,1.28,,87.27,90.36,,,Visualizer
moment,166.568,0.0,112.2,0.95,1.08,,86.88,90.34,,,Visualizer
moment,166.793,0.0,112.6,1.04,1.18,,86.62,90.39,,,Visualizer
moment,167.055,0.0,112.6,0.95,0.89,,86.23,90.37,,,Visualizer
moment,167.319,0.0,112.9,1.0,0.99,,86.13,90.38,,,Visualizer
moment,167.543,0.0,113.3,0.94,1.08,,85.74,90.32,,,Visualizer
moment,167.805,0.0,113.6,1.01,0.99,,85.32,90.32,,,Visualizer
moment,168.068,0.0,113.9,0.97,1.28,,84.97,90.28,,,Visualizer
moment,168.293,0.0,114.2,1.05,0.99,,84.87,90.17,,,Visualizer
moment,168.555,0.0,114.5,0.96,1.18,,84.74,90.14,,,Visualizer
moment,168.818,0.0,114.6,1.01,1.18,,84.77,90.16,,,Visualizer
moment,169.043,0.0,114.9,0.95,0.99,,84.64,90.04,,,Visualizer
moment,169.305,0.0,115.3,1.02,1.08,,84.81,89.97,,,Visualizer
moment,169.568,0.0,115.4,0.97,0.99,,84.9,89.97,,,Visualizer
moment,169.793,0.0,116.0,1.04,1.28,,85.13,89.9,,,Visualizer
moment,170.056,0.0,116.1,0.97,1.18,,85.26,89.82,,,Visualizer
moment,170.318,0.0,116.2,0.96,0.89,,85.61,89.77,,,Visualizer
moment,170.543,0.0,116.6,1.08,1.18,,86.04,89.58,,,Visualizer
moment,170.806,0.0,117.0,1.0,0.99,,86.36,89.54,,,Visualizer
moment,171.068,0.0,117.0,0.99,0.99,,86.91,89.52,,,Visualizer
moment,171.293,0.0,117.4,0.95,1.18,,87.17,89.47,,,Visualizer
moment,171.593,0.01,118.0,1.07,1.38,,87.59,89.49,,,Visualizer
