information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.783,0.62,29.1,0.12,0.28,,89.79,90.22,,,Visualizer
moment,70.9,0.74,29.1,0.1,0.28,,89.73,90.18,,,Visualizer
moment,71.051,0.7,29.2,0.07,0.28,,89.76,90.16,,,Visualizer
moment,71.277,0.63,29.3,0.18,0.28,,89.7,90.18,,,Visualizer
moment,71.456,0.54,29.3,0.17,0.28,,89.73,90.12,,,Visualizer
moment,71.682,0.54,29.3,0.13,0.28,,89.66,90.14,,,Visualizer
moment,71.952,0.57,29.3,0.1,0.18,,89.7,90.08,,,Visualizer
moment,72.177,0.56,29.3,0.08,0.09,,89.6,90.08,,,Visualizer
moment,72.357,0.53,29.4,0.12,0.09,,89.66,90.14,,,Visualizer
moment,72.628,0.58,29.5,0.18,0.18,,89.66,90.07,,,Visualizer
moment,72.744,0.61,29.6,0.15,0.28,,89.5,90.03,,,Visualizer
moment,73.077,0.64,29.6,0.11,0.28,,89.56,90.04,,,Visualizer
moment,73.193,0.62,29.6,0.09,0.28,,89.7,89.98,,,Visualizer
moment,73.526,0.6,29.7,0.07,0.28,,89.76,89.96,,,Visualizer
moment,73.606,0.56,29.7,0.18,0.28,,89.79,89.92,,,Visualizer
moment,73.751,0.53,29.8,0.16,0.28,,89.76,89.95,,,Visualizer
moment,73.976,0.58,29.8,0.13,0.18,,89.83,89.92,,,Visualizer
moment,74.201,0.55,29.9,0.1,0.28,,89.83,89.86,,,Visualizer
moment,74.471,0.5,30.0,0.08,0.37,,89.96,89.87,,,Visualizer
moment,74.741,0.48,30.2,0.17,0.37,,89.99,89.92,,,Visualizer
moment,74.831,0.47,30.2,0.18,0.37,,89.99,89.82,,,Visualizer
moment,75.011,0.48,30.1,0.14,0.28,,89.99,89.8,,,Visualizer
moment,75.236,0.53,30.3,0.11,0.46,,89.83,89.78,,,Visualizer
moment,75.416,0.59,30.3,0.08,0.37,,89.86,89.82,,,Visualizer
moment,75.643,0.68,30.4,0.07,0.37,,89.96,89.82,,,Visualizer
moment,75.821,0.64,30.4,0.18,0.18,,89.93,89.76,,,Visualizer
moment,76.046,0.59,30.4,0.16,0.28,,90.12,89.73,,,Visualizer
moment,76.272,0.64,30.5,0.12,0.18,,90.09,89.68,,,Visualizer
moment,76.541,0.63,30.6,0.09,0.28,,90.16,89.75,,,Visualizer
moment,76.676,0.6,30.6,0.07,0.18,,90.19,89.7,,,Visualizer
moment,76.991,0.57,30.6,0.18,0.18,,90.19,89.68,,,Visualizer
moment,77.171,0.53,30.6,0.17,0.18,,90.29,89.64,,,Visualizer
moment,77.306,0.51,30.7,0.13,0.18,,90.36,89.66,,,Visualizer
moment,77.486,0.51,30.8,0.1,0.28,,90.26,89.63,,,Visualizer
moment,77.712,0.51,31.0,0.08,0.37,,90.29,89.59,,,Visualizer
moment,78.071,0.53,31.1,0.11,0.46,,90.46,89.56,,,Visualizer
moment,78.174,0.48,31.1,0.18,0.46,,90.52,89.55,,,Visualizer
moment,78.341,0.45,31.1,0.15,0.37,,90.42,89.51,,,Visualizer
moment,78.566,0.52,31.2,0.12,0.37,,90.42,89.53,,,Visualizer
moment,78.791,0.53,31.2,0.09,0.18,,90.59,89.48,,,Visualizer
moment,79.016,0.52,31.3,0.07,0.18,,90.72,89.48,,,Visualizer
moment,79.152,0.51,31.3,0.18,0.18,,90.72,89.47,,,Visualizer
moment,79.421,0.48,31.4,0.17,0.28,,90.86,89.47,,,Visualizer
moment,79.65,0.5,31.5,0.13,0.28,,90.69,89.43,,,Visualizer
moment,79.874,0.52,31.5,0.1,0.28,,90.69,89.41,,,Visualizer
moment,80.006,0.48,31.6,0.08,0.28,,90.82,89.42,,,Visualizer
moment,80.232,0.55,31.6,0.15,0.28,,91.12,89.43,,,Visualizer
moment,80.411,0.58,31.7,0.18,0.28,,91.16,89.43,,,Visualizer
moment,80.637,0.55,31.8,0.14,0.28,,91.05,89.37,,,Visualizer
moment,80.862,0.55,32.0,0.11,0.46,,91.05,89.34,,,Visualizer
moment,81.041,0.52,32.0,0.09,0.46,,91.29,89.36,,,Visualizer
moment,81.312,0.53,32.0,0.07,0.37,,91.92,89.37,,,Visualizer
moment,81.445,0.57,32.1,0.18,0.37,,92.26,89.34,,,Visualizer
moment,81.761,0.52,32.1,0.16,0.09,,92.02,89.4,,,Visualizer
moment,81.906,0.53,32.1,0.13,0.09,,91.99,89.27,,,Visualizer
moment,82.076,0.64,32.1,0.1,0.09,,91.66,89.16,,,Visualizer
moment,82.301,0.61,32.3,0.08,0.28,,91.72,89.26,,,Visualizer
moment,82.526,0.61,32.4,0.16,0.28,,92.02,89.25,,,Visualizer
moment,82.751,0.6,32.4,0.17,0.28,,92.09,89.17,,,Visualizer
moment,82.931,0.57,32.4,0.14,0.28,,91.92,89.2,,,Visualizer
moment,83.112,0.57,32.5,0.11,0.37,,92.02,89.15,,,Visualizer
moment,83.337,0.53,32.6,0.08,0.37,,91.96,89.08,,,Visualizer
moment,83.606,0.51,32.8,0.07,0.37,,92.19,89.1,,,Visualizer
moment,83.831,0.49,32.8,0.18,0.37,,92.46,89.13,,,Visualizer
moment,84.011,0.49,32.8,0.15,0.37,,92.26,89.18,,,Visualizer
moment,84.282,0.55,32.9,0.12,0.28,,92.05,89.12,,,Visualizer
moment,84.46,0.51,32.9,0.09,0.28,,91.96,89.1,,,Visualizer
moment,84.644,0.49,32.9,0.07,0.09,,92.43,89.11,,,Visualizer
moment,84.776,0.5,32.9,0.19,0.09,,92.89,89.02,,,Visualizer
moment,85.004,0.52,32.9,0.16,0.09,,93.13,88.96,,,Visualizer
moment,85.23,0.6,33.1,0.13,0.18,,93.13,88.96,,,Visualizer
moment,85.407,0.64,33.1,0.1,0.18,,93.4,88.99,,,Visualizer
moment,85.632,0.57,33.3,0.08,0.37,,93.98,88.99,,,Visualizer
moment,85.902,0.53,33.4,0.08,0.46,,94.35,88.96,,,Visualizer
moment,86.127,0.51,33.4,0.18,0.37,,94.93,88.98,,,Visualizer
moment,86.351,0.49,33.5,0.15,0.37,,95.07,88.95,,,Visualizer
moment,86.475,0.55,33.5,0.12,0.37,,95.17,88.95,,,Visualizer
moment,86.666,0.57,33.5,0.09,0.18,,95.62,88.93,,,Visualizer
moment,87.026,0.55,33.7,0.07,0.28,,96.17,88.93,,,Visualizer
moment,87.157,0.53,33.7,0.19,0.28,,96.55,88.97,,,Visualizer
moment,87.295,0.5,33.8,0.16,0.28,,96.38,88.85,,,Visualizer
moment,87.523,0.47,33.8,0.13,0.28,,95.79,88.91,,,Visualizer
moment,87.701,0.49,33.9,0.1,0.37,,95.34,88.91,,,Visualizer
moment,87.927,0.52,33.9,0.08,0.37,,94.9,88.89,,,Visualizer
moment,88.106,0.51,34.0,0.14,0.28,,94.66,88.92,,,Visualizer
moment,88.377,0.48,34.2,0.18,0.37,,94.62,88.89,,,Visualizer
moment,88.557,0.48,34.2,0.14,0.28,,94.49,88.84,,,Visualizer
moment,88.827,0.5,34.3,0.11,0.37,,94.35,88.88,,,Visualizer
moment,89.007,0.52,34.3,0.09,0.28,,94.42,88.91,,,Visualizer
moment,89.277,0.53,34.3,0.07,0.28,,95.24,88.87,,,Visualizer
moment,89.391,0.56,34.4,0.18,0.37,,95.69,88.86,,,Visualizer
moment,89.591,0.55,34.6,0.16,0.37,,95.48,88.86,,,Visualizer
moment,89.816,0.56,34.6,0.12,0.28,,95.34,88.88,,,Visualizer
moment,89.996,0.54,34.6,0.1,0.28,,95.79,88.88,,,Visualizer
moment,90.221,0.52,34.6,0.07,0.28,,96.45,88.93,,,Visualizer
moment,90.401,0.5,34.7,0.17,0.28,,97.0,88.84,,,Visualizer
moment,90.671,0.47,34.8,0.17,0.18,,96.89,88.86,,,Visualizer
moment,90.851,0.47,34.9,0.14,0.28,,96.76,88.83,,,Visualizer
moment,91.032,0.47,34.9,0.11,0.28,,97.0,88.78,,,Visualizer
moment,91.256,0.47,35.2,0.08,0.55,,97.49,88.8,,,Visualizer
moment,91.482,0.51,35.2,0.06,0.46,,97.94,88.88,,,Visualizer
moment,91.661,0.61,35.2,0.18,0.37,,98.26,88.77,,,Visualizer
moment,91.888,0.6,35.3,0.15,0.37,,97.98,88.76,,,Visualizer
moment,92.066,0.57,35.3,0.12,0.37,,97.56,88.87,,,Visualizer
moment,92.292,0.53,35.5,0.09,0.28,,97.11,88.83,,,Visualizer
moment,92.516,0.5,35.5,0.07,0.28,,96.65,88.76,,,Visualizer
moment,92.742,0.51,35.7,0.17,0.46,,96.62,88.81,,,Visualizer
moment,92.967,0.5,35.7,0.17,0.37,,96.51,88.79,,,Visualizer
moment,93.236,0.62,35.8,0.14,0.37,,96.06,88.86,,,Visualizer
moment,93.415,0.67,35.9,0.11,0.37,,95.96,88.85,,,Visualizer
moment,93.686,0.61,35.9,0.08,0.28,,96.1,88.79,,,Visualizer
moment,93.809,0.61,35.9,0.15,0.18,,96.48,88.82,,,Visualizer
moment,93.956,0.61,36.0,0.18,0.28,,96.62,88.79,,,Visualizer
moment,94.185,0.68,36.1,0.14,0.37,,96.17,88.79,,,Visualizer
moment,94.362,0.76,36.1,0.11,0.28,,96.03,88.84,,,Visualizer
moment,94.588,0.65,36.2,0.09,0.28,,96.38,88.8,,,Visualizer
moment,94.811,0.61,36.3,0.07,0.37,,97.11,88.78,,,Visualizer
moment,95.037,0.56,36.4,0.18,0.37,,97.56,88.83,,,Visualizer
moment,95.216,0.52,36.4,0.16,0.28,,97.38,88.81,,,Visualizer
moment,95.441,0.54,36.4,0.13,0.28,,97.24,88.91,,,Visualizer
moment,95.621,0.51,36.6,0.1,0.37,,97.45,88.86,,,Visualizer
moment,95.891,0.58,36.7,0.08,0.37,,97.91,88.83,,,Visualizer
moment,96.072,0.6,36.8,0.18,0.46,,98.12,88.87,,,Visualizer
moment,96.252,0.54,36.8,0.17,0.37,,97.94,88.88,,,Visualizer
moment,96.612,0.65,36.8,0.13,0.28,,97.45,88.86,,,Visualizer
moment,96.748,0.64,36.8,0.1,0.18,,97.04,88.85,,,Visualizer
moment,97.061,0.52,37.1,0.08,0.28,,96.82,88.83,,,Visualizer
moment,97.164,0.49,37.1,0.06,0.28,,96.72,88.8,,,Visualizer
moment,97.287,0.48,37.2,0.18,0.37,,96.86,88.84,,,Visualizer
moment,97.512,0.52,37.2,0.16,0.37,,96.48,88.8,,,Visualizer
moment,97.782,0.63,37.3,0.12,0.46,,96.1,88.8,,,Visualizer
moment,97.917,0.63,37.4,0.1,0.46,,95.79,88.85,,,Visualizer
moment,98.276,0.58,37.5,0.07,0.37,,95.86,88.86,,,Visualizer
moment,98.396,0.54,37.6,0.18,0.37,,96.24,88.82,,,Visualizer
moment,98.546,0.5,37.7,0.17,0.46,,96.17,88.76,,,Visualizer
moment,98.772,0.58,37.8,0.13,0.46,,96.0,88.81,,,Visualizer
moment,98.953,0.59,37.8,0.1,0.37,,95.89,88.84,,,Visualizer
moment,99.176,0.57,37.8,0.08,0.28,,96.41,88.83,,,Visualizer
moment,99.402,0.58,37.8,0.06,0.18,,97.0,88.81,,,Visualizer
moment,99.627,0.58,38.1,0.18,0.37,,97.35,88.84,,,Visualizer
moment,99.807,0.54,38.1,0.15,0.37,,97.04,88.85,,,Visualizer
moment,99.988,0.58,38.2,0.12,0.37,,97.04,88.82,,,Visualizer
moment,100.211,0.61,38.3,0.09,0.46,,97.14,88.86,,,Visualizer
moment,100.436,0.58,38.3,0.07,0.46,,97.52,88.88,,,Visualizer
moment,100.751,0.54,38.4,0.19,0.28,,97.8,88.85,,,Visualizer
moment,100.888,0.48,38.4,0.16,0.28,,97.77,88.85,,,Visualizer
moment,101.02,0.47,38.5,0.13,0.28,,97.31,88.91,,,Visualizer
moment,101.246,0.43,38.7,0.1,0.37,,96.96,88.85,,,Visualizer
moment,101.471,0.47,38.8,0.08,0.46,,97.07,88.91,,,Visualizer
moment,101.696,0.56,38.8,0.13,0.46,,97.35,88.9,,,Visualizer
moment,101.876,0.56,38.8,0.18,0.37,,97.42,88.85,,,Visualizer
moment,102.101,0.54,39.0,0.14,0.46,,97.17,88.89,,,Visualizer
moment,102.328,0.63,39.1,0.11,0.37,,97.17,88.87,,,Visualizer
moment,102.506,0.6,39.2,0.17,0.46,,97.35,88.88,,,Visualizer
moment,102.731,0.5,39.4,0.2,0.55,,97.45,88.96,,,Visualizer
moment,102.911,0.47,39.4,0.16,0.55,,97.21,89.0,,,Visualizer
moment,103.136,0.49,39.4,0.26,0.55,,97.07,88.97,,,Visualizer
moment,103.316,0.47,39.4,0.3,0.37,,96.96,88.97,,,Visualizer
moment,103.543,0.52,39.5,0.3,0.28,,96.48,88.92,,,Visualizer
moment,103.766,0.56,39.7,0.37,0.46,,96.1,88.96,,,Visualizer
moment,103.992,0.62,39.7,0.43,0.28,,95.65,89.03,,,Visualizer
moment,104.219,0.62,39.7,0.48,0.28,,95.24,88.96,,,Visualizer
moment,104.396,0.64,39.9,0.52,0.46,,94.9,88.99,,,Visualizer
moment,104.623,0.66,40.0,0.6,0.46,,94.52,89.02,,,Visualizer
moment,104.801,0.69,40.0,0.67,0.37,,94.15,88.97,,,Visualizer
moment,104.981,0.7,40.0,0.71,0.28,,94.05,88.94,,,Visualizer
moment,105.252,0.65,40.2,0.78,0.46,,93.74,88.97,,,Visualizer
moment,105.431,0.62,40.2,0.83,0.37,,93.71,89.02,,,Visualizer
moment,105.611,0.63,40.3,0.9,0.28,,93.61,88.99,,,Visualizer
moment,105.836,0.61,40.3,0.97,0.28,,93.67,88.95,,,Visualizer
moment,106.062,0.57,40.4,1.02,0.37,,93.64,88.94,,,Visualizer
moment,106.242,0.55,40.4,1.2,0.18,,93.67,88.97,,,Visualizer
moment,106.466,0.49,40.6,1.2,0.37,,93.67,89.0,,,Visualizer
moment,106.646,0.41,40.6,1.24,0.28,,93.47,89.02,,,Visualizer
moment,106.916,0.37,40.7,1.27,0.37,,93.47,89.02,,,Visualizer
moment,107.095,0.32,40.8,1.32,0.37,,93.27,89.03,,,Visualizer
moment,107.278,0.29,40.8,1.35,0.37,,93.13,89.03,,,Visualizer
moment,107.546,0.24,41.0,1.42,0.37,,92.86,89.04,,,Visualizer
moment,107.773,0.15,41.1,1.49,0.46,,92.66,89.02,,,Visualizer
moment,107.936,0.06,41.1,1.55,0.37,,92.32,89.01,,,Visualizer
moment,108.131,0.04,41.3,1.6,0.46,,91.96,89.05,,,Visualizer
moment,108.312,0.04,41.3,1.66,0.46,,91.32,89.03,,,Visualizer
moment,108.582,0.0,41.3,1.7,0.28,,90.79,89.03,,,Visualizer
moment,108.761,0.0,41.5,1.76,0.46,,90.32,89.05,,,Visualizer
moment,108.941,0.01,41.6,1.78,0.46,,89.6,89.07,,,Visualizer
moment,109.391,0.0,42.0,1.98,0.65,,88.84,89.06,,,Visualizer
moment,109.518,0.0,42.0,1.89,0.65,,88.28,89.08,,,Visualizer
moment,109.615,0.0,42.2,2.08,0.83,,87.59,89.1,,,Visualizer
moment,109.796,0.0,42.5,2.09,0.92,,86.91,89.1,,,Visualizer
moment,109.976,0.0,42.5,2.18,0.83,,86.03,89.11,,,Visualizer
moment,110.201,0.0,42.6,2.22,0.74,,85.38,89.13,,,Visualizer
moment,110.431,0.0,42.9,2.28,0.83,,84.74,89.18,,,Visualizer
moment,110.606,0.0,43.0,2.33,0.92,,83.87,89.19,,,Visualizer
moment,110.831,0.0,43.4,2.36,0.83,,83.41,89.19,,,Visualizer
moment,111.102,0.0,43.5,2.44,0.92,,82.93,89.21,,,Visualizer
moment,111.236,0.0,43.5,2.46,0.83,,82.55,89.18,,,Visualizer
moment,111.461,0.0,44.0,2.53,1.02,,81.91,89.2,,,Visualizer
moment,111.686,0.0,44.1,2.57,1.02,,81.36,89.24,,,Visualizer
moment,111.911,0.0,44.4,2.63,0.92,,80.79,89.15,,,Visualizer
moment,112.091,0.0,44.5,2.63,0.92,,80.08,89.19,,,Visualizer
moment,112.271,0.0,44.7,2.76,1.11,,79.45,89.19,,,Visualizer
moment,112.496,0.02,45.1,2.8,1.02,,79.22,89.09,,,Visualizer
moment,112.721,0.1,45.2,2.82,1.02,,79.57,89.09,,,Visualizer
moment,112.901,0.32,45.4,2.84,1.2,,80.34,89.05,,,Visualizer
moment,113.127,0.58,45.7,2.92,1.2,,81.33,88.91,,,Visualizer
moment,113.353,0.77,46.3,2.9,1.48,,82.36,88.81,,,Visualizer
moment,113.623,0.88,46.7,2.84,1.48,,83.54,88.62,,,Visualizer
moment,113.802,0.92,47.2,2.78,1.85,,84.57,88.51,,,Visualizer
moment,113.936,0.93,47.4,2.61,1.85,,85.45,88.41,,,Visualizer
moment,114.296,0.94,48.3,2.52,2.22,,86.45,88.28,,,Visualizer
moment,114.476,0.93,48.8,2.63,2.31,,86.91,88.12,,,Visualizer
moment,114.569,0.9,49.1,2.56,2.5,,87.5,88.09,,,Visualizer
moment,114.791,0.88,49.7,2.57,2.59,,87.79,88.1,,,Visualizer
moment,115.019,0.83,50.3,2.77,2.68,,87.79,88.12,,,Visualizer
moment,115.195,0.75,50.9,2.72,2.68,,87.66,88.15,,,Visualizer
moment,115.421,0.68,51.6,2.87,2.87,,87.46,88.21,,,Visualizer
