information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.02,0.01,13.4,0.07,0.17,,88.66,86.73,,,Visualizer
moment,70.29,0.01,13.4,0.19,0.17,,88.5,86.77,,,Visualizer
moment,70.47,0.01,13.6,0.18,0.34,,88.57,86.76,,,Visualizer
moment,70.65,0.01,13.5,0.14,0.17,,88.5,86.75,,,Visualizer
moment,70.874,0.0,13.5,0.11,0.17,,88.47,86.75,,,Visualizer
moment,71.099,0.0,13.6,0.09,0.26,,88.53,86.71,,,Visualizer
moment,71.282,0.0,13.6,0.07,0.17,,88.53,86.68,,,Visualizer
moment,71.595,0.0,13.6,0.12,0.09,,88.37,86.67,,,Visualizer
moment,71.685,0.0,13.6,0.19,0.0,,88.4,86.6,,,Visualizer
moment,71.909,0.0,13.6,0.16,0.09,,88.27,86.63,,,Visualizer
moment,72.097,0.0,13.6,0.3,0.09,,88.24,86.63,,,Visualizer
moment,72.315,0.0,13.7,0.27,0.09,,88.27,86.63,,,Visualizer
moment,72.539,0.0,13.7,0.21,0.09,,88.2,86.55,,,Visualizer
moment,72.719,0.0,13.7,0.16,0.09,,88.07,86.59,,,Visualizer
moment,72.946,0.0,13.8,0.13,0.17,,88.04,86.54,,,Visualizer
moment,73.214,0.0,13.8,0.1,0.17,,87.98,86.55,,,Visualizer
moment,73.35,0.0,13.8,0.2,0.17,,87.94,86.53,,,Visualizer
moment,73.574,0.0,13.8,0.21,0.09,,87.84,86.53,,,Visualizer
moment,73.755,0.0,13.8,0.16,0.09,,87.88,86.52,,,Visualizer
moment,74.024,0.0,13.9,0.13,0.09,,87.84,86.47,,,Visualizer
moment,74.205,0.0,13.9,0.1,0.09,,87.84,86.39,,,Visualizer
moment,74.384,0.0,13.9,0.08,0.09,,87.71,86.38,,,Visualizer
moment,74.654,0.0,13.9,0.08,0.09,,87.68,86.4,,,Visualizer
moment,74.835,0.0,13.9,0.2,0.09,,87.62,86.36,,,Visualizer
moment,75.015,0.0,13.9,0.17,0.09,,87.55,86.34,,,Visualizer
moment,75.285,0.0,14.0,0.13,0.17,,87.55,86.39,,,Visualizer
moment,75.465,0.0,14.0,0.1,0.17,,87.52,86.31,,,Visualizer
moment,75.69,0.0,14.0,0.08,0.17,,87.48,86.29,,,Visualizer
moment,75.914,0.0,14.0,0.06,0.17,,87.45,86.28,,,Visualizer
moment,76.094,0.0,14.0,0.2,0.09,,87.32,86.35,,,Visualizer
moment,76.275,0.0,14.0,0.18,0.0,,87.29,86.26,,,Visualizer
moment,76.501,0.0,14.1,0.14,0.09,,87.32,86.22,,,Visualizer
moment,76.724,0.0,14.1,0.11,0.09,,87.22,86.23,,,Visualizer
moment,76.905,0.0,14.1,0.08,0.09,,87.12,86.21,,,Visualizer
moment,77.13,0.0,14.1,0.07,0.09,,87.12,86.15,,,Visualizer
moment,77.311,0.0,14.1,0.11,0.09,,87.22,86.19,,,Visualizer
moment,77.535,0.0,14.1,0.19,0.0,,87.09,86.2,,,Visualizer
moment,77.715,0.0,14.1,0.16,0.0,,87.09,86.13,,,Visualizer
moment,77.94,0.0,14.1,0.12,0.0,,87.0,86.15,,,Visualizer
moment,78.209,0.0,14.1,0.1,0.0,,87.03,86.12,,,Visualizer
moment,78.345,0.0,14.1,0.07,0.0,,86.96,86.1,,,Visualizer
moment,78.569,0.0,14.1,0.06,0.0,,86.96,86.03,,,Visualizer
moment,78.84,0.0,14.2,0.2,0.09,,87.03,85.99,,,Visualizer
moment,78.974,0.0,14.2,0.17,0.09,,87.06,86.08,,,Visualizer
moment,79.199,0.01,14.2,0.13,0.09,,86.93,86.01,,,Visualizer
moment,79.38,0.01,14.2,0.1,0.09,,86.87,85.97,,,Visualizer
moment,79.649,0.0,14.2,0.08,0.09,,86.93,85.94,,,Visualizer
moment,79.833,0.0,14.2,0.09,-0.09,,86.83,85.95,,,Visualizer
moment,80.01,0.0,14.2,0.2,0.0,,86.87,85.89,,,Visualizer
moment,80.28,0.0,14.2,0.17,0.0,,86.77,85.85,,,Visualizer
moment,80.46,0.0,14.2,0.13,0.0,,86.8,85.88,,,Visualizer
moment,80.64,0.01,14.2,0.1,0.0,,86.73,85.79,,,Visualizer
moment,80.91,0.01,14.2,0.08,0.0,,86.51,85.76,,,Visualizer
moment,81.096,0.01,14.3,0.06,0.09,,86.21,85.81,,,Visualizer
moment,81.27,0.01,14.3,0.2,0.09,,86.09,85.77,,,Visualizer
moment,81.542,0.01,14.3,0.17,0.09,,85.99,85.74,,,Visualizer
moment,81.719,0.02,14.3,0.14,0.09,,85.89,85.68,,,Visualizer
moment,81.9,0.02,14.3,0.11,0.09,,85.7,85.66,,,Visualizer
moment,82.124,0.02,14.3,0.08,0.09,,85.41,85.64,,,Visualizer
moment,82.35,0.03,14.3,0.06,0.0,,85.54,85.57,,,Visualizer
moment,82.53,0.02,14.5,0.2,0.17,,85.41,85.51,,,Visualizer
moment,82.754,0.01,14.4,0.18,0.09,,85.47,85.52,,,Visualizer
moment,82.936,0.02,14.5,0.14,0.17,,85.41,85.52,,,Visualizer
moment,83.16,0.06,14.6,0.11,0.26,,85.54,85.51,,,Visualizer
moment,83.34,0.06,14.6,0.08,0.26,,85.41,85.48,,,Visualizer
moment,83.564,0.02,14.6,0.07,0.26,,85.5,85.48,,,Visualizer
moment,83.79,0.02,14.6,0.16,0.09,,85.57,85.42,,,Visualizer
moment,83.971,0.02,14.6,0.19,0.17,,85.57,85.4,,,Visualizer
moment,84.198,0.01,14.6,0.15,0.0,,85.5,85.37,,,Visualizer
moment,84.465,0.01,14.6,0.12,0.0,,85.54,85.36,,,Visualizer
moment,84.599,0.0,14.8,0.09,0.17,,85.66,85.32,,,Visualizer
moment,84.829,0.0,14.8,0.07,0.17,,85.63,85.31,,,Visualizer
moment,85.095,0.0,14.8,0.15,0.17,,85.6,85.32,,,Visualizer
moment,85.275,0.0,14.8,0.19,0.17,,85.6,85.35,,,Visualizer
moment,85.5,0.0,14.8,0.16,0.17,,85.6,85.33,,,Visualizer
moment,85.635,0.0,14.8,0.12,0.17,,85.57,85.25,,,Visualizer
moment,85.904,0.0,14.8,0.09,0.0,,85.54,85.32,,,Visualizer
moment,86.084,0.0,14.8,0.07,0.0,,85.63,85.39,,,Visualizer
moment,86.265,0.0,14.8,0.06,0.0,,85.5,85.31,,,Visualizer
moment,86.534,0.0,15.0,0.21,0.17,,85.5,85.27,,,Visualizer
moment,86.715,0.0,15.0,0.21,0.17,,85.5,85.33,,,Visualizer
moment,86.895,0.0,15.0,0.17,0.17,,85.5,85.27,,,Visualizer
moment,87.164,0.0,15.1,0.13,0.26,,85.57,85.24,,,Visualizer
moment,87.345,0.0,15.1,0.1,0.26,,85.47,85.18,,,Visualizer
moment,87.525,0.0,15.1,0.08,0.26,,85.44,85.22,,,Visualizer
moment,87.749,0.0,15.1,0.06,0.09,,85.47,85.14,,,Visualizer
moment,87.974,0.0,15.1,0.2,0.09,,85.28,85.15,,,Visualizer
moment,88.155,0.0,15.1,0.22,0.09,,85.34,85.1,,,Visualizer
moment,88.379,0.0,15.1,0.17,0.0,,85.24,85.08,,,Visualizer
moment,88.605,0.01,15.1,0.13,0.0,,85.08,85.05,,,Visualizer
moment,88.788,0.01,15.1,0.1,0.0,,85.18,85.01,,,Visualizer
moment,88.965,0.01,15.1,0.08,0.0,,85.05,84.95,,,Visualizer
moment,89.19,0.01,15.1,0.06,0.0,,84.98,84.93,,,Visualizer
moment,89.415,0.01,15.3,0.05,0.17,,85.02,84.93,,,Visualizer
moment,89.595,0.01,15.4,0.22,0.26,,85.05,84.91,,,Visualizer
moment,89.819,0.02,15.4,0.2,0.26,,85.08,84.86,,,Visualizer
moment,90.09,0.03,15.4,0.16,0.26,,85.54,84.84,,,Visualizer
moment,90.224,0.05,15.4,0.12,0.26,,85.93,84.83,,,Visualizer
moment,90.45,0.05,15.4,0.25,0.09,,86.48,84.85,,,Visualizer
moment,90.72,0.02,15.4,0.21,0.0,,86.57,84.77,,,Visualizer
moment,90.858,0.02,15.5,0.16,0.17,,86.61,84.66,,,Visualizer
moment,91.079,0.03,15.6,0.13,0.17,,86.57,84.75,,,Visualizer
moment,91.259,0.06,15.6,0.1,0.17,,86.9,84.73,,,Visualizer
moment,91.53,0.05,15.6,0.08,0.17,,87.42,84.68,,,Visualizer
moment,91.71,0.06,15.8,0.06,0.34,,87.71,84.67,,,Visualizer
moment,91.98,0.07,15.7,0.13,0.17,,87.78,84.63,,,Visualizer
moment,92.16,0.04,15.8,0.22,0.17,,87.78,84.59,,,Visualizer
moment,92.339,0.03,15.8,0.18,0.17,,87.78,84.55,,,Visualizer
moment,92.519,0.02,16.1,0.14,0.43,,87.71,84.52,,,Visualizer
moment,92.79,0.02,16.1,0.11,0.26,,87.58,84.56,,,Visualizer
moment,92.925,0.01,16.1,0.09,0.34,,87.48,84.54,,,Visualizer
moment,93.15,0.01,16.1,0.22,0.26,,87.29,84.57,,,Visualizer
moment,93.464,0.0,16.1,0.19,0.26,,87.06,84.54,,,Visualizer
moment,93.555,0.0,16.3,0.15,0.26,,86.7,84.62,,,Visualizer
moment,93.779,0.0,16.2,0.11,0.09,,86.54,84.57,,,Visualizer
moment,94.005,0.0,16.3,0.09,0.17,,86.31,84.57,,,Visualizer
moment,94.229,0.0,16.5,0.07,0.34,,86.18,84.66,,,Visualizer
moment,94.41,0.0,16.4,0.2,0.26,,86.09,84.59,,,Visualizer
moment,94.59,0.0,16.4,0.22,0.09,,85.89,84.71,,,Visualizer
moment,94.905,0.0,16.5,0.18,0.26,,85.83,84.73,,,Visualizer
moment,95.04,0.0,16.6,0.14,0.26,,85.79,84.72,,,Visualizer
moment,95.22,0.0,16.6,0.11,0.17,,85.79,84.78,,,Visualizer
moment,95.445,0.0,16.6,0.08,0.09,,85.6,84.79,,,Visualizer
moment,95.669,0.0,16.6,0.07,0.09,,85.5,84.75,,,Visualizer
moment,95.853,0.0,16.6,0.05,0.09,,85.47,84.73,,,Visualizer
moment,96.075,0.0,16.6,0.19,0.09,,85.44,84.75,,,Visualizer
moment,96.345,0.0,16.6,0.21,0.0,,85.5,84.75,,,Visualizer
moment,96.479,0.0,16.7,0.17,0.09,,85.5,84.74,,,Visualizer
moment,96.705,0.0,16.8,0.13,0.17,,85.34,84.72,,,Visualizer
moment,96.887,0.0,16.8,0.14,0.17,,85.24,84.69,,,Visualizer
moment,97.154,0.0,16.8,0.23,0.17,,85.38,84.7,,,Visualizer
moment,97.337,0.0,16.8,0.19,0.17,,85.54,84.62,,,Visualizer
moment,97.514,0.0,16.8,0.15,0.0,,85.6,84.61,,,Visualizer
moment,97.784,0.01,16.8,0.12,0.09,,85.66,84.55,,,Visualizer
moment,97.966,0.01,16.8,0.09,0.09,,85.83,84.48,,,Visualizer
moment,98.144,0.01,16.9,0.07,0.09,,85.99,84.47,,,Visualizer
moment,98.415,0.02,16.9,0.05,0.09,,86.12,84.41,,,Visualizer
moment,98.595,0.02,16.8,0.22,0.0,,86.45,84.41,,,Visualizer
moment,98.775,0.02,16.9,0.2,0.09,,86.93,84.39,,,Visualizer
moment,99.097,0.03,16.9,0.16,0.09,,87.42,84.34,,,Visualizer
moment,99.18,0.02,17.1,0.12,0.26,,88.47,84.3,,,Visualizer
moment,99.405,0.01,17.1,0.1,0.17,,89.36,84.25,,,Visualizer
moment,99.63,0.02,17.1,0.2,0.26,,89.95,84.32,,,Visualizer
moment,99.854,0.03,17.4,0.2,0.52,,90.08,84.24,,,Visualizer
moment,100.039,0.02,17.3,0.16,0.34,,89.85,84.27,,,Visualizer
moment,100.215,0.02,17.4,0.13,0.26,,89.52,84.21,,,Visualizer
moment,100.439,0.02,17.4,0.1,0.26,,89.12,84.24,,,Visualizer
moment,100.664,0.03,17.3,0.08,0.17,,88.96,84.25,,,Visualizer
moment,100.845,0.02,17.3,0.06,0.17,,88.96,84.18,,,Visualizer
moment,101.069,0.03,17.6,0.05,0.17,,88.86,84.18,,,Visualizer
moment,101.34,0.04,17.5,0.21,0.09,,88.7,84.17,,,Visualizer
moment,101.475,0.03,17.6,0.2,0.17,,88.27,84.13,,,Visualizer
moment,101.699,0.03,17.6,0.16,0.17,,88.14,84.09,,,Visualizer
moment,101.97,0.03,17.8,0.23,0.43,,87.88,84.09,,,Visualizer
moment,102.106,0.02,17.8,0.24,0.34,,87.98,84.09,,,Visualizer
moment,102.329,0.0,17.8,0.19,0.17,,87.84,84.0,,,Visualizer
moment,102.6,0.01,17.9,0.15,0.26,,87.55,84.01,,,Visualizer
moment,102.78,0.0,17.9,0.12,0.26,,87.26,83.97,,,Visualizer
moment,102.96,0.0,17.9,0.09,0.26,,87.12,83.96,,,Visualizer
moment,103.14,0.0,17.9,0.07,0.17,,87.12,83.99,,,Visualizer
moment,103.365,0.0,18.1,0.06,0.26,,86.87,83.95,,,Visualizer
moment,103.59,0.0,18.1,0.04,0.26,,86.73,83.92,,,Visualizer
moment,103.815,0.0,18.1,0.35,0.26,,86.45,83.94,,,Visualizer
moment,104.039,0.0,18.1,0.34,0.26,,86.31,83.89,,,Visualizer
moment,104.175,0.0,18.1,0.27,0.26,,86.15,83.84,,,Visualizer
moment,104.446,0.0,18.1,0.21,0.26,,86.09,83.89,,,Visualizer
moment,104.625,0.0,18.3,0.16,0.43,,85.86,83.92,,,Visualizer
moment,104.85,0.0,18.3,0.13,0.34,,85.83,83.91,,,Visualizer
moment,105.033,0.0,18.3,0.1,0.34,,85.66,83.87,,,Visualizer
moment,105.258,0.0,18.3,0.08,0.34,,85.73,83.87,,,Visualizer
moment,105.479,0.0,18.4,0.06,0.26,,85.66,83.85,,,Visualizer
moment,105.659,0.0,18.4,0.35,0.26,,85.6,83.85,,,Visualizer
moment,105.84,0.0,18.5,0.36,0.17,,85.6,83.84,,,Visualizer
moment,106.064,0.0,18.6,0.28,0.26,,85.54,83.87,,,Visualizer
moment,106.29,0.0,18.5,0.22,0.17,,85.47,83.83,,,Visualizer
moment,106.472,0.0,18.6,0.17,0.26,,85.6,83.86,,,Visualizer
moment,106.695,0.0,18.6,0.13,0.17,,85.6,83.79,,,Visualizer
moment,106.92,0.0,18.6,0.1,0.09,,85.83,83.76,,,Visualizer
moment,107.1,0.0,18.6,0.08,0.09,,85.93,83.76,,,Visualizer
moment,107.324,0.0,18.6,0.06,0.09,,86.02,83.81,,,Visualizer
moment,107.594,0.01,18.6,0.32,0.09,,85.99,83.74,,,Visualizer
moment,107.73,0.01,18.6,0.36,0.0,,86.05,83.72,,,Visualizer
moment,107.954,0.01,18.7,0.29,0.09,,85.96,83.72,,,Visualizer
moment,108.136,0.02,18.8,0.23,0.17,,85.96,83.75,,,Visualizer
moment,108.36,0.01,18.8,0.18,0.17,,85.96,83.73,,,Visualizer
moment,108.585,0.02,18.9,0.14,0.26,,85.99,83.74,,,Visualizer
moment,108.765,0.02,18.8,0.11,0.17,,86.18,83.69,,,Visualizer
moment,109.034,0.01,18.8,0.08,0.09,,86.31,83.69,,,Visualizer
moment,109.214,0.01,18.9,0.06,0.17,,86.25,83.7,,,Visualizer
moment,109.394,0.01,19.0,0.19,0.17,,86.48,83.66,,,Visualizer
moment,109.665,0.01,18.9,0.18,0.0,,86.38,83.64,,,Visualizer
moment,109.8,0.01,18.9,0.14,0.09,,86.31,83.7,,,Visualizer
moment,110.024,0.02,19.0,0.23,0.17,,86.09,83.63,,,Visualizer
moment,110.295,0.02,19.0,0.27,0.09,,86.12,83.67,,,Visualizer
moment,110.43,0.03,19.0,0.22,0.0,,86.18,83.73,,,Visualizer
moment,110.7,0.02,19.3,0.17,0.17,,86.35,83.69,,,Visualizer
moment,110.882,0.01,19.3,0.13,0.34,,86.77,83.66,,,Visualizer
moment,111.06,0.03,19.3,0.1,0.26,,86.9,83.64,,,Visualizer
moment,111.329,0.02,19.3,0.08,0.17,,87.0,83.74,,,Visualizer
moment,111.465,0.01,19.3,0.21,0.26,,86.96,83.65,,,Visualizer
moment,111.689,0.01,19.3,0.18,0.26,,86.93,83.63,,,Visualizer
moment,111.964,0.0,19.5,0.14,0.26,,86.87,83.68,,,Visualizer
moment,112.099,0.0,19.5,0.11,0.17,,86.51,83.62,,,Visualizer
moment,112.321,0.0,19.5,0.09,0.17,,86.38,83.67,,,Visualizer
moment,112.59,0.0,19.7,0.07,0.34,,86.18,83.66,,,Visualizer
moment,112.724,0.0,19.7,0.05,0.34,,86.28,83.66,,,Visualizer
moment,112.949,0.01,19.7,0.04,0.17,,86.09,83.7,,,Visualizer
moment,113.13,0.02,19.7,0.37,0.17,,86.09,83.7,,,Visualizer
moment,113.399,0.01,19.7,0.32,0.17,,86.12,83.75,,,Visualizer
moment,113.585,0.01,19.8,0.25,0.26,,85.96,83.66,,,Visualizer
moment,113.76,0.01,19.9,0.2,0.17,,85.96,83.61,,,Visualizer
moment,113.985,0.0,19.9,0.15,0.17,,85.86,83.62,,,Visualizer
moment,114.21,0.0,19.9,0.12,0.17,,85.79,83.68,,,Visualizer
moment,114.393,0.0,19.9,0.09,0.17,,85.76,83.68,,,Visualizer
moment,114.616,0.0,19.9,0.07,0.09,,85.63,83.72,,,Visualizer
moment,114.84,0.0,19.9,0.18,0.0,,85.66,83.7,,,Visualizer
moment,115.026,0.0,20.1,0.19,0.17,,85.47,83.74,,,Visualizer
moment,115.244,0.0,20.1,0.15,0.17,,85.5,83.72,,,Visualizer
moment,115.425,0.0,20.2,0.12,0.26,,85.47,83.73,,,Visualizer
moment,115.65,0.0,20.2,0.09,0.26,,85.5,83.73,,,Visualizer
moment,115.874,0.0,20.2,0.24,0.26,,85.38,83.68,,,Visualizer
moment,116.06,0.0,20.2,0.23,0.26,,85.31,83.77,,,Visualizer
moment,116.324,0.0,20.2,0.18,0.09,,85.34,83.73,,,Visualizer
moment,116.505,0.0,20.2,0.14,0.0,,85.38,83.73,,,Visualizer
moment,116.685,0.0,20.3,0.11,0.09,,85.34,83.73,,,Visualizer
moment,116.955,0.0,20.5,0.24,0.26,,85.41,83.74,,,Visualizer
moment,117.09,0.0,20.2,0.21,0.0,,85.44,83.8,,,Visualizer
moment,117.314,0.0,20.3,0.16,0.09,,85.38,83.77,,,Visualizer
moment,117.584,0.0,20.3,0.13,0.09,,85.38,83.78,,,Visualizer
moment,117.767,0.0,20.3,0.1,0.0,,85.24,83.75,,,Visualizer
moment,117.945,0.0,20.3,0.08,0.0,,85.24,83.78,,,Visualizer
moment,118.215,0.0,20.4,0.06,0.0,,85.5,83.76,,,Visualizer
moment,118.4,0.0,20.5,0.05,0.17,,85.6,83.77,,,Visualizer
moment,118.574,0.0,20.7,0.17,0.34,,85.66,83.8,,,Visualizer
moment,118.754,0.0,20.7,0.17,0.34,,85.6,83.77,,,Visualizer
moment,119.024,0.01,20.6,0.14,0.26,,85.6,83.83,,,Visualizer
moment,119.205,0.02,20.6,0.11,0.17,,85.6,83.79,,,Visualizer
moment,119.385,0.02,20.6,0.26,0.17,,85.63,83.82,,,Visualizer
moment,119.609,0.04,20.6,0.23,0.17,,85.7,83.85,,,Visualizer
moment,119.834,0.03,20.6,0.18,0.0,,85.96,83.86,,,Visualizer
moment,120.02,0.02,20.7,0.14,0.0,,86.38,83.91,,,Visualizer
moment,120.24,0.02,20.7,0.11,0.09,,87.22,83.88,,,Visualizer
moment,120.464,0.02,20.7,0.09,0.09,,87.81,83.9,,,Visualizer
moment,120.644,0.01,20.8,0.22,0.17,,88.17,83.93,,,Visualizer
moment,120.869,0.01,20.9,0.18,0.26,,87.94,83.91,,,Visualizer
moment,121.049,0.01,20.9,0.14,0.17,,87.78,83.92,,,Visualizer
moment,121.274,0.01,20.9,0.11,0.17,,87.45,84.0,,,Visualizer
moment,121.5,0.01,21.0,0.09,0.26,,87.55,84.0,,,Visualizer
moment,121.681,0.01,21.2,0.07,0.43,,87.71,83.92,,,Visualizer
moment,121.95,0.01,21.2,0.05,0.34,,87.91,83.89,,,Visualizer
moment,122.175,0.02,21.2,0.18,0.26,,88.01,83.94,,,Visualizer
moment,122.31,0.01,21.2,0.17,0.26,,87.84,84.01,,,Visualizer
moment,122.579,0.01,21.5,0.14,0.43,,87.58,83.89,,,Visualizer
moment,122.715,0.01,21.4,0.11,0.17,,87.36,83.9,,,Visualizer
moment,122.939,0.01,21.4,0.08,0.17,,87.12,83.91,,,Visualizer
moment,123.21,0.01,21.4,0.06,0.17,,87.0,83.9,,,Visualizer
moment,123.344,0.01,21.4,0.13,0.17,,87.16,83.88,,,Visualizer
moment,123.569,0.01,21.6,0.38,0.26,,87.16,83.94,,,Visualizer
moment,123.84,0.0,21.6,0.32,0.26,,87.16,83.84,,,Visualizer
moment,124.019,0.0,21.6,0.25,0.26,,86.93,83.92,,,Visualizer
moment,124.203,0.01,21.6,0.21,0.26,,86.77,83.9,,,Visualizer
moment,124.379,0.01,21.6,0.43,0.26,,86.77,83.86,,,Visualizer
moment,124.651,0.0,21.8,0.92,0.34,,86.67,83.87,,,Visualizer
moment,124.83,0.01,21.9,1.13,0.43,,86.61,83.84,,,Visualizer
moment,125.015,0.01,21.9,1.5,0.43,,86.45,83.92,,,Visualizer
moment,125.238,0.01,21.9,1.79,0.43,,86.51,83.86,,,Visualizer
moment,125.459,0.01,21.9,1.97,0.43,,86.73,83.88,,,Visualizer
moment,125.64,0.02,22.1,2.12,0.52,,87.09,83.92,,,Visualizer
moment,125.866,0.01,22.1,2.25,0.26,,87.26,83.9,,,Visualizer
moment,126.089,0.0,22.1,2.41,0.17,,87.32,83.87,,,Visualizer
moment,126.27,0.0,22.1,2.4,0.17,,87.0,83.89,,,Visualizer
moment,126.494,0.0,22.1,2.43,0.17,,86.8,83.93,,,Visualizer
moment,126.678,0.0,22.2,2.41,0.26,,86.51,83.9,,,Visualizer
moment,126.901,0.0,22.4,2.46,0.26,,86.28,83.99,,,Visualizer
moment,127.127,0.0,22.6,2.44,0.69,,86.12,83.95,,,Visualizer
moment,127.305,0.0,22.6,2.47,0.26,,85.93,83.92,,,Visualizer
moment,127.575,0.0,22.6,2.47,0.43,,85.21,83.99,,,Visualizer
moment,127.755,0.0,22.9,2.46,0.69,,83.95,83.93,,,Visualizer
moment,127.934,0.0,22.9,2.5,0.6,,82.73,83.97,,,Visualizer
moment,128.204,0.0,22.8,2.49,0.34,,81.8,83.99,,,Visualizer
moment,128.34,0.0,22.8,2.48,0.34,,80.52,84.05,,,Visualizer
moment,128.565,0.0,22.8,2.52,0.34,,79.57,84.15,,,Visualizer
moment,128.835,0.0,22.8,2.46,0.34,,78.61,84.0,,,Visualizer
moment,129.014,0.0,22.8,2.46,0.34,,77.78,84.05,,,Visualizer
moment,129.195,0.02,23.4,2.46,0.77,,77.59,84.03,,,Visualizer
moment,129.464,0.02,23.9,2.53,1.12,,78.1,84.09,,,Visualizer
moment,129.645,0.01,23.9,2.46,1.12,,78.64,84.08,,,Visualizer
moment,129.824,0.05,23.8,2.58,1.12,,79.38,84.04,,,Visualizer
moment,130.01,0.06,24.0,2.54,0.86,,80.33,83.97,,,Visualizer
moment,130.274,0.13,24.2,2.45,0.69,,81.13,84.05,,,Visualizer
moment,130.454,0.24,24.3,2.54,0.69,,82.32,84.07,,,Visualizer
moment,130.64,0.2,24.6,2.51,0.52,,83.15,84.05,,,Visualizer
moment,130.86,0.21,24.7,2.49,0.77,,83.73,84.0,,,Visualizer
moment,131.085,0.27,24.7,2.53,0.6,,84.37,84.0,,,Visualizer
moment,131.27,0.29,25.3,2.52,0.86,,84.82,84.0,,,Visualizer
moment,131.49,0.28,25.3,2.45,0.86,,85.34,83.95,,,Visualizer
moment,131.714,0.32,25.8,2.5,1.29,,85.83,83.94,,,Visualizer
moment,131.895,0.3,25.9,2.54,1.12,,86.12,83.96,,,Visualizer
moment,132.12,0.27,26.7,2.54,1.46,,86.31,83.97,,,Visualizer
moment,132.3,0.26,26.7,2.52,1.72,,86.28,84.04,,,Visualizer
moment,132.524,0.3,27.0,2.49,1.46,,86.64,84.04,,,Visualizer
moment,132.749,0.32,27.8,2.51,1.72,,86.48,84.09,,,Visualizer
moment,132.93,0.29,28.4,2.53,2.15,,86.54,84.13,,,Visualizer
moment,133.246,0.35,29.1,2.55,2.06,,86.45,84.16,,,Visualizer
moment,133.38,0.34,29.1,2.52,2.06,,86.48,84.25,,,Visualizer
moment,133.565,0.27,29.9,2.52,2.49,,86.45,84.32,,,Visualizer
moment,133.829,0.29,30.9,2.5,2.92,,86.38,84.35,,,Visualizer
moment,133.965,0.27,30.9,2.46,2.67,,86.35,84.41,,,Visualizer
moment,134.189,0.25,31.3,2.5,2.49,,86.31,84.41,,,Visualizer
moment,134.459,0.24,32.6,2.53,3.01,,86.25,84.54,,,Visualizer
moment,134.639,0.25,32.7,2.52,3.1,,86.15,84.56,,,Visualizer
moment,134.82,0.27,32.8,2.54,2.06,,86.18,84.52,,,Visualizer
moment,135.09,0.29,34.0,2.55,2.67,,85.96,84.58,,,Visualizer
moment,135.225,0.23,34.8,2.54,3.18,,85.83,84.69,,,Visualizer
moment,135.449,0.2,35.5,2.51,3.27,,85.76,84.6,,,Visualizer
moment,135.63,0.21,35.5,2.5,3.27,,85.63,84.67,,,Visualizer
moment,135.9,0.2,37.0,2.52,3.7,,85.57,84.62,,,Visualizer
moment,136.08,0.22,37.0,2.47,3.53,,85.63,84.69,,,Visualizer
moment,136.26,0.27,37.8,2.49,3.27,,85.5,84.75,,,Visualizer
moment,136.485,0.21,38.0,2.53,2.75,,85.54,84.66,,,Visualizer
moment,136.71,0.15,39.0,2.5,3.01,,85.41,84.62,,,Visualizer
moment,136.889,0.18,39.6,2.45,2.75,,85.28,84.66,,,Visualizer
moment,137.114,0.16,39.9,2.47,2.49,,85.15,84.62,,,Visualizer
moment,137.339,0.18,40.5,2.5,2.32,,85.15,84.68,,,Visualizer
moment,137.52,0.19,41.0,2.48,2.67,,84.89,84.67,,,Visualizer
moment,137.744,0.2,41.9,2.5,3.1,,84.95,84.65,,,Visualizer
moment,137.925,0.15,42.4,2.46,2.92,,84.73,84.64,,,Visualizer
moment,138.154,0.15,42.5,2.53,2.49,,84.76,84.64,,,Visualizer
moment,138.374,0.19,43.1,2.46,2.75,,84.86,84.6,,,Visualizer
moment,138.554,0.15,43.8,2.49,2.84,,84.73,84.55,,,Visualizer
moment,138.825,0.16,44.5,2.48,2.92,,84.66,84.53,,,Visualizer
moment,139.049,0.18,44.8,2.51,2.06,,84.82,84.55,,,Visualizer
moment,139.185,0.14,45.8,2.51,2.84,,84.7,84.49,,,Visualizer
moment,139.455,0.16,46.2,2.48,2.67,,84.6,84.49,,,Visualizer
moment,139.589,0.15,46.5,2.5,2.67,,84.57,84.48,,,Visualizer
moment,139.814,0.13,47.2,2.44,2.41,,84.44,84.47,,,Visualizer
moment,140.085,0.18,47.6,2.41,2.41,,84.21,84.42,,,Visualizer
moment,140.219,0.12,48.0,2.41,2.06,,84.24,84.38,,,Visualizer
moment,140.444,0.12,48.4,2.45,2.41,,84.08,84.41,,,Visualizer
moment,140.715,0.13,49.4,2.48,2.32,,84.02,84.35,,,Visualizer
moment,140.94,0.1,50.0,2.5,1.98,,83.92,84.37,,,Visualizer
moment,141.074,0.14,50.5,2.53,2.49,,83.92,84.32,,,Visualizer
moment,141.299,0.14,50.7,2.54,2.32,,84.02,84.32,,,Visualizer
moment,141.525,0.1,51.1,2.54,2.32,,83.98,84.31,,,Visualizer
moment,141.704,0.12,51.6,2.55,2.41,,83.98,84.24,,,Visualizer
moment,141.885,0.14,52.2,2.55,2.67,,83.86,84.26,,,Visualizer
moment,142.109,0.15,52.6,2.47,2.49,,83.79,84.23,,,Visualizer
moment,142.334,0.17,53.4,2.47,2.67,,83.76,84.25,,,Visualizer
