information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.826,0.05,17.9,0.19,0.28,,85.46,84.94,,,Visualizer
moment,71.006,0.05,17.9,0.23,0.19,,85.43,85.01,,,Visualizer
moment,71.231,0.05,17.9,0.18,0.09,,85.5,84.98,,,Visualizer
moment,71.456,0.05,18.1,0.14,0.19,,85.46,84.91,,,Visualizer
moment,71.637,0.05,18.1,0.23,0.09,,85.43,84.9,,,Visualizer
moment,71.906,0.05,18.1,0.22,0.19,,85.46,84.89,,,Visualizer
moment,72.086,0.05,18.3,0.17,0.37,,85.46,84.89,,,Visualizer
moment,72.266,0.05,18.3,0.13,0.37,,85.5,84.86,,,Visualizer
moment,72.491,0.05,18.4,0.24,0.28,,85.4,84.9,,,Visualizer
moment,72.716,0.05,18.4,0.2,0.28,,85.56,84.85,,,Visualizer
moment,72.897,0.05,18.4,0.16,0.28,,85.5,84.88,,,Visualizer
moment,73.122,0.05,18.5,0.14,0.28,,85.5,84.92,,,Visualizer
moment,73.301,0.05,18.5,0.24,0.19,,85.5,84.9,,,Visualizer
moment,73.526,0.05,18.5,0.19,0.09,,85.63,84.88,,,Visualizer
moment,73.752,0.05,18.5,0.15,0.09,,85.56,84.84,,,Visualizer
moment,73.931,0.05,18.5,0.22,0.09,,85.56,84.79,,,Visualizer
moment,74.202,0.05,18.6,0.22,0.09,,85.5,84.86,,,Visualizer
moment,74.381,0.05,18.6,0.18,0.09,,85.56,84.91,,,Visualizer
moment,74.561,0.05,18.9,0.14,0.37,,85.53,84.86,,,Visualizer
moment,74.831,0.05,18.9,0.23,0.37,,85.66,84.86,,,Visualizer
moment,74.966,0.05,18.9,0.21,0.37,,85.5,84.82,,,Visualizer
moment,75.191,0.05,18.9,0.17,0.28,,85.53,84.87,,,Visualizer
moment,75.416,0.05,18.9,0.13,0.28,,85.63,84.83,,,Visualizer
moment,75.596,0.05,19.0,0.24,0.09,,85.63,84.82,,,Visualizer
moment,75.824,0.05,19.1,0.2,0.18,,85.56,84.77,,,Visualizer
moment,76.091,0.05,19.2,0.16,0.28,,85.63,84.82,,,Visualizer
moment,76.226,0.05,19.2,0.12,0.28,,85.66,84.8,,,Visualizer
moment,76.451,0.05,19.2,0.23,0.28,,85.53,84.78,,,Visualizer
moment,76.676,0.05,19.2,0.19,0.19,,85.66,84.82,,,Visualizer
moment,76.856,0.05,19.3,0.15,0.18,,85.63,84.83,,,Visualizer
moment,77.081,0.05,19.4,0.2,0.19,,85.63,84.84,,,Visualizer
moment,77.351,0.05,19.5,0.23,0.28,,85.66,84.82,,,Visualizer
moment,77.486,0.05,19.5,0.18,0.28,,85.69,84.83,,,Visualizer
moment,77.711,0.05,19.5,0.14,0.28,,85.63,84.87,,,Visualizer
moment,77.891,0.05,19.5,0.22,0.19,,85.63,84.83,,,Visualizer
moment,78.116,0.05,19.5,0.22,0.09,,85.63,84.8,,,Visualizer
moment,78.341,0.05,19.7,0.17,0.19,,85.69,84.82,,,Visualizer
moment,78.524,0.05,19.7,0.14,0.18,,85.66,84.84,,,Visualizer
moment,78.747,0.05,19.7,0.24,0.19,,85.63,84.76,,,Visualizer
moment,78.971,0.05,19.9,0.21,0.37,,85.66,84.8,,,Visualizer
moment,79.151,0.05,19.9,0.16,0.37,,85.66,84.77,,,Visualizer
moment,79.377,0.05,19.9,0.13,0.28,,85.82,84.79,,,Visualizer
moment,79.556,0.05,20.0,0.24,0.19,,85.79,84.77,,,Visualizer
moment,79.781,0.05,20.1,0.2,0.37,,85.76,84.71,,,Visualizer
moment,80.051,0.05,20.1,0.15,0.18,,85.69,84.77,,,Visualizer
moment,80.186,0.05,20.1,0.19,0.28,,85.69,84.77,,,Visualizer
moment,80.411,0.05,20.3,0.23,0.37,,85.72,84.78,,,Visualizer
moment,80.593,0.05,20.3,0.19,0.28,,85.72,84.78,,,Visualizer
moment,80.817,0.05,20.3,0.14,0.19,,85.69,84.74,,,Visualizer
moment,81.041,0.05,20.3,0.21,0.19,,85.69,84.67,,,Visualizer
moment,81.221,0.05,20.3,0.22,0.19,,85.76,84.7,,,Visualizer
moment,81.446,0.05,20.3,0.18,0.0,,85.76,84.78,,,Visualizer
moment,81.671,0.05,20.5,0.14,0.19,,85.76,84.78,,,Visualizer
moment,81.851,0.05,20.7,0.23,0.37,,85.72,84.75,,,Visualizer
moment,82.076,0.05,20.7,0.21,0.37,,85.79,84.8,,,Visualizer
moment,82.3,0.05,20.8,0.17,0.46,,85.86,84.83,,,Visualizer
moment,82.526,0.05,20.8,0.13,0.46,,85.66,84.74,,,Visualizer
moment,82.71,0.05,20.8,0.24,0.28,,85.79,84.77,,,Visualizer
moment,82.886,0.05,20.9,0.2,0.19,,85.76,84.78,,,Visualizer
moment,83.111,0.05,20.9,0.15,0.18,,85.76,84.75,,,Visualizer
moment,83.336,0.05,21.0,0.15,0.19,,85.86,84.78,,,Visualizer
moment,83.517,0.05,21.0,0.23,0.19,,85.72,84.74,,,Visualizer
moment,83.744,0.05,21.0,0.19,0.19,,85.82,84.77,,,Visualizer
moment,83.965,0.05,21.0,0.15,0.09,,85.82,84.74,,,Visualizer
moment,84.191,0.05,21.2,0.22,0.28,,85.79,84.74,,,Visualizer
moment,84.374,0.05,21.2,0.22,0.19,,85.92,84.73,,,Visualizer
moment,84.551,0.05,21.3,0.18,0.28,,85.95,84.74,,,Visualizer
moment,84.776,0.05,21.3,0.14,0.28,,85.92,84.75,,,Visualizer
moment,85.001,0.05,21.4,0.22,0.37,,85.95,84.82,,,Visualizer
moment,85.181,0.05,21.5,0.21,0.46,,85.95,84.76,,,Visualizer
moment,85.41,0.05,21.5,0.17,0.28,,85.92,84.77,,,Visualizer
moment,85.631,0.05,21.5,0.13,0.19,,85.82,84.73,,,Visualizer
moment,85.812,0.05,21.5,0.24,0.19,,85.82,84.82,,,Visualizer
moment,86.08,0.05,21.5,0.2,0.0,,85.82,84.82,,,Visualizer
moment,86.261,0.05,21.6,0.16,0.09,,85.86,84.8,,,Visualizer
moment,86.441,0.05,21.6,0.17,0.09,,85.82,84.79,,,Visualizer
moment,86.711,0.05,21.9,0.23,0.37,,85.86,84.78,,,Visualizer
moment,86.85,0.05,21.8,0.19,0.28,,85.95,84.76,,,Visualizer
moment,87.07,0.05,21.8,0.15,0.28,,85.82,84.78,,,Visualizer
moment,87.296,0.05,21.8,0.2,0.28,,85.79,84.7,,,Visualizer
moment,87.48,0.05,21.8,0.22,0.19,,85.82,84.76,,,Visualizer
moment,87.745,0.05,21.9,0.18,0.19,,85.86,84.78,,,Visualizer
moment,87.971,0.05,22.0,0.14,0.18,,85.86,84.77,,,Visualizer
moment,88.151,0.05,22.1,0.24,0.28,,85.98,84.8,,,Visualizer
moment,88.331,0.05,22.1,0.21,0.28,,85.89,84.85,,,Visualizer
moment,88.511,0.05,22.2,0.17,0.37,,85.92,84.74,,,Visualizer
moment,88.78,0.05,22.2,0.13,0.28,,85.89,84.75,,,Visualizer
moment,88.96,0.05,22.2,0.24,0.28,,85.82,84.74,,,Visualizer
moment,89.141,0.05,22.4,0.2,0.28,,85.89,84.71,,,Visualizer
moment,89.365,0.05,22.4,0.16,0.18,,85.92,84.71,,,Visualizer
moment,89.591,0.05,22.4,0.16,0.19,,85.89,84.77,,,Visualizer
moment,89.771,0.05,22.5,0.23,0.28,,85.98,84.81,,,Visualizer
moment,89.995,0.05,22.5,0.19,0.28,,85.95,84.76,,,Visualizer
moment,90.177,0.05,22.5,0.15,0.09,,85.92,84.73,,,Visualizer
moment,90.401,0.05,22.5,0.21,0.18,,85.89,84.75,,,Visualizer
moment,90.626,0.05,22.5,0.22,0.09,,85.92,84.83,,,Visualizer
moment,90.806,0.05,22.7,0.18,0.28,,85.86,84.8,,,Visualizer
moment,91.031,0.05,22.8,0.14,0.28,,85.98,84.77,,,Visualizer
moment,91.256,0.05,22.8,0.23,0.28,,85.92,84.74,,,Visualizer
moment,91.435,0.05,22.9,0.21,0.37,,85.92,84.73,,,Visualizer
moment,91.662,0.05,23.0,0.17,0.46,,85.92,84.8,,,Visualizer
moment,91.885,0.05,23.0,0.13,0.28,,85.89,84.72,,,Visualizer
moment,92.066,0.05,23.0,0.23,0.19,,85.95,84.73,,,Visualizer
moment,92.291,0.05,23.1,0.21,0.28,,86.15,84.75,,,Visualizer
moment,92.471,0.05,23.1,0.16,0.18,,85.89,84.77,,,Visualizer
moment,92.697,0.05,23.1,0.14,0.09,,85.92,84.8,,,Visualizer
moment,92.92,0.05,23.3,0.24,0.28,,85.95,84.81,,,Visualizer
moment,93.101,0.05,23.2,0.19,0.19,,85.95,84.83,,,Visualizer
moment,93.325,0.05,23.2,0.15,0.09,,85.98,84.79,,,Visualizer
moment,93.55,0.05,23.2,0.16,0.09,,85.95,84.8,,,Visualizer
moment,93.73,0.05,23.2,0.23,0.09,,86.08,84.77,,,Visualizer
moment,93.955,0.05,23.5,0.19,0.28,,85.98,84.82,,,Visualizer
moment,94.135,0.05,23.6,0.14,0.37,,85.98,84.77,,,Visualizer
moment,94.405,0.05,23.6,0.23,0.37,,85.92,84.7,,,Visualizer
moment,94.585,0.05,23.6,0.22,0.37,,86.11,84.68,,,Visualizer
moment,94.765,0.05,23.6,0.17,0.37,,86.02,84.81,,,Visualizer
moment,94.99,0.05,23.8,0.14,0.28,,85.92,84.81,,,Visualizer
moment,95.215,0.05,23.7,0.23,0.19,,86.02,84.81,,,Visualizer
moment,95.44,0.05,23.8,0.21,0.19,,86.05,84.83,,,Visualizer
moment,95.62,0.05,23.8,0.17,0.18,,86.15,84.78,,,Visualizer
moment,95.801,0.05,23.9,0.13,0.28,,86.05,84.75,,,Visualizer
moment,96.025,0.05,23.9,0.24,0.28,,86.18,84.84,,,Visualizer
moment,96.25,0.05,24.1,0.2,0.37,,86.05,84.81,,,Visualizer
moment,96.43,0.05,24.1,0.15,0.28,,86.11,84.77,,,Visualizer
moment,96.655,0.05,24.1,0.15,0.28,,86.11,84.79,,,Visualizer
moment,96.88,0.05,24.2,0.23,0.28,,85.98,84.78,,,Visualizer
moment,97.06,0.05,24.3,0.19,0.37,,86.15,84.78,,,Visualizer
moment,97.33,0.05,24.3,0.15,0.19,,86.05,84.79,,,Visualizer
moment,97.511,0.05,24.4,0.24,0.28,,86.25,84.75,,,Visualizer
moment,97.69,0.05,24.4,0.22,0.28,,86.15,84.79,,,Visualizer
moment,97.96,0.05,24.5,0.17,0.28,,86.21,84.81,,,Visualizer
moment,98.095,0.05,24.4,0.13,0.09,,86.15,84.79,,,Visualizer
moment,98.32,0.05,24.5,0.23,0.18,,86.31,84.76,,,Visualizer
moment,98.59,0.05,24.7,0.21,0.28,,86.15,84.79,,,Visualizer
moment,98.771,0.05,24.7,0.16,0.28,,86.15,84.71,,,Visualizer
moment,98.951,0.05,24.7,0.13,0.19,,86.25,84.75,,,Visualizer
moment,99.22,0.05,24.7,0.24,0.28,,86.18,84.78,,,Visualizer
moment,99.4,0.05,24.7,0.2,0.18,,86.18,84.8,,,Visualizer
moment,99.58,0.05,24.8,0.16,0.09,,86.15,84.74,,,Visualizer
moment,99.76,0.05,24.9,0.17,0.18,,86.21,84.8,,,Visualizer
moment,100.03,0.05,25.0,0.23,0.28,,86.25,84.78,,,Visualizer
moment,100.21,0.05,25.0,0.19,0.28,,86.28,84.78,,,Visualizer
moment,100.39,0.05,25.1,0.15,0.37,,86.31,84.74,,,Visualizer
moment,100.615,0.05,25.1,0.22,0.37,,86.25,84.69,,,Visualizer
moment,100.84,0.05,25.1,0.22,0.18,,86.18,84.76,,,Visualizer
moment,101.022,0.05,25.3,0.18,0.28,,86.31,84.81,,,Visualizer
moment,101.245,0.05,25.3,0.14,0.28,,86.34,84.79,,,Visualizer
moment,101.47,0.05,25.3,0.24,0.28,,86.18,84.72,,,Visualizer
moment,101.695,0.05,25.3,0.21,0.19,,86.15,84.77,,,Visualizer
moment,101.875,0.05,25.3,0.17,0.18,,86.28,84.78,,,Visualizer
moment,102.062,0.05,25.4,0.13,0.09,,86.25,84.8,,,Visualizer
moment,102.28,0.05,25.5,0.24,0.18,,86.18,84.76,,,Visualizer
moment,102.505,0.05,25.4,0.2,0.09,,86.34,84.79,,,Visualizer
moment,102.685,0.05,25.7,0.16,0.37,,86.21,84.88,,,Visualizer
moment,102.955,0.05,25.6,0.15,0.28,,86.25,84.76,,,Visualizer
moment,103.135,0.05,25.7,0.23,0.37,,86.21,84.74,,,Visualizer
moment,103.315,0.05,25.7,0.19,0.19,,86.15,84.79,,,Visualizer
moment,103.585,0.05,25.7,0.15,0.28,,86.15,84.74,,,Visualizer
moment,103.72,0.05,25.9,0.21,0.19,,86.18,84.82,,,Visualizer
moment,103.945,0.05,25.9,0.22,0.19,,86.18,84.74,,,Visualizer
moment,104.215,0.05,25.9,0.18,0.19,,86.18,84.73,,,Visualizer
moment,104.395,0.05,25.9,0.14,0.19,,86.34,84.77,,,Visualizer
moment,104.575,0.05,26.0,0.23,0.28,,86.21,84.75,,,Visualizer
moment,104.845,0.05,26.0,0.22,0.09,,86.31,84.76,,,Visualizer
moment,104.98,0.05,26.0,0.17,0.09,,86.28,84.77,,,Visualizer
moment,105.205,0.05,26.1,0.13,0.19,,86.38,84.73,,,Visualizer
moment,105.385,0.05,26.1,0.24,0.18,,86.31,84.79,,,Visualizer
moment,105.655,0.05,26.2,0.21,0.19,,86.31,84.79,,,Visualizer
moment,105.835,0.05,26.4,0.16,0.37,,86.34,84.72,,,Visualizer
moment,106.016,0.05,26.5,0.14,0.46,,86.44,84.84,,,Visualizer
moment,106.24,0.05,26.4,0.24,0.28,,86.31,84.79,,,Visualizer
moment,106.465,0.05,26.5,0.19,0.37,,86.31,84.77,,,Visualizer
moment,106.645,0.05,26.5,0.15,0.28,,86.44,84.82,,,Visualizer
moment,106.873,0.05,26.5,0.2,0.19,,86.31,84.77,,,Visualizer
moment,107.095,0.05,26.5,0.23,0.09,,86.38,84.74,,,Visualizer
moment,107.32,0.05,26.7,0.18,0.28,,86.47,84.79,,,Visualizer
moment,107.5,0.05,26.7,0.14,0.19,,86.44,84.8,,,Visualizer
moment,107.68,0.05,26.7,0.22,0.19,,86.38,84.85,,,Visualizer
moment,107.905,0.05,26.7,0.22,0.19,,86.41,84.81,,,Visualizer
moment,108.13,0.05,26.7,0.17,0.18,,86.5,84.78,,,Visualizer
moment,108.31,0.05,26.8,0.13,0.09,,86.34,84.77,,,Visualizer
moment,108.535,0.05,26.9,0.24,0.18,,86.44,84.73,,,Visualizer
moment,108.76,0.05,27.1,0.21,0.37,,86.34,84.75,,,Visualizer
moment,108.94,0.05,27.1,0.16,0.37,,86.31,84.72,,,Visualizer
moment,109.165,0.05,27.1,0.13,0.37,,86.41,84.81,,,Visualizer
moment,109.345,0.05,27.2,0.24,0.37,,86.38,84.79,,,Visualizer
moment,109.615,0.05,27.2,0.2,0.37,,86.34,84.78,,,Visualizer
moment,109.795,0.05,27.2,0.15,0.09,,86.47,84.77,,,Visualizer
moment,110.02,0.05,27.3,0.21,0.19,,86.44,84.74,,,Visualizer
moment,110.2,0.05,27.4,0.23,0.28,,86.44,84.74,,,Visualizer
moment,110.425,0.05,27.4,0.18,0.19,,86.44,84.81,,,Visualizer
moment,110.605,0.05,27.4,0.14,0.19,,86.31,84.79,,,Visualizer
moment,110.83,0.05,27.4,0.21,0.19,,86.47,84.78,,,Visualizer
moment,111.055,0.05,27.4,0.22,0.19,,86.44,84.8,,,Visualizer
moment,111.235,0.05,27.5,0.18,0.09,,86.34,84.75,,,Visualizer
moment,111.504,0.05,27.5,0.14,0.09,,86.47,84.75,,,Visualizer
moment,111.64,0.05,27.7,0.24,0.28,,86.41,84.85,,,Visualizer
moment,111.91,0.05,27.7,0.21,0.28,,86.34,84.85,,,Visualizer
moment,112.09,0.05,27.9,0.17,0.46,,86.34,84.86,,,Visualizer
moment,112.27,0.05,27.9,0.13,0.37,,86.47,84.82,,,Visualizer
moment,112.494,0.05,27.9,0.24,0.37,,86.47,84.86,,,Visualizer
moment,112.72,0.05,27.9,0.2,0.19,,86.28,84.86,,,Visualizer
moment,112.899,0.05,27.9,0.16,0.19,,86.31,84.84,,,Visualizer
moment,113.125,0.05,28.0,0.19,0.19,,86.34,84.83,,,Visualizer
moment,113.305,0.05,28.1,0.23,0.19,,86.38,84.84,,,Visualizer
moment,113.529,0.05,28.1,0.19,0.19,,86.34,84.89,,,Visualizer
moment,113.754,0.05,28.1,0.14,0.18,,86.34,84.82,,,Visualizer
moment,113.935,0.05,28.1,0.23,0.19,,86.38,84.73,,,Visualizer
moment,114.16,0.05,28.2,0.22,0.19,,86.44,84.79,,,Visualizer
moment,114.387,0.05,28.2,0.17,0.09,,86.47,84.82,,,Visualizer
moment,114.655,0.05,28.4,0.14,0.28,,86.44,84.87,,,Visualizer
moment,114.835,0.05,28.4,0.23,0.28,,86.47,84.81,,,Visualizer
moment,115.015,0.05,28.5,0.21,0.37,,86.47,84.83,,,Visualizer
moment,115.194,0.05,28.5,0.17,0.28,,86.5,84.9,,,Visualizer
moment,115.42,0.05,28.4,0.13,0.18,,86.44,84.83,,,Visualizer
moment,115.644,0.05,28.6,0.24,0.19,,86.41,84.9,,,Visualizer
moment,115.869,0.05,28.8,0.2,0.37,,86.38,84.99,,,Visualizer
moment,116.05,0.05,28.7,0.16,0.18,,86.6,84.99,,,Visualizer
moment,116.274,0.05,28.8,0.18,0.28,,86.38,84.98,,,Visualizer
moment,116.454,0.05,28.8,0.23,0.37,,86.47,85.03,,,Visualizer
moment,116.681,0.05,28.8,0.19,0.19,,86.57,85.05,,,Visualizer
moment,116.904,0.05,28.8,0.15,0.18,,86.47,85.08,,,Visualizer
moment,117.084,0.05,28.8,0.34,0.0,,86.6,85.13,,,Visualizer
moment,117.265,0.05,29.0,0.38,0.19,,86.47,85.11,,,Visualizer
moment,117.49,0.05,29.1,0.31,0.28,,86.67,85.19,,,Visualizer
moment,117.714,0.05,29.1,0.24,0.28,,86.5,85.12,,,Visualizer
moment,117.895,0.05,29.1,0.19,0.28,,86.5,85.13,,,Visualizer
moment,118.21,0.05,29.1,0.21,0.28,,86.5,85.19,,,Visualizer
moment,118.345,0.05,29.2,0.25,0.09,,86.7,85.18,,,Visualizer
moment,118.525,0.05,29.2,0.2,0.09,,86.64,85.19,,,Visualizer
moment,118.75,0.05,29.5,0.16,0.37,,86.64,85.25,,,Visualizer
moment,118.93,0.05,29.5,0.17,0.37,,86.57,85.21,,,Visualizer
moment,119.154,0.05,29.5,0.23,0.37,,86.57,85.21,,,Visualizer
moment,119.379,0.05,29.5,0.19,0.18,,86.54,85.16,,,Visualizer
moment,119.56,0.05,29.5,0.15,0.28,,86.6,85.16,,,Visualizer
moment,119.784,0.05,29.7,0.2,0.19,,86.8,85.17,,,Visualizer
moment,120.009,0.05,29.7,0.22,0.18,,86.73,85.16,,,Visualizer
moment,120.189,0.05,29.8,0.18,0.28,,86.7,85.16,,,Visualizer
moment,120.414,0.05,29.8,0.14,0.28,,86.86,85.1,,,Visualizer
moment,120.639,0.05,29.8,0.22,0.28,,86.86,85.12,,,Visualizer
moment,120.819,0.05,30.0,0.22,0.28,,86.67,85.14,,,Visualizer
moment,121.044,0.05,30.0,0.17,0.28,,86.8,85.1,,,Visualizer
moment,121.225,0.05,30.0,0.13,0.19,,86.73,85.07,,,Visualizer
moment,121.449,0.05,30.2,0.24,0.37,,86.9,85.04,,,Visualizer
moment,121.719,0.05,30.3,0.21,0.46,,86.8,85.08,,,Visualizer
moment,121.855,0.05,30.3,0.16,0.28,,86.77,85.17,,,Visualizer
moment,122.079,0.05,30.3,0.13,0.28,,86.83,85.14,,,Visualizer
moment,122.394,0.05,30.5,0.24,0.46,,86.8,85.1,,,Visualizer
moment,122.49,0.05,30.5,0.2,0.19,,86.73,85.0,,,Visualizer
moment,122.709,0.05,30.6,0.16,0.28,,86.77,85.0,,,Visualizer
moment,122.889,0.05,30.6,0.15,0.28,,86.73,85.08,,,Visualizer
moment,123.114,0.05,30.6,0.23,0.28,,86.96,85.01,,,Visualizer
moment,123.339,0.05,30.6,0.19,0.09,,86.77,85.08,,,Visualizer
moment,123.609,0.05,30.6,0.15,0.19,,86.93,85.04,,,Visualizer
moment,123.744,0.05,30.8,0.22,0.18,,86.77,85.03,,,Visualizer
moment,123.969,0.05,30.8,0.22,0.19,,86.73,84.98,,,Visualizer
moment,124.149,0.05,30.9,0.18,0.28,,86.83,85.06,,,Visualizer
moment,124.374,0.05,31.1,0.14,0.46,,86.93,85.08,,,Visualizer
moment,124.644,0.05,31.1,0.22,0.46,,86.9,84.97,,,Visualizer
moment,124.824,0.05,31.2,0.21,0.37,,86.83,85.05,,,Visualizer
moment,125.004,0.05,31.2,0.17,0.37,,86.77,85.02,,,Visualizer
moment,125.185,0.05,31.2,0.13,0.28,,86.73,85.01,,,Visualizer
moment,125.409,0.05,31.3,0.24,0.28,,86.8,85.02,,,Visualizer
moment,125.635,0.05,31.4,0.2,0.37,,86.7,84.95,,,Visualizer
moment,125.814,0.05,31.4,0.16,0.18,,86.9,84.99,,,Visualizer
moment,126.084,0.05,31.5,0.17,0.28,,86.83,85.02,,,Visualizer
moment,126.264,0.05,31.5,0.23,0.28,,86.77,85.03,,,Visualizer
moment,126.444,0.05,31.5,0.19,0.19,,86.83,84.98,,,Visualizer
moment,126.67,0.05,31.6,0.15,0.19,,86.8,84.94,,,Visualizer
moment,126.849,0.05,31.6,0.22,0.28,,86.73,85.02,,,Visualizer
moment,127.074,0.05,31.6,0.22,0.09,,86.8,84.96,,,Visualizer
moment,127.299,0.05,31.6,0.18,0.18,,86.7,84.94,,,Visualizer
moment,127.524,0.05,31.9,0.14,0.37,,86.7,84.95,,,Visualizer
moment,127.704,0.05,31.9,0.22,0.28,,86.7,85.01,,,Visualizer
moment,127.929,0.05,31.9,0.22,0.28,,86.6,84.97,,,Visualizer
moment,128.109,0.05,32.1,0.17,0.46,,86.6,84.92,,,Visualizer
moment,128.334,0.05,32.1,0.13,0.46,,86.6,84.92,,,Visualizer
moment,128.559,0.05,32.2,0.24,0.28,,86.67,84.94,,,Visualizer
moment,128.74,0.05,32.2,0.2,0.28,,86.67,84.91,,,Visualizer
moment,128.964,0.05,32.2,0.16,0.28,,86.67,84.91,,,Visualizer
moment,129.144,0.05,32.2,0.13,0.28,,86.5,84.9,,,Visualizer
moment,129.369,0.05,32.2,0.24,0.09,,86.77,84.91,,,Visualizer
moment,129.594,0.05,32.3,0.19,0.09,,86.73,84.88,,,Visualizer
moment,129.774,0.05,32.5,0.15,0.28,,86.67,84.88,,,Visualizer
moment,130.089,0.05,32.5,0.18,0.28,,86.73,84.9,,,Visualizer
moment,130.224,0.05,32.6,0.23,0.37,,86.67,84.9,,,Visualizer
moment,130.404,0.05,32.5,0.18,0.18,,86.73,84.9,,,Visualizer
moment,130.629,0.05,32.5,0.14,0.19,,86.93,84.93,,,Visualizer
moment,130.809,0.05,32.7,0.23,0.28,,86.83,84.96,,,Visualizer
moment,131.034,0.05,32.7,0.22,0.19,,86.8,84.92,,,Visualizer
moment,131.304,0.05,32.9,0.17,0.37,,86.9,84.89,,,Visualizer
moment,131.439,0.05,32.9,0.13,0.37,,86.8,84.95,,,Visualizer
moment,131.664,0.05,32.9,0.32,0.37,,86.9,84.88,,,Visualizer
moment,131.889,0.05,32.9,0.63,0.18,,86.77,84.85,,,Visualizer
moment,132.069,0.05,32.9,1.01,0.18,,86.83,84.96,,,Visualizer
moment,132.294,0.05,33.0,1.42,0.09,,86.93,84.89,,,Visualizer
moment,132.519,0.05,33.1,1.76,0.18,,86.86,84.88,,,Visualizer
moment,132.699,0.08,33.2,2.05,0.28,,87.03,84.93,,,Visualizer
moment,132.969,0.08,33.3,2.3,0.37,,87.29,85.01,,,Visualizer
moment,133.149,0.09,33.3,2.48,0.37,,87.36,85.04,,,Visualizer
moment,133.329,0.09,33.3,2.6,0.28,,87.68,85.03,,,Visualizer
moment,133.554,0.09,33.3,2.82,0.28,,87.78,85.12,,,Visualizer
moment,133.734,0.08,33.4,2.88,0.28,,87.78,85.13,,,Visualizer
moment,133.959,0.08,33.6,2.97,0.28,,87.95,85.11,,,Visualizer
moment,134.184,0.06,33.7,2.94,0.37,,87.95,85.2,,,Visualizer
moment,134.411,0.05,33.7,2.94,0.37,,87.85,85.28,,,Visualizer
moment,134.589,0.05,33.7,2.98,0.37,,87.78,85.2,,,Visualizer
moment,134.769,0.05,33.7,2.97,0.28,,87.58,85.22,,,Visualizer
moment,134.994,0.05,34.0,2.96,0.37,,87.52,85.27,,,Visualizer
moment,135.219,0.05,34.0,2.97,0.37,,87.39,85.25,,,Visualizer
moment,135.399,0.05,34.0,2.98,0.28,,87.06,85.22,,,Visualizer
moment,135.624,0.05,34.0,2.99,0.28,,86.44,85.2,,,Visualizer
moment,135.849,0.05,34.2,3.02,0.46,,85.56,85.27,,,Visualizer
moment,136.029,0.05,34.4,2.98,0.37,,84.49,85.26,,,Visualizer
moment,136.253,0.05,34.4,3.0,0.37,,83.55,85.31,,,Visualizer
moment,136.434,0.07,34.5,3.0,0.46,,82.72,85.35,,,Visualizer
moment,136.658,0.1,34.6,3.01,0.55,,82.62,85.28,,,Visualizer
moment,136.883,0.13,34.8,3.01,0.65,,82.62,85.34,,,Visualizer
moment,137.064,0.21,34.8,3.08,0.55,,82.98,85.24,,,Visualizer
moment,137.289,0.24,34.9,3.1,0.46,,83.59,85.24,,,Visualizer
moment,137.514,0.27,35.2,3.11,0.65,,84.17,85.17,,,Visualizer
moment,137.693,0.31,35.4,3.07,0.74,,85.11,85.11,,,Visualizer
moment,137.963,0.33,35.7,3.01,0.83,,85.82,85.04,,,Visualizer
moment,138.144,0.36,35.9,3.06,1.02,,86.47,85.05,,,Visualizer
moment,138.324,0.39,36.1,3.06,1.11,,87.0,85.03,,,Visualizer
moment,138.549,0.4,36.4,3.02,1.11,,87.48,84.99,,,Visualizer
moment,138.728,0.39,36.7,3.0,1.2,,87.91,85.07,,,Visualizer
moment,138.954,0.39,37.0,3.02,1.2,,88.21,85.12,,,Visualizer
moment,139.269,0.39,37.2,3.0,1.39,,88.37,85.17,,,Visualizer
moment,139.365,0.37,37.7,3.05,1.48,,88.27,85.22,,,Visualizer
moment,139.585,0.37,37.9,3.01,1.57,,88.07,85.28,,,Visualizer
moment,139.809,0.36,38.3,3.03,1.48,,87.81,85.32,,,Visualizer
moment,140.034,0.36,38.9,3.02,1.94,,87.68,85.48,,,Visualizer
moment,140.213,0.36,39.0,3.08,1.66,,87.39,85.54,,,Visualizer
moment,140.394,0.36,39.4,3.08,1.66,,87.0,85.61,,,Visualizer
moment,140.618,0.35,39.9,3.04,1.85,,86.8,85.7,,,Visualizer
moment,140.844,0.37,40.1,3.07,1.85,,86.41,85.66,,,Visualizer
moment,141.024,0.39,40.7,3.06,1.67,,86.41,85.69,,,Visualizer
moment,141.25,0.39,41.0,3.05,1.94,,85.98,85.78,,,Visualizer
moment,141.473,0.4,41.4,3.03,1.94,,85.95,85.8,,,Visualizer
moment,141.654,0.41,41.9,3.03,1.85,,85.69,85.73,,,Visualizer
moment,141.879,0.42,42.3,3.03,2.03,,85.56,85.75,,,Visualizer
moment,142.149,0.42,43.0,2.95,2.13,,85.5,85.71,,,Visualizer
moment,142.283,0.43,43.5,2.96,2.13,,85.3,85.71,,,Visualizer
moment,142.509,0.44,43.7,2.89,2.13,,85.27,85.66,,,Visualizer
moment,142.688,0.45,44.2,2.95,2.22,,85.11,85.69,,,Visualizer
moment,142.959,0.48,44.8,2.92,2.31,,85.11,85.62,,,Visualizer
moment,143.138,0.5,45.2,2.94,2.41,,85.07,85.55,,,Visualizer
