information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.019,4.51,101.6,0.17,0.19,,76.88,77.65,,,Visualizer
moment,70.246,4.49,101.6,0.13,0.19,,76.75,77.64,,,Visualizer
moment,70.469,4.48,101.6,0.1,0.19,,76.85,77.59,,,Visualizer
moment,70.658,4.45,101.6,0.08,0.19,,76.79,77.63,,,Visualizer
moment,70.879,4.43,101.6,0.06,0.1,,76.75,77.63,,,Visualizer
moment,71.107,4.42,101.6,0.05,0.0,,76.75,77.61,,,Visualizer
moment,71.279,4.41,101.6,0.04,0.0,,76.72,77.62,,,Visualizer
moment,71.506,4.39,101.6,0.03,0.0,,76.75,77.62,,,Visualizer
moment,71.684,4.37,101.6,0.02,0.0,,76.72,77.65,,,Visualizer
moment,71.909,4.36,101.6,0.02,0.0,,76.85,77.63,,,Visualizer
moment,72.135,4.35,101.6,0.01,0.0,,76.85,77.63,,,Visualizer
moment,72.314,4.34,101.6,0.01,0.0,,76.82,77.61,,,Visualizer
moment,72.54,4.31,101.6,0.01,0.0,,76.82,77.61,,,Visualizer
moment,72.765,4.31,101.6,0.01,0.0,,76.82,77.61,,,Visualizer
moment,72.989,4.3,101.6,0.0,0.0,,76.82,77.62,,,Visualizer
moment,73.174,4.29,101.6,0.0,0.0,,76.85,77.64,,,Visualizer
moment,73.396,4.27,101.6,0.0,0.0,,76.85,77.58,,,Visualizer
moment,73.578,4.27,101.6,0.0,0.0,,76.72,77.59,,,Visualizer
moment,73.8,4.26,101.8,0.0,0.19,,76.72,77.61,,,Visualizer
moment,74.026,4.25,101.8,0.0,0.19,,76.75,77.53,,,Visualizer
moment,74.204,4.24,101.8,0.0,0.19,,76.82,77.57,,,Visualizer
moment,74.432,4.24,101.8,0.0,0.19,,76.72,77.56,,,Visualizer
moment,74.658,4.23,101.8,0.0,0.19,,76.79,77.55,,,Visualizer
moment,74.836,4.22,101.8,0.0,0.0,,76.75,77.55,,,Visualizer
moment,75.063,4.22,101.8,0.0,0.0,,76.75,77.56,,,Visualizer
moment,75.332,4.21,101.8,0.0,0.0,,76.75,77.57,,,Visualizer
moment,75.463,4.21,101.8,0.0,0.0,,76.85,77.55,,,Visualizer
moment,75.644,4.19,101.8,0.0,0.0,,76.79,77.56,,,Visualizer
moment,75.871,4.19,101.8,0.0,0.0,,76.75,77.53,,,Visualizer
moment,76.097,4.18,101.8,0.0,0.0,,76.69,77.58,,,Visualizer
moment,76.322,4.18,101.8,0.0,0.0,,76.75,77.59,,,Visualizer
moment,76.502,4.17,101.8,0.0,0.0,,76.75,77.59,,,Visualizer
moment,76.726,4.17,101.8,0.0,0.0,,76.75,77.57,,,Visualizer
moment,76.904,4.17,101.8,0.0,0.0,,76.79,77.53,,,Visualizer
moment,77.129,4.16,101.8,0.0,0.0,,76.82,77.47,,,Visualizer
moment,77.358,4.16,101.8,0.0,0.0,,76.56,77.57,,,Visualizer
moment,77.54,4.15,101.8,0.0,0.0,,76.69,77.61,,,Visualizer
moment,77.765,4.15,101.8,0.0,0.0,,76.69,77.56,,,Visualizer
moment,77.988,4.15,101.8,0.0,0.0,,76.75,77.51,,,Visualizer
moment,78.163,4.14,101.8,0.0,0.0,,76.75,77.53,,,Visualizer
moment,78.389,4.14,101.8,0.0,0.0,,76.79,77.51,,,Visualizer
moment,78.569,4.13,101.8,0.0,0.0,,76.69,77.49,,,Visualizer
moment,78.794,4.14,101.8,0.0,0.0,,76.79,77.52,,,Visualizer
moment,79.019,4.14,101.8,0.0,0.0,,76.66,77.51,,,Visualizer
moment,79.198,4.13,101.8,0.0,0.0,,76.72,77.5,,,Visualizer
moment,79.423,4.12,101.8,0.0,0.0,,76.66,77.51,,,Visualizer
moment,79.648,4.12,101.8,0.0,0.0,,76.75,77.49,,,Visualizer
moment,79.834,4.12,101.9,0.0,0.1,,76.66,77.55,,,Visualizer
moment,80.056,4.12,101.9,0.0,0.1,,76.72,77.48,,,Visualizer
moment,80.281,4.12,101.9,0.0,0.1,,76.62,77.47,,,Visualizer
moment,80.46,4.12,101.9,0.0,0.1,,76.66,77.53,,,Visualizer
moment,80.685,4.12,101.9,0.0,0.1,,76.69,77.45,,,Visualizer
moment,80.863,4.11,101.9,0.0,0.0,,76.69,77.53,,,Visualizer
moment,81.09,4.11,101.9,0.0,0.0,,76.72,77.47,,,Visualizer
moment,81.318,4.12,101.9,0.0,0.0,,76.69,77.47,,,Visualizer
moment,81.499,4.12,101.9,0.0,0.0,,76.75,77.43,,,Visualizer
moment,81.725,4.11,101.9,0.0,0.0,,76.75,77.38,,,Visualizer
moment,81.899,4.11,101.9,0.0,0.0,,76.59,77.42,,,Visualizer
moment,82.137,4.11,101.9,0.0,0.0,,76.72,77.41,,,Visualizer
moment,82.358,4.11,101.9,0.0,0.0,,76.66,77.39,,,Visualizer
moment,82.531,4.11,101.9,0.0,0.0,,76.66,77.5,,,Visualizer
moment,82.756,4.11,101.9,0.0,0.0,,76.62,77.39,,,Visualizer
moment,82.979,4.11,101.9,0.0,0.0,,76.69,77.41,,,Visualizer
moment,83.162,4.11,101.9,0.0,0.0,,76.69,77.41,,,Visualizer
moment,83.386,4.11,101.9,0.0,0.0,,76.56,77.42,,,Visualizer
moment,83.611,4.11,101.9,0.0,0.0,,76.69,77.4,,,Visualizer
moment,83.791,4.11,101.9,0.0,0.0,,76.66,77.41,,,Visualizer
moment,84.018,4.11,101.9,0.0,0.0,,76.66,77.39,,,Visualizer
moment,84.286,4.11,101.9,0.0,0.0,,76.79,77.35,,,Visualizer
moment,84.42,4.11,101.9,0.0,0.0,,76.82,77.43,,,Visualizer
moment,84.646,4.1,101.9,0.0,0.0,,76.69,77.42,,,Visualizer
moment,84.824,4.1,101.9,0.0,0.0,,76.72,77.41,,,Visualizer
moment,85.051,4.1,101.9,0.0,0.0,,76.66,77.45,,,Visualizer
moment,85.276,4.1,101.9,0.0,0.0,,76.62,77.44,,,Visualizer
moment,85.46,4.1,101.9,0.0,0.0,,76.72,77.44,,,Visualizer
moment,85.68,4.1,101.9,0.0,0.0,,76.79,77.38,,,Visualizer
moment,85.859,4.1,101.9,0.0,0.0,,76.69,77.41,,,Visualizer
moment,86.083,4.1,101.9,0.0,0.0,,76.66,77.44,,,Visualizer
moment,86.309,4.1,101.9,0.0,0.0,,76.69,77.38,,,Visualizer
moment,86.488,4.1,101.9,0.0,0.0,,76.69,77.39,,,Visualizer
moment,86.714,4.1,101.9,0.0,0.0,,76.75,77.41,,,Visualizer
moment,86.939,4.09,101.9,0.0,0.0,,76.69,77.39,,,Visualizer
moment,87.118,4.09,101.9,0.0,0.0,,76.66,77.39,,,Visualizer
moment,87.344,4.09,101.9,0.0,0.0,,76.75,77.36,,,Visualizer
moment,87.569,4.09,101.9,0.0,0.0,,76.75,77.35,,,Visualizer
moment,87.75,4.09,101.9,0.0,0.0,,76.72,77.33,,,Visualizer
moment,87.976,4.09,101.9,0.0,0.0,,76.75,77.34,,,Visualizer
moment,88.156,4.09,101.9,0.0,0.0,,76.72,77.36,,,Visualizer
moment,88.381,4.09,101.9,0.0,0.0,,76.66,77.33,,,Visualizer
moment,88.61,4.09,101.9,0.0,0.0,,76.72,77.33,,,Visualizer
moment,88.784,4.09,101.9,0.0,0.0,,76.69,77.39,,,Visualizer
moment,89.01,4.09,101.9,0.0,0.0,,76.79,77.36,,,Visualizer
moment,89.236,4.09,101.9,0.0,0.0,,76.82,77.37,,,Visualizer
moment,89.42,4.08,101.9,0.0,0.0,,76.85,77.36,,,Visualizer
moment,89.641,4.09,101.9,0.0,0.0,,76.82,77.33,,,Visualizer
moment,89.819,4.09,101.9,0.0,0.0,,76.72,77.34,,,Visualizer
moment,90.046,4.08,101.9,0.0,0.0,,76.75,77.32,,,Visualizer
moment,90.271,4.08,101.9,0.0,0.0,,76.72,77.32,,,Visualizer
moment,90.496,4.08,101.9,0.0,0.0,,76.79,77.32,,,Visualizer
moment,90.676,4.08,101.9,0.0,0.0,,76.79,77.33,,,Visualizer
moment,90.904,4.07,101.9,0.0,0.0,,76.82,77.32,,,Visualizer
moment,91.08,4.07,101.9,0.0,0.0,,76.72,77.35,,,Visualizer
moment,91.306,4.07,101.9,0.0,0.0,,76.91,77.38,,,Visualizer
moment,91.531,4.07,101.9,0.0,0.0,,76.66,77.37,,,Visualizer
moment,91.709,4.07,101.9,0.0,0.0,,76.82,77.27,,,Visualizer
moment,91.941,4.06,101.9,0.0,0.0,,76.72,77.33,,,Visualizer
moment,92.162,4.07,101.9,0.0,0.0,,76.82,77.32,,,Visualizer
moment,92.34,4.07,101.9,0.0,0.0,,76.75,77.33,,,Visualizer
moment,92.565,4.06,101.9,0.0,0.0,,76.79,77.39,,,Visualizer
moment,92.75,4.06,101.9,0.0,0.0,,76.79,77.33,,,Visualizer
moment,92.971,4.06,101.9,0.0,0.0,,76.82,77.34,,,Visualizer
moment,93.24,4.06,101.9,0.0,0.0,,76.85,77.35,,,Visualizer
moment,93.375,4.05,101.9,0.0,0.0,,76.82,77.35,,,Visualizer
moment,93.602,4.05,101.9,0.0,0.0,,76.82,77.36,,,Visualizer
moment,93.824,4.05,101.9,0.0,0.0,,76.91,77.35,,,Visualizer
moment,94.004,4.05,101.9,0.0,0.0,,76.85,77.31,,,Visualizer
moment,94.263,4.04,101.9,0.0,0.0,,76.88,77.32,,,Visualizer
moment,94.408,4.04,101.9,0.0,0.0,,76.85,77.36,,,Visualizer
moment,94.634,4.04,101.9,0.0,0.0,,76.75,77.34,,,Visualizer
moment,94.859,4.04,101.9,0.0,0.0,,76.85,77.37,,,Visualizer
moment,95.039,4.04,101.9,0.0,0.0,,76.79,77.32,,,Visualizer
moment,95.263,4.04,101.9,0.0,0.0,,76.85,77.39,,,Visualizer
moment,95.489,4.04,101.9,0.0,0.0,,76.82,77.44,,,Visualizer
moment,95.669,4.04,101.9,0.0,0.0,,76.85,77.33,,,Visualizer
moment,95.894,4.04,101.9,0.0,0.0,,76.91,77.3,,,Visualizer
moment,96.074,4.03,101.9,0.0,0.0,,76.98,77.32,,,Visualizer
moment,96.3,4.04,101.9,0.0,0.0,,76.95,77.32,,,Visualizer
moment,96.526,4.03,101.9,0.0,0.0,,76.98,77.38,,,Visualizer
moment,96.704,4.02,101.9,0.0,0.0,,76.91,77.38,,,Visualizer
moment,96.941,4.02,101.8,0.0,-0.1,,77.01,77.34,,,Visualizer
moment,97.155,4.03,101.8,0.0,-0.1,,76.88,77.33,,,Visualizer
moment,97.342,4.03,101.8,0.0,-0.1,,77.01,77.4,,,Visualizer
moment,97.56,4.02,101.8,0.0,-0.1,,77.04,77.38,,,Visualizer
moment,97.74,4.02,101.8,0.0,-0.1,,77.01,77.39,,,Visualizer
moment,97.963,4.02,101.8,0.0,0.0,,77.01,77.44,,,Visualizer
moment,98.191,4.02,101.8,0.0,0.0,,76.91,77.36,,,Visualizer
moment,98.369,4.01,101.8,0.0,0.0,,76.98,77.42,,,Visualizer
moment,98.598,4.01,101.8,0.0,0.0,,76.98,77.43,,,Visualizer
moment,98.82,4.02,101.8,0.0,0.0,,77.04,77.36,,,Visualizer
moment,99.004,4.01,101.8,0.0,0.0,,76.98,77.38,,,Visualizer
moment,99.232,4.01,101.8,0.0,0.0,,77.04,77.42,,,Visualizer
moment,99.404,4.01,101.8,0.0,0.0,,77.11,77.4,,,Visualizer
moment,99.63,4.01,101.8,0.0,0.0,,77.01,77.38,,,Visualizer
moment,99.858,4.01,101.8,0.0,0.0,,77.14,77.4,,,Visualizer
moment,100.035,4.0,101.8,0.0,0.0,,77.04,77.42,,,Visualizer
moment,100.264,4.0,101.8,0.0,0.0,,77.07,77.39,,,Visualizer
moment,100.484,4.0,101.8,0.0,0.0,,77.07,77.43,,,Visualizer
moment,100.664,4.0,101.8,0.0,0.0,,77.04,77.39,,,Visualizer
moment,100.941,4.0,101.8,0.0,0.0,,77.01,77.4,,,Visualizer
moment,101.115,4.0,101.8,0.0,0.0,,77.17,77.45,,,Visualizer
moment,101.295,4.0,101.8,0.0,0.0,,77.17,77.41,,,Visualizer
moment,101.519,4.0,101.8,0.0,0.0,,77.11,77.42,,,Visualizer
moment,101.703,4.0,101.8,0.0,0.0,,77.04,77.43,,,Visualizer
moment,101.925,3.99,101.8,0.0,0.0,,77.17,77.43,,,Visualizer
moment,102.152,3.99,101.8,0.0,0.0,,77.04,77.47,,,Visualizer
moment,102.329,3.99,101.8,0.0,0.0,,77.07,77.45,,,Visualizer
moment,102.558,3.99,101.8,0.0,0.0,,77.01,77.41,,,Visualizer
moment,102.784,3.98,101.8,0.0,0.0,,77.17,77.47,,,Visualizer
moment,102.959,3.99,101.8,0.0,0.0,,77.14,77.48,,,Visualizer
moment,103.184,3.98,101.8,0.0,0.0,,77.11,77.47,,,Visualizer
moment,103.454,3.97,101.8,0.0,0.0,,77.14,77.48,,,Visualizer
moment,103.588,3.98,101.8,0.0,0.0,,77.2,77.52,,,Visualizer
moment,103.813,3.98,101.8,0.0,0.0,,77.2,77.43,,,Visualizer
moment,104.039,3.98,101.8,0.0,0.0,,77.23,77.47,,,Visualizer
moment,104.219,3.98,101.8,0.0,0.0,,77.17,77.48,,,Visualizer
moment,104.444,3.97,101.8,0.0,0.0,,77.17,77.5,,,Visualizer
moment,104.715,3.97,101.8,0.0,0.0,,77.33,77.46,,,Visualizer
moment,104.848,3.97,101.8,0.0,0.0,,77.33,77.46,,,Visualizer
moment,105.079,3.97,101.8,0.0,0.0,,77.23,77.49,,,Visualizer
moment,105.257,3.97,101.8,0.0,0.0,,77.27,77.51,,,Visualizer
moment,105.48,3.97,101.8,0.0,0.0,,77.2,77.5,,,Visualizer
moment,105.66,3.97,101.8,0.0,0.0,,77.3,77.49,,,Visualizer
moment,105.884,3.97,101.8,0.0,0.0,,77.33,77.46,,,Visualizer
moment,106.111,3.96,101.8,0.0,0.0,,77.27,77.5,,,Visualizer
moment,106.342,3.96,101.8,0.0,0.0,,77.27,77.48,,,Visualizer
moment,106.514,3.96,101.8,0.0,0.0,,77.27,77.49,,,Visualizer
moment,106.739,3.96,101.8,0.0,0.0,,77.23,77.53,,,Visualizer
moment,106.925,3.96,101.8,0.0,0.0,,77.2,77.49,,,Visualizer
moment,107.146,3.96,101.8,0.0,0.0,,77.33,77.53,,,Visualizer
moment,107.372,3.96,101.8,0.13,0.0,,77.36,77.55,,,Visualizer
moment,107.549,4.51,101.8,1.05,0.0,,77.14,77.53,,,Visualizer
moment,107.783,5.69,102.5,2.24,0.68,,76.66,77.57,,,Visualizer
moment,108.004,5.74,103.4,3.27,1.55,,76.43,77.57,,,Visualizer
moment,108.178,5.89,104.9,3.97,3.01,,76.27,77.56,,,Visualizer
moment,108.404,6.21,105.3,4.66,3.4,,76.85,77.56,,,Visualizer
moment,108.584,6.52,106.0,5.22,4.08,,78.29,77.65,,,Visualizer
moment,108.822,6.6,108.1,5.25,5.44,,79.88,77.59,,,Visualizer
moment,109.036,6.51,109.0,5.12,5.44,,81.71,77.55,,,Visualizer
moment,109.264,6.39,110.4,5.05,5.34,,82.96,77.58,,,Visualizer
moment,109.445,6.19,110.9,5.03,5.44,,83.7,77.75,,,Visualizer
moment,109.663,5.97,111.8,5.02,4.95,,83.54,77.92,,,Visualizer
moment,109.844,5.75,112.8,5.24,4.56,,82.83,78.21,,,Visualizer
moment,110.069,5.61,114.0,5.54,4.85,,81.35,78.6,,,Visualizer
moment,110.248,5.54,114.6,5.99,4.95,,79.63,78.86,,,Visualizer
moment,110.474,5.56,116.9,6.54,5.82,,78.19,79.14,,,Visualizer
moment,110.698,5.63,118.5,6.98,6.5,,77.23,79.23,,,Visualizer
moment,110.887,5.78,120.7,7.37,7.09,,76.56,79.13,,,Visualizer
moment,111.149,5.91,121.5,7.68,7.28,,76.47,78.92,,,Visualizer
moment,111.345,5.95,123.8,7.87,7.47,,76.27,78.68,,,Visualizer
moment,111.508,6.0,124.6,8.02,7.47,,76.37,78.42,,,Visualizer
moment,111.735,6.04,126.1,8.02,7.38,,76.62,78.22,,,Visualizer
moment,111.914,6.06,128.4,7.97,7.47,,76.85,78.03,,,Visualizer
moment,112.138,6.06,129.1,7.97,7.38,,76.98,77.92,,,Visualizer
moment,112.455,6.07,130.7,7.89,7.38,,77.01,77.85,,,Visualizer
moment,112.554,6.05,132.2,7.83,7.38,,77.17,77.83,,,Visualizer
moment,112.769,6.07,133.7,7.79,7.38,,77.14,77.83,,,Visualizer
moment,112.994,6.07,134.5,7.74,7.47,,77.11,77.84,,,Visualizer
moment,113.186,5.99,136.8,7.77,7.47,,77.17,77.86,,,Visualizer
moment,113.398,6.0,138.4,7.73,7.47,,77.04,77.87,,,Visualizer
moment,113.579,6.0,140.7,7.72,7.47,,77.07,77.92,,,Visualizer
moment,113.807,6.0,141.4,7.79,7.47,,77.04,77.91,,,Visualizer
moment,114.042,5.98,142.2,7.8,7.47,,77.01,77.92,,,Visualizer
moment,114.208,5.95,144.5,7.87,7.47,,76.85,77.89,,,Visualizer
moment,114.435,5.94,146.0,7.95,7.38,,76.75,77.91,,,Visualizer
moment,114.659,5.95,148.2,7.97,7.28,,76.62,77.9,,,Visualizer
moment,114.839,5.95,149.0,8.09,7.38,,76.66,77.84,,,Visualizer
moment,115.063,5.95,150.6,8.17,7.38,,76.5,77.79,,,Visualizer
moment,115.243,5.95,152.2,8.27,7.47,,76.5,77.8,,,Visualizer
moment,115.468,5.93,152.2,8.37,7.47,,76.5,77.81,,,Visualizer
moment,115.694,5.93,154.5,8.45,7.57,,76.56,77.76,,,Visualizer
moment,115.879,5.94,156.8,8.52,7.57,,76.62,77.71,,,Visualizer
moment,116.101,5.98,158.4,8.61,7.57,,76.59,77.67,,,Visualizer
moment,116.331,5.99,160.7,8.66,7.57,,76.47,77.72,,,Visualizer
moment,116.504,6.0,161.5,8.74,7.57,,76.56,77.71,,,Visualizer
moment,116.735,5.95,162.3,8.8,7.57,,76.5,77.66,,,Visualizer
moment,116.908,5.93,164.6,8.87,7.57,,76.53,77.67,,,Visualizer
moment,117.134,5.97,166.1,8.9,7.47,,76.47,77.62,,,Visualizer
moment,117.363,5.94,166.9,8.9,7.47,,76.5,77.59,,,Visualizer
moment,117.538,5.91,169.1,8.8,7.38,,76.53,77.59,,,Visualizer
moment,117.763,5.9,170.6,8.78,7.28,,76.59,77.62,,,Visualizer
moment,117.989,5.92,172.0,8.72,7.18,,76.5,77.57,,,Visualizer
moment,118.169,5.91,173.5,8.66,7.18,,76.4,77.59,,,Visualizer
moment,118.394,5.89,173.5,8.61,7.18,,76.53,77.56,,,Visualizer
moment,118.619,5.79,176.4,8.58,7.09,,76.53,77.56,,,Visualizer
moment,118.798,5.86,177.9,8.5,7.09,,76.53,77.57,,,Visualizer
moment,119.024,5.89,178.6,8.38,7.18,,76.56,77.5,,,Visualizer
moment,119.203,5.85,180.7,8.31,6.99,,76.56,77.45,,,Visualizer
moment,119.429,5.89,181.3,8.23,6.89,,76.5,77.52,,,Visualizer
moment,119.655,5.83,183.4,8.17,6.8,,76.59,77.49,,,Visualizer
moment,119.833,5.81,184.8,8.1,6.7,,76.43,77.47,,,Visualizer
moment,120.104,5.82,185.5,8.11,6.7,,76.47,77.47,,,Visualizer
moment,120.284,5.79,187.6,8.09,6.7,,76.47,77.5,,,Visualizer
moment,120.476,5.82,189.6,8.06,6.7,,76.27,77.47,,,Visualizer
moment,120.695,5.8,190.4,8.06,6.8,,76.24,77.44,,,Visualizer
moment,120.914,5.79,191.7,8.03,6.7,,76.21,77.45,,,Visualizer
moment,121.102,5.78,192.4,7.98,6.7,,76.21,77.4,,,Visualizer
moment,121.364,5.81,194.4,8.02,6.6,,76.05,77.35,,,Visualizer
moment,121.498,5.81,195.8,8.01,6.7,,76.02,77.32,,,Visualizer
moment,121.724,5.82,197.6,7.97,6.41,,76.18,77.34,,,Visualizer
moment,121.948,5.81,198.3,7.98,6.41,,76.15,77.3,,,Visualizer
moment,122.174,5.85,200.2,7.92,6.31,,76.27,77.28,,,Visualizer
moment,122.354,5.89,200.8,7.89,6.21,,76.43,77.3,,,Visualizer
moment,122.579,5.87,202.0,7.91,6.02,,76.62,77.27,,,Visualizer
moment,122.758,5.83,203.8,7.58,6.02,,76.66,77.24,,,Visualizer
moment,122.984,5.74,204.3,7.11,5.82,,76.75,77.25,,,Visualizer
moment,123.163,5.72,205.6,6.49,5.24,,77.04,77.32,,,Visualizer
moment,123.389,5.54,206.1,5.61,5.15,,77.04,77.34,,,Visualizer
moment,123.613,5.35,206.5,4.51,4.37,,77.11,77.24,,,Visualizer
moment,123.84,5.28,206.5,3.51,2.62,,77.23,77.29,,,Visualizer
moment,124.019,5.08,206.5,2.73,2.14,,77.33,77.33,,,Visualizer
moment,124.243,4.96,206.5,2.13,1.65,,77.33,77.31,,,Visualizer
moment,124.424,4.89,206.8,1.65,0.49,,77.39,77.34,,,Visualizer
moment,124.648,4.82,206.8,1.29,0.29,,77.33,77.38,,,Visualizer
moment,124.828,4.76,206.8,1.0,0.29,,77.49,77.36,,,Visualizer
moment,125.057,4.71,206.8,0.78,0.29,,77.39,77.3,,,Visualizer
moment,125.28,4.67,206.8,0.61,0.0,,77.46,77.36,,,Visualizer
moment,125.509,4.63,206.8,0.47,0.0,,77.46,77.33,,,Visualizer
moment,125.683,4.6,206.9,0.37,0.1,,77.43,77.35,,,Visualizer
moment,125.909,4.56,206.9,0.28,0.1,,77.46,77.33,,,Visualizer
moment,126.088,4.53,206.9,0.22,0.1,,77.46,77.33,,,Visualizer
moment,126.313,4.51,206.9,0.17,0.1,,77.59,77.37,,,Visualizer
moment,126.539,4.49,206.9,0.13,0.1,,77.39,77.37,,,Visualizer
moment,126.719,4.46,206.9,0.1,0.1,,77.49,77.35,,,Visualizer
moment,126.943,4.44,206.9,0.08,0.0,,77.46,77.37,,,Visualizer
moment,127.169,4.43,206.9,0.06,0.0,,77.39,77.35,,,Visualizer
moment,127.348,4.41,206.9,0.05,0.0,,77.52,77.34,,,Visualizer
moment,127.574,4.39,206.9,0.04,0.0,,77.46,77.34,,,Visualizer
moment,127.801,4.37,206.9,0.03,0.0,,77.46,77.36,,,Visualizer
moment,127.979,4.36,206.9,0.02,0.0,,77.36,77.31,,,Visualizer
moment,128.206,4.34,206.9,0.02,0.0,,77.39,77.33,,,Visualizer
moment,128.384,4.33,206.9,0.01,0.0,,77.43,77.31,,,Visualizer
moment,128.61,4.31,206.9,0.01,0.0,,77.39,77.27,,,Visualizer
moment,128.84,4.3,207.1,0.01,0.19,,77.39,77.31,,,Visualizer
moment,129.06,4.28,207.1,0.01,0.19,,77.36,77.26,,,Visualizer
moment,129.24,4.27,207.1,0.01,0.19,,77.36,77.27,,,Visualizer
moment,129.42,4.26,207.1,0.0,0.19,,77.43,77.26,,,Visualizer
moment,129.644,4.25,207.1,0.0,0.19,,77.36,77.35,,,Visualizer
moment,129.87,4.24,207.1,0.0,0.0,,77.33,77.27,,,Visualizer
moment,130.048,4.23,207.1,0.0,0.0,,77.23,77.25,,,Visualizer
moment,130.364,4.22,207.1,0.0,0.0,,77.3,77.29,,,Visualizer
moment,130.499,4.21,207.1,0.0,0.0,,77.3,77.31,,,Visualizer
moment,130.679,4.21,207.1,0.0,0.0,,77.2,77.29,,,Visualizer
moment,130.904,4.2,207.1,0.0,0.0,,77.3,77.3,,,Visualizer
moment,131.084,4.19,207.1,0.0,0.0,,77.23,77.27,,,Visualizer
moment,131.308,4.19,207.1,0.0,0.0,,77.14,77.29,,,Visualizer
moment,131.534,4.18,207.1,0.0,0.0,,77.23,77.24,,,Visualizer
moment,131.714,4.17,207.1,0.0,0.0,,77.2,77.21,,,Visualizer
moment,131.939,4.17,207.1,0.0,0.0,,77.23,77.23,,,Visualizer
moment,132.163,4.17,207.1,0.0,0.0,,77.17,77.27,,,Visualizer
moment,132.343,4.16,207.1,0.0,0.0,,77.14,77.27,,,Visualizer
moment,132.57,4.15,207.1,0.0,0.0,,77.14,77.26,,,Visualizer
moment,132.748,4.15,207.1,0.0,0.0,,77.17,77.27,,,Visualizer
moment,132.979,4.14,207.1,0.0,0.0,,77.07,77.25,,,Visualizer
moment,133.202,4.13,207.1,0.0,0.0,,77.14,77.26,,,Visualizer
moment,133.379,4.13,207.1,0.0,0.0,,77.14,77.19,,,Visualizer
moment,133.606,4.13,207.1,0.0,0.0,,77.14,77.16,,,Visualizer
moment,133.829,4.13,207.1,0.0,0.0,,77.07,77.2,,,Visualizer
moment,134.009,4.13,207.3,0.0,0.19,,76.98,77.19,,,Visualizer
moment,134.242,4.11,207.3,0.0,0.19,,77.11,77.19,,,Visualizer
moment,134.459,4.11,207.3,0.0,0.19,,77.11,77.16,,,Visualizer
moment,134.64,4.11,207.3,0.0,0.19,,77.07,77.18,,,Visualizer
moment,134.865,4.11,207.3,0.0,0.19,,77.01,77.2,,,Visualizer
moment,135.044,4.1,207.3,0.0,0.0,,77.01,77.18,,,Visualizer
moment,135.27,4.09,207.3,0.0,0.0,,77.01,77.17,,,Visualizer
moment,135.498,4.09,207.3,0.0,0.0,,76.95,77.19,,,Visualizer
moment,135.676,4.09,207.3,0.0,0.0,,76.95,77.14,,,Visualizer
moment,135.908,4.08,207.3,0.0,0.0,,76.98,77.11,,,Visualizer
moment,136.123,4.08,207.3,0.0,0.0,,77.04,77.15,,,Visualizer
moment,136.303,4.08,207.3,0.0,0.0,,77.04,77.15,,,Visualizer
moment,136.528,4.08,207.3,0.0,0.0,,76.91,77.21,,,Visualizer
moment,136.754,4.07,207.3,0.0,0.0,,76.98,77.22,,,Visualizer
moment,136.933,4.06,207.3,0.0,0.0,,77.01,77.17,,,Visualizer
moment,137.163,4.06,207.3,0.0,0.0,,76.88,77.16,,,Visualizer
moment,137.338,4.06,207.3,0.0,0.0,,76.88,77.16,,,Visualizer
moment,137.563,4.05,207.3,0.0,0.0,,76.98,77.2,,,Visualizer
moment,137.788,4.05,207.3,0.0,0.0,,76.82,77.16,,,Visualizer
moment,138.013,4.05,207.3,0.0,0.0,,76.95,77.12,,,Visualizer
moment,138.196,4.04,207.2,0.0,-0.1,,76.82,77.12,,,Visualizer
moment,138.418,4.03,207.2,0.0,-0.1,,76.88,77.12,,,Visualizer
moment,138.598,4.03,207.3,0.0,0.0,,76.91,77.21,,,Visualizer
moment,138.824,4.03,207.3,0.0,0.0,,76.82,77.18,,,Visualizer
moment,139.003,4.02,207.3,0.0,0.0,,76.72,77.12,,,Visualizer
moment,139.319,4.01,207.3,0.0,0.0,,76.91,77.12,,,Visualizer
moment,139.454,4.01,207.3,0.0,0.1,,76.95,77.11,,,Visualizer
moment,139.678,4.01,207.3,0.0,0.0,,76.79,77.11,,,Visualizer
moment,139.858,4.0,207.3,0.0,0.0,,76.82,77.06,,,Visualizer
moment,140.084,4.0,207.3,0.0,0.0,,76.88,77.1,,,Visualizer
moment,140.263,3.99,207.3,0.0,0.0,,76.79,77.1,,,Visualizer
moment,140.489,3.99,207.3,0.0,0.0,,76.82,77.12,,,Visualizer
moment,140.67,3.99,207.3,0.0,0.0,,76.85,77.15,,,Visualizer
moment,140.897,3.97,207.3,0.0,0.0,,76.75,77.12,,,Visualizer
moment,141.12,3.97,207.4,0.0,0.1,,76.88,77.08,,,Visualizer
moment,141.344,3.97,207.4,0.0,0.1,,76.75,77.16,,,Visualizer
moment,141.524,3.96,207.4,0.0,0.1,,76.82,77.12,,,Visualizer
moment,141.751,3.95,207.4,0.0,0.1,,76.79,77.04,,,Visualizer
moment,141.929,3.95,207.4,0.0,0.0,,76.75,77.13,,,Visualizer
moment,142.154,3.95,207.4,0.0,0.0,,76.79,77.12,,,Visualizer
moment,142.38,3.94,207.4,0.0,0.0,,76.85,77.12,,,Visualizer
