information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.637,0.0,55.93,1.26,1.09,,88.2,95.11,,,Visualizer
moment,70.838,0.0,56.09,1.19,0.89,,87.38,95.15,,,Visualizer
moment,71.037,0.0,56.31,1.25,1.07,,86.57,94.97,,,Visualizer
moment,71.287,0.0,56.43,1.21,0.83,,86.01,94.97,,,Visualizer
moment,71.488,0.0,56.79,1.21,1.2,,84.91,94.9,,,Visualizer
moment,71.687,0.0,56.88,1.16,0.94,,83.97,94.91,,,Visualizer
moment,71.887,0.0,57.0,1.2,0.9,,83.23,94.87,,,Visualizer
moment,72.087,0.01,57.26,1.21,1.14,,83.01,94.81,,,Visualizer
moment,72.287,0.01,57.3,1.16,0.86,,82.69,94.71,,,Visualizer
moment,72.55,0.01,57.65,1.28,0.87,,82.72,94.71,,,Visualizer
moment,72.743,0.01,57.77,1.2,0.79,,83.01,94.59,,,Visualizer
moment,72.938,0.01,58.1,1.16,1.09,,83.14,94.53,,,Visualizer
moment,73.137,0.02,58.06,1.11,0.75,,83.49,94.42,,,Visualizer
moment,73.388,0.03,58.47,1.23,1.16,,83.97,94.29,,,Visualizer
moment,73.552,0.06,58.6,1.22,0.93,,84.43,94.14,,,Visualizer
moment,73.788,0.05,58.79,1.17,1.01,,84.81,93.96,,,Visualizer
moment,73.987,0.07,58.98,1.14,0.87,,85.33,93.93,,,Visualizer
moment,74.189,0.05,59.35,1.18,1.27,,85.85,93.8,,,Visualizer
moment,74.389,0.04,59.35,1.14,0.87,,86.18,93.78,,,Visualizer
moment,74.589,0.05,59.5,1.16,0.89,,86.5,93.66,,,Visualizer
moment,74.787,0.05,59.65,1.35,0.88,,86.89,93.63,,,Visualizer
moment,75.041,0.08,60.17,1.23,1.18,,87.25,93.49,,,Visualizer
moment,75.238,0.07,60.16,1.2,0.8,,87.71,93.46,,,Visualizer
moment,75.437,0.04,60.24,1.21,0.88,,88.1,93.45,,,Visualizer
moment,75.637,0.03,60.71,1.17,1.19,,88.23,93.33,,,Visualizer
moment,75.838,0.05,60.69,1.19,1.03,,88.59,93.3,,,Visualizer
moment,76.038,0.07,61.01,1.17,0.83,,88.89,93.21,,,Visualizer
moment,76.289,0.07,61.06,1.15,0.8,,89.22,93.14,,,Visualizer
moment,76.487,0.07,61.35,1.17,1.1,,89.48,93.18,,,Visualizer
moment,76.688,0.02,61.59,1.16,0.87,,89.75,93.15,,,Visualizer
moment,76.887,0.03,61.77,1.18,1.07,,90.05,93.06,,,Visualizer
moment,77.088,0.06,61.82,1.17,0.8,,90.31,93.05,,,Visualizer
moment,77.289,0.03,62.21,1.18,1.15,,90.35,93.05,,,Visualizer
moment,77.557,0.01,62.4,1.15,0.87,,90.21,93.02,,,Visualizer
moment,77.75,0.01,62.7,1.19,1.07,,90.35,92.95,,,Visualizer
moment,77.937,0.02,62.72,1.15,0.94,,90.38,93.01,,,Visualizer
moment,78.137,0.03,62.77,1.19,0.94,,90.31,93.03,,,Visualizer
moment,78.338,0.03,63.17,1.16,0.95,,90.38,93.01,,,Visualizer
moment,78.537,0.02,63.19,1.18,0.78,,90.45,93.06,,,Visualizer
moment,78.74,0.01,63.43,1.16,0.8,,90.38,93.03,,,Visualizer
moment,78.99,0.01,63.82,1.29,1.07,,90.58,93.07,,,Visualizer
moment,79.188,0.01,63.81,1.2,1.03,,90.71,93.13,,,Visualizer
moment,79.387,0.01,63.93,1.24,0.75,,90.68,93.1,,,Visualizer
moment,79.587,0.01,64.27,1.21,1.07,,90.61,93.0,,,Visualizer
moment,79.787,0.0,64.42,1.21,1.0,,90.64,93.05,,,Visualizer
moment,79.987,0.0,64.81,1.19,1.1,,90.41,93.09,,,Visualizer
moment,80.238,0.0,64.78,1.16,0.96,,90.25,93.03,,,Visualizer
moment,80.44,0.0,64.91,1.12,0.97,,89.95,93.06,,,Visualizer
moment,80.638,0.0,65.2,1.19,0.92,,89.29,93.11,,,Visualizer
moment,80.844,0.0,65.28,1.19,0.82,,88.23,93.08,,,Visualizer
moment,81.042,0.0,65.63,1.18,0.81,,87.25,93.07,,,Visualizer
moment,81.237,0.0,65.77,1.16,0.98,,86.05,93.09,,,Visualizer
moment,81.488,0.0,66.12,1.13,1.19,,84.94,93.13,,,Visualizer
moment,81.687,0.0,66.35,1.14,1.14,,85.3,93.06,,,Visualizer
moment,81.888,0.01,66.43,1.22,1.14,,87.05,93.04,,,Visualizer
moment,82.087,0.01,66.58,1.17,0.94,,88.23,93.11,,,Visualizer
moment,82.339,0.03,66.82,1.22,0.91,,89.85,92.98,,,Visualizer
moment,82.491,0.02,67.09,1.24,0.96,,90.95,92.76,,,Visualizer
moment,82.754,0.02,67.38,1.19,1.02,,92.12,92.61,,,Visualizer
moment,82.937,0.04,67.47,1.2,1.03,,93.02,92.45,,,Visualizer
moment,83.14,0.08,67.49,1.17,0.9,,93.8,92.3,,,Visualizer
moment,83.339,0.11,67.88,1.19,1.08,,94.45,92.26,,,Visualizer
moment,83.538,0.07,68.04,1.26,0.94,,94.96,92.24,,,Visualizer
moment,83.738,0.06,68.04,1.25,0.79,,95.52,92.26,,,Visualizer
moment,84.004,0.1,68.39,1.17,0.91,,95.75,92.38,,,Visualizer
moment,84.187,0.17,68.64,1.25,1.14,,96.2,92.5,,,Visualizer
moment,84.389,0.22,68.89,1.18,1.0,,96.45,92.65,,,Visualizer
moment,84.587,0.21,69.15,1.27,1.1,,96.52,92.81,,,Visualizer
moment,84.801,0.16,69.16,1.13,0.92,,96.76,93.08,,,Visualizer
moment,85.0,0.15,69.52,1.17,1.12,,96.9,93.2,,,Visualizer
moment,85.244,0.2,69.53,1.22,0.88,,97.18,93.34,,,Visualizer
moment,85.437,0.17,69.97,1.2,1.07,,97.32,93.58,,,Visualizer
moment,85.639,0.14,70.0,1.21,0.84,,97.25,93.73,,,Visualizer
moment,85.837,0.16,70.1,1.21,0.94,,97.49,93.97,,,Visualizer
moment,86.037,0.13,70.41,1.21,0.91,,97.42,94.09,,,Visualizer
moment,86.237,0.1,70.58,1.23,1.05,,97.56,94.12,,,Visualizer
moment,86.488,0.1,70.75,1.12,0.93,,97.67,94.19,,,Visualizer
moment,86.688,0.09,71.14,1.28,1.13,,97.67,94.28,,,Visualizer
moment,86.887,0.09,71.24,1.11,1.13,,97.46,94.34,,,Visualizer
moment,87.088,0.11,71.4,1.27,0.98,,97.56,94.36,,,Visualizer
moment,87.287,0.06,71.83,1.16,1.23,,97.35,94.33,,,Visualizer
moment,87.491,0.15,71.91,1.14,1.15,,97.25,94.39,,,Visualizer
moment,87.738,0.11,72.2,1.27,1.05,,97.18,94.48,,,Visualizer
moment,87.946,0.17,72.59,1.15,1.32,,97.21,94.42,,,Visualizer
moment,88.146,0.15,72.63,1.14,0.91,,97.39,94.41,,,Visualizer
moment,88.337,0.1,72.63,1.25,0.79,,97.25,94.49,,,Visualizer
moment,88.537,0.16,73.05,1.16,1.13,,97.32,94.5,,,Visualizer
moment,88.742,0.13,73.2,1.09,1.09,,97.25,94.52,,,Visualizer
moment,88.987,0.08,73.21,1.17,0.85,,97.18,94.52,,,Visualizer
moment,89.188,0.07,73.63,1.13,0.99,,97.18,94.6,,,Visualizer
moment,89.39,0.09,73.87,1.14,1.22,,97.04,94.59,,,Visualizer
moment,89.587,0.08,74.03,1.29,0.97,,96.79,94.67,,,Visualizer
moment,89.788,0.09,74.29,1.19,1.08,,96.66,94.68,,,Visualizer
moment,90.049,0.1,74.68,1.13,0.95,,96.59,94.65,,,Visualizer
moment,90.243,0.08,74.88,1.26,1.1,,96.34,94.67,,,Visualizer
moment,90.438,0.08,74.88,1.19,0.92,,96.24,94.72,,,Visualizer
moment,90.637,0.12,75.15,1.17,1.11,,96.1,94.65,,,Visualizer
moment,90.837,0.04,75.38,1.16,0.93,,95.93,94.7,,,Visualizer
moment,91.038,0.05,75.5,1.23,0.94,,95.72,94.7,,,Visualizer
moment,91.237,0.08,75.74,1.23,0.93,,95.65,94.66,,,Visualizer
moment,91.487,0.11,76.01,1.18,1.12,,95.45,94.65,,,Visualizer
moment,91.687,0.05,76.02,1.15,0.86,,95.34,94.66,,,Visualizer
moment,91.888,0.08,76.39,1.12,1.1,,95.17,94.61,,,Visualizer
moment,92.091,0.08,76.81,1.27,1.21,,94.89,94.65,,,Visualizer
moment,92.289,0.09,76.78,1.18,1.03,,94.79,94.69,,,Visualizer
moment,92.488,0.05,77.25,1.21,1.22,,94.69,94.6,,,Visualizer
moment,92.737,0.02,77.4,1.16,1.21,,94.45,94.65,,,Visualizer
moment,92.942,0.05,77.65,1.14,1.09,,94.48,94.63,,,Visualizer
moment,93.137,0.02,77.89,1.25,1.23,,94.48,94.57,,,Visualizer
moment,93.346,0.07,78.04,1.28,0.97,,94.35,94.54,,,Visualizer
moment,93.537,0.08,78.22,1.19,0.96,,94.32,94.56,,,Visualizer
moment,93.737,0.04,78.32,1.17,1.17,,94.14,94.56,,,Visualizer
moment,93.988,0.04,78.97,1.16,1.3,,94.11,94.5,,,Visualizer
moment,94.188,0.05,79.07,1.14,1.16,,93.97,94.46,,,Visualizer
moment,94.388,0.06,79.1,1.16,1.18,,93.94,94.42,,,Visualizer
moment,94.588,0.03,79.45,1.2,1.21,,93.7,94.41,,,Visualizer
moment,94.788,0.05,79.67,1.29,1.25,,93.57,94.31,,,Visualizer
moment,94.987,0.08,79.68,1.18,0.83,,93.4,94.29,,,Visualizer
moment,95.237,0.04,80.04,1.21,0.96,,93.2,94.29,,,Visualizer
moment,95.437,0.01,80.25,1.17,1.01,,93.02,94.23,,,Visualizer
moment,95.638,0.04,80.75,1.16,1.29,,92.99,94.16,,,Visualizer
moment,95.843,0.04,80.85,1.17,1.16,,92.86,94.17,,,Visualizer
moment,96.045,0.04,81.08,1.12,1.08,,92.59,94.14,,,Visualizer
moment,96.237,0.05,81.25,1.17,1.17,,92.45,94.05,,,Visualizer
moment,96.487,0.04,81.3,1.22,1.04,,92.48,93.99,,,Visualizer
moment,96.688,0.04,81.63,1.27,0.87,,92.29,94.03,,,Visualizer
moment,96.89,0.05,81.89,1.22,1.03,,91.98,93.93,,,Visualizer
moment,97.088,0.02,81.87,1.21,0.93,,91.75,93.91,,,Visualizer
moment,97.288,0.01,82.26,1.15,1.0,,91.64,93.87,,,Visualizer
moment,97.488,0.02,82.46,1.18,1.15,,91.64,93.79,,,Visualizer
moment,97.737,0.02,82.59,1.16,0.95,,91.64,93.78,,,Visualizer
moment,97.937,0.01,83.18,1.14,1.27,,91.58,93.69,,,Visualizer
moment,98.138,0.03,83.17,1.17,1.14,,91.34,93.64,,,Visualizer
moment,98.339,0.04,83.62,1.11,1.23,,91.34,93.59,,,Visualizer
moment,98.537,0.04,83.62,1.18,1.14,,91.04,93.56,,,Visualizer
moment,98.737,0.04,83.79,1.13,1.18,,90.98,93.57,,,Visualizer
moment,98.987,0.03,83.83,1.33,0.96,,90.88,93.46,,,Visualizer
moment,99.192,0.02,84.37,1.21,1.18,,90.61,93.38,,,Visualizer
moment,99.387,0.01,84.45,1.22,0.82,,90.48,93.34,,,Visualizer
moment,99.59,0.0,84.91,1.15,1.28,,90.31,93.31,,,Visualizer
moment,99.791,0.01,84.99,1.16,1.18,,90.35,93.26,,,Visualizer
moment,99.992,0.0,85.12,1.14,1.03,,90.41,93.23,,,Visualizer
moment,100.24,0.01,85.46,1.28,1.08,,90.35,93.15,,,Visualizer
moment,100.438,0.01,85.57,1.21,1.11,,90.38,93.1,,,Visualizer
moment,100.637,0.01,85.98,1.14,1.06,,90.41,93.08,,,Visualizer
moment,100.841,0.0,86.03,1.17,1.03,,90.25,93.01,,,Visualizer
moment,101.037,0.0,86.33,1.28,1.19,,90.08,93.05,,,Visualizer
moment,101.237,0.0,86.32,1.21,0.85,,89.78,92.99,,,Visualizer
moment,101.546,0.0,86.86,1.16,1.13,,89.42,92.99,,,Visualizer
moment,101.713,0.0,86.86,1.1,0.87,,89.05,92.98,,,Visualizer
moment,101.9,0.0,87.37,1.24,1.32,,88.56,92.93,,,Visualizer
moment,102.087,0.0,87.32,1.15,0.98,,88.2,92.92,,,Visualizer
moment,102.288,0.0,87.44,1.12,1.11,,87.74,92.89,,,Visualizer
moment,102.491,0.0,87.7,1.19,0.85,,87.41,92.87,,,Visualizer
moment,102.746,0.0,88.06,1.13,1.18,,86.89,92.87,,,Visualizer
moment,102.937,0.0,88.19,1.25,0.81,,86.08,92.87,,,Visualizer
moment,103.145,0.0,88.6,1.16,1.26,,85.66,92.74,,,Visualizer
moment,103.338,0.0,88.57,1.14,1.12,,84.71,92.8,,,Visualizer
moment,103.544,0.0,89.01,1.15,1.29,,84.0,92.68,,,Visualizer
moment,103.737,0.0,89.14,1.07,1.07,,83.39,92.58,,,Visualizer
moment,103.999,0.0,89.4,1.2,1.16,,83.23,92.56,,,Visualizer
moment,104.187,0.0,89.74,1.12,1.12,,82.85,92.56,,,Visualizer
moment,104.387,0.0,89.89,1.25,1.3,,82.94,92.42,,,Visualizer
moment,104.593,0.01,90.09,1.16,1.07,,82.98,92.37,,,Visualizer
moment,104.8,0.0,90.29,1.19,1.13,,83.04,92.27,,,Visualizer
moment,104.987,0.0,90.63,1.2,1.22,,83.11,92.18,,,Visualizer
moment,105.24,0.01,90.64,1.11,0.89,,83.27,92.1,,,Visualizer
moment,105.445,0.01,91.08,1.3,1.17,,83.55,92.05,,,Visualizer
moment,105.643,0.01,91.07,1.16,0.97,,83.91,91.88,,,Visualizer
moment,105.837,0.02,91.39,1.14,1.09,,84.27,91.75,,,Visualizer
moment,106.037,0.02,91.49,1.26,0.85,,84.68,91.66,,,Visualizer
moment,106.237,0.03,91.77,1.24,1.11,,85.2,91.48,,,Visualizer
moment,106.491,0.04,92.29,1.17,1.19,,85.79,91.29,,,Visualizer
moment,106.687,0.03,92.31,1.12,1.22,,86.37,91.13,,,Visualizer
moment,106.887,0.04,92.51,1.2,1.11,,86.66,91.08,,,Visualizer
moment,107.087,0.07,92.68,1.24,1.17,,87.19,90.96,,,Visualizer
moment,107.287,0.05,92.86,1.19,1.08,,87.68,90.87,,,Visualizer
moment,107.488,0.03,93.1,1.16,1.31,,88.04,90.82,,,Visualizer
moment,107.737,0.04,93.33,1.14,1.01,,88.4,90.72,,,Visualizer
moment,107.938,0.08,93.35,1.14,1.05,,88.5,90.67,,,Visualizer
moment,108.137,0.06,93.94,1.14,1.24,,88.82,90.66,,,Visualizer
moment,108.338,0.05,93.9,1.25,1.19,,89.22,90.6,,,Visualizer
moment,108.537,0.04,94.33,1.21,1.21,,89.39,90.57,,,Visualizer
moment,108.738,0.01,94.38,1.16,1.06,,89.55,90.53,,,Visualizer
moment,108.988,0.01,94.74,1.2,1.15,,89.65,90.56,,,Visualizer
moment,109.238,0.01,95.04,1.16,1.09,,89.78,90.45,,,Visualizer
moment,109.406,0.01,95.06,1.16,1.13,,89.78,90.46,,,Visualizer
moment,109.587,0.01,95.44,1.17,1.09,,89.78,90.48,,,Visualizer
moment,109.788,0.01,95.46,1.12,1.07,,89.88,90.52,,,Visualizer
moment,109.987,0.01,95.94,1.24,1.18,,89.78,90.56,,,Visualizer
moment,110.237,0.01,96.06,1.22,1.01,,89.91,90.6,,,Visualizer
moment,110.437,0.01,96.23,1.17,1.15,,89.78,90.65,,,Visualizer
moment,110.638,0.01,96.5,1.12,1.04,,89.88,90.63,,,Visualizer
moment,110.838,0.01,96.68,1.22,1.07,,89.82,90.57,,,Visualizer
moment,111.038,0.01,96.96,1.21,1.01,,89.68,90.55,,,Visualizer
moment,111.243,0.01,97.11,1.17,1.04,,89.52,90.63,,,Visualizer
moment,111.489,0.0,97.55,1.27,1.3,,89.39,90.68,,,Visualizer
moment,111.687,0.0,97.58,1.23,1.07,,88.93,90.66,,,Visualizer
moment,111.887,0.0,97.79,1.12,1.1,,88.36,90.67,,,Visualizer
moment,112.089,0.0,98.04,1.28,1.32,,87.91,90.73,,,Visualizer
moment,112.288,0.0,98.09,1.14,0.96,,87.25,90.65,,,Visualizer
moment,112.537,0.0,98.47,1.25,0.91,,86.63,90.59,,,Visualizer
moment,112.738,0.0,98.72,1.08,1.12,,86.05,90.73,,,Visualizer
moment,112.938,0.0,99.09,1.15,1.28,,85.2,90.71,,,Visualizer
moment,113.138,0.0,99.17,1.24,1.09,,84.43,90.63,,,Visualizer
moment,113.34,0.0,99.31,1.22,1.18,,83.97,90.57,,,Visualizer
moment,113.537,0.0,99.67,1.2,1.18,,83.55,90.51,,,Visualizer
moment,113.737,0.0,99.68,1.23,1.04,,83.17,90.54,,,Visualizer
moment,113.988,0.0,100.2,1.17,1.09,,83.23,90.47,,,Visualizer
moment,114.189,0.0,100.34,1.26,1.15,,83.36,90.42,,,Visualizer
moment,114.387,0.01,100.35,1.19,1.03,,83.23,90.29,,,Visualizer
moment,114.587,0.0,100.86,1.17,1.17,,83.33,90.19,,,Visualizer
moment,114.788,0.01,100.87,1.26,0.99,,83.33,90.11,,,Visualizer
moment,114.987,0.01,101.14,1.22,0.93,,83.46,90.07,,,Visualizer
moment,115.237,0.01,101.33,1.16,0.98,,83.55,90.07,,,Visualizer
moment,115.438,0.01,101.47,1.26,1.1,,83.75,89.97,,,Visualizer
moment,115.637,0.01,101.87,1.17,1.0,,83.88,89.94,,,Visualizer
moment,115.838,0.01,101.94,1.19,1.06,,84.27,89.92,,,Visualizer
moment,116.038,0.02,101.96,1.19,1.08,,84.52,89.83,,,Visualizer
moment,116.237,0.02,102.49,1.19,1.12,,84.88,89.83,,,Visualizer
moment,116.488,0.04,102.8,1.25,1.31,,85.3,89.83,,,Visualizer
moment,116.693,0.05,102.83,1.13,0.95,,85.79,89.71,,,Visualizer
moment,116.888,0.06,103.23,1.2,1.27,,86.24,89.62,,,Visualizer
moment,117.087,0.04,103.28,1.11,0.98,,86.99,89.59,,,Visualizer
moment,117.289,0.06,103.33,1.22,0.84,,87.64,89.47,,,Visualizer
moment,117.488,0.06,103.55,1.14,0.98,,88.46,89.43,,,Visualizer
moment,117.737,0.05,104.13,1.24,1.28,,89.19,89.38,,,Visualizer
moment,117.942,0.05,104.24,1.17,1.0,,89.62,89.28,,,Visualizer
moment,118.187,0.04,104.5,1.25,1.2,,89.98,89.25,,,Visualizer
moment,118.378,0.03,104.94,1.19,1.59,,90.15,89.19,,,Visualizer
moment,118.591,0.04,104.89,1.15,1.3,,90.58,89.2,,,Visualizer
moment,118.757,0.05,105.17,1.26,1.03,,90.84,89.19,,,Visualizer
moment,118.988,0.07,105.3,1.12,1.05,,91.08,89.23,,,Visualizer
moment,119.188,0.04,105.58,1.24,1.07,,91.34,89.2,,,Visualizer
moment,119.391,0.05,105.76,1.17,0.81,,91.48,89.15,,,Visualizer
moment,119.593,0.06,106.05,1.1,1.14,,91.61,89.2,,,Visualizer
moment,119.8,0.03,106.08,1.24,0.9,,91.55,89.24,,,Visualizer
moment,119.989,0.04,106.39,1.15,1.19,,91.68,89.19,,,Visualizer
moment,120.237,0.04,106.71,1.18,1.11,,91.71,89.23,,,Visualizer
moment,120.446,0.03,106.89,1.22,1.11,,91.61,89.21,,,Visualizer
moment,120.637,0.06,107.12,1.12,1.06,,91.85,89.24,,,Visualizer
moment,120.837,0.05,107.23,1.18,1.13,,92.05,89.24,,,Visualizer
moment,121.037,0.02,107.46,1.18,1.06,,91.95,89.22,,,Visualizer
moment,121.237,0.02,107.68,1.14,1.23,,92.05,89.24,,,Visualizer
moment,121.487,0.01,108.12,1.25,1.21,,91.81,89.3,,,Visualizer
moment,121.687,0.02,108.13,1.24,1.0,,91.85,89.36,,,Visualizer
moment,121.887,0.03,108.55,1.16,1.3,,91.85,89.45,,,Visualizer
moment,122.088,0.02,108.69,1.25,1.01,,91.64,89.43,,,Visualizer
moment,122.287,0.03,108.88,1.22,1.18,,91.64,89.42,,,Visualizer
moment,122.487,0.04,108.86,1.12,1.0,,91.38,89.5,,,Visualizer
moment,122.738,0.02,109.31,1.23,1.16,,91.31,89.57,,,Visualizer
moment,122.955,0.04,109.46,1.18,0.9,,91.18,89.62,,,Visualizer
moment,123.146,0.04,109.77,1.11,1.07,,91.11,89.64,,,Visualizer
moment,123.339,0.02,110.1,1.28,1.23,,90.91,89.68,,,Visualizer
moment,123.537,0.02,110.27,1.16,1.18,,90.78,89.65,,,Visualizer
moment,123.737,0.04,110.58,1.17,1.25,,90.98,89.77,,,Visualizer
moment,123.988,0.02,110.59,1.22,1.11,,90.88,89.83,,,Visualizer
moment,124.199,0.03,110.9,1.26,1.11,,90.81,89.78,,,Visualizer
moment,124.392,0.03,111.05,1.16,0.94,,90.95,89.84,,,Visualizer
moment,124.589,0.02,111.21,1.1,0.9,,90.98,89.81,,,Visualizer
moment,124.795,0.02,111.62,1.29,1.03,,91.18,89.82,,,Visualizer
moment,124.989,0.03,111.71,1.15,1.1,,91.25,89.79,,,Visualizer
moment,125.237,0.03,112.18,1.16,1.26,,91.25,89.84,,,Visualizer
moment,125.438,0.01,112.39,1.13,1.32,,91.14,89.89,,,Visualizer
moment,125.638,0.01,112.54,1.26,1.14,,91.14,89.87,,,Visualizer
moment,125.847,0.03,112.87,1.17,1.23,,91.08,89.82,,,Visualizer
moment,126.042,0.02,113.04,1.12,1.2,,91.21,89.81,,,Visualizer
moment,126.238,0.01,113.11,1.15,0.92,,91.18,89.85,,,Visualizer
moment,126.487,0.02,113.57,1.29,1.16,,91.31,89.88,,,Visualizer
moment,126.688,0.03,113.91,1.19,1.35,,91.18,89.86,,,Visualizer
moment,126.889,0.03,114.01,1.14,1.12,,91.38,89.87,,,Visualizer
moment,127.089,0.02,114.33,1.12,1.27,,91.34,89.86,,,Visualizer
moment,127.288,0.02,114.5,1.32,1.37,,91.31,89.86,,,Visualizer
moment,127.487,0.04,114.68,1.16,1.09,,91.18,89.87,,,Visualizer
moment,127.737,0.04,115.25,1.18,1.32,,91.21,89.87,,,Visualizer
moment,127.95,0.02,115.32,1.12,1.27,,91.01,89.94,,,Visualizer
moment,128.161,0.03,115.66,1.26,1.28,,90.95,89.93,,,Visualizer
moment,128.36,0.03,115.65,1.18,1.13,,90.95,89.94,,,Visualizer
moment,128.549,0.03,116.14,1.21,1.44,,91.11,89.96,,,Visualizer
moment,128.748,0.01,116.12,1.16,0.86,,91.18,89.92,,,Visualizer
moment,128.989,0.02,116.64,1.18,1.3,,91.18,90.0,,,Visualizer
moment,129.189,0.02,116.7,1.14,1.04,,91.01,89.97,,,Visualizer
moment,129.389,0.02,117.07,1.25,1.4,,91.08,89.97,,,Visualizer
moment,129.588,0.02,117.08,1.18,0.93,,91.21,89.97,,,Visualizer
moment,129.789,0.02,117.41,1.18,1.27,,91.08,89.96,,,Visualizer
moment,129.988,0.02,117.73,1.15,1.07,,91.01,90.0,,,Visualizer
moment,130.237,0.02,118.11,1.13,1.2,,90.98,89.97,,,Visualizer
moment,130.439,0.03,118.4,1.31,1.32,,90.81,89.95,,,Visualizer
moment,130.642,0.06,118.72,1.18,1.31,,90.84,89.98,,,Visualizer
moment,130.84,0.05,118.75,1.21,1.32,,90.81,89.99,,,Visualizer
moment,131.047,0.01,119.1,1.15,1.12,,90.81,89.96,,,Visualizer
moment,131.249,0.02,119.51,1.17,1.38,,90.61,89.98,,,Visualizer
moment,131.488,0.03,119.53,1.16,1.27,,90.38,89.91,,,Visualizer
moment,131.692,0.03,119.72,1.28,0.99,,90.48,89.95,,,Visualizer
moment,131.892,0.03,120.25,1.18,1.45,,90.28,89.87,,,Visualizer
moment,132.097,0.02,120.37,1.18,1.25,,90.21,89.88,,,Visualizer
moment,132.312,0.02,120.68,1.16,1.15,,90.31,89.93,,,Visualizer
moment,132.514,0.02,121.0,1.12,1.27,,90.15,89.98,,,Visualizer
moment,132.741,0.03,121.29,1.32,1.55,,90.05,89.95,,,Visualizer
moment,132.943,0.04,121.3,1.18,1.04,,90.02,89.91,,,Visualizer
moment,133.14,0.04,121.71,1.21,1.32,,90.08,89.98,,,Visualizer
moment,133.347,0.02,122.21,1.15,1.51,,90.15,89.94,,,Visualizer
moment,133.549,0.03,122.17,1.14,1.15,,90.05,89.86,,,Visualizer
moment,133.752,0.02,122.5,1.14,1.19,,89.95,89.88,,,Visualizer
moment,133.987,0.01,122.76,1.19,1.44,,90.08,89.86,,,Visualizer
moment,134.2,0.01,122.95,1.24,1.22,,90.15,89.85,,,Visualizer
moment,134.391,0.02,123.14,1.22,0.92,,90.18,89.75,,,Visualizer
moment,134.595,0.01,123.71,1.19,1.52,,90.11,89.74,,,Visualizer
moment,134.842,0.02,123.87,1.15,1.35,,90.35,89.77,,,Visualizer
moment,135.032,0.03,124.0,1.16,1.22,,90.31,89.74,,,Visualizer
moment,135.254,0.02,124.46,1.14,1.5,,90.41,89.7,,,Visualizer
moment,135.453,0.01,124.86,1.23,1.27,,90.31,89.66,,,Visualizer
moment,135.667,0.01,124.91,1.22,1.16,,90.21,89.68,,,Visualizer
moment,135.845,0.01,125.42,1.22,1.52,,90.18,89.63,,,Visualizer
moment,136.051,0.01,125.39,1.17,1.37,,90.18,89.65,,,Visualizer
moment,136.273,0.01,125.53,1.15,1.13,,90.11,89.64,,,Visualizer
moment,136.487,0.01,125.91,1.14,1.29,,89.88,89.62,,,Visualizer
moment,136.697,0.01,126.32,1.13,1.42,,89.91,89.63,,,Visualizer
moment,136.897,0.01,126.34,1.26,1.05,,89.91,89.56,,,Visualizer
moment,137.105,0.01,126.75,1.16,1.34,,89.75,89.54,,,Visualizer
moment,137.311,0.01,127.03,1.17,1.48,,89.71,89.56,,,Visualizer
moment,137.514,0.01,127.27,1.15,1.34,,89.65,89.52,,,Visualizer
moment,137.737,0.01,127.52,1.26,1.18,,89.62,89.58,,,Visualizer
moment,137.954,0.01,127.9,1.22,1.22,,89.45,89.54,,,Visualizer
moment,138.162,0.01,128.09,1.13,1.32,,89.42,89.5,,,Visualizer
moment,138.351,0.0,128.23,1.18,1.18,,89.32,89.49,,,Visualizer
moment,138.56,0.01,128.82,1.19,1.53,,89.22,89.48,,,Visualizer
moment,138.765,0.01,128.85,1.1,1.31,,89.19,89.45,,,Visualizer
moment,138.987,0.0,129.2,1.26,1.3,,89.05,89.46,,,Visualizer
moment,139.197,0.0,129.54,1.15,1.43,,88.82,89.44,,,Visualizer
moment,139.392,0.0,129.74,1.2,1.49,,88.2,89.34,,,Visualizer
moment,139.6,0.0,129.86,1.17,1.03,,87.05,89.32,,,Visualizer
moment,139.804,0.0,130.2,1.18,1.33,,85.91,89.33,,,Visualizer
moment,140.013,0.0,130.69,1.17,1.47,,84.94,89.32,,,Visualizer
moment,140.288,0.0,130.67,1.14,1.11,,84.39,89.22,,,Visualizer
moment,140.483,0.0,131.12,1.11,1.38,,83.75,89.27,,,Visualizer
moment,140.689,0.0,131.3,1.17,1.42,,83.59,89.24,,,Visualizer
moment,140.883,0.0,131.61,1.19,1.39,,85.3,89.23,,,Visualizer
moment,141.115,0.0,131.94,1.17,1.24,,87.32,89.09,,,Visualizer
moment,141.326,0.0,132.24,1.15,1.4,,89.25,88.97,,,Visualizer
moment,141.539,0.01,132.53,1.2,1.39,,90.78,88.73,,,Visualizer
moment,141.75,0.03,132.57,1.25,1.1,,91.88,88.53,,,Visualizer
moment,141.943,0.05,133.11,1.17,1.47,,92.92,88.36,,,Visualizer
moment,142.153,0.04,133.29,1.25,1.33,,93.7,88.32,,,Visualizer
moment,142.388,0.03,133.56,1.17,1.3,,94.21,88.26,,,Visualizer
moment,142.617,0.06,133.81,1.13,1.26,,94.69,88.31,,,Visualizer
moment,142.81,0.13,134.35,1.26,1.4,,95.2,88.38,,,Visualizer
moment,143.045,0.12,134.37,1.15,1.08,,95.55,88.45,,,Visualizer
