information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.043,0.01,63.1,0.84,0.64,,97.16,98.94,,,Visualizer
moment,69.22,0.01,63.33,0.85,0.66,,97.16,98.89,,,Visualizer
moment,69.464,0.01,63.37,0.74,0.67,,97.19,98.85,,,Visualizer
moment,69.689,0.01,63.44,0.86,0.6,,97.36,98.81,,,Visualizer
moment,69.863,0.01,63.43,0.73,0.58,,97.3,98.86,,,Visualizer
moment,70.05,0.01,63.44,0.78,0.57,,97.47,98.85,,,Visualizer
moment,70.294,0.01,63.6,0.77,0.52,,97.43,98.79,,,Visualizer
moment,70.491,0.01,63.55,0.78,0.5,,97.12,98.66,,,Visualizer
moment,70.705,0.01,63.59,0.8,0.48,,96.91,98.64,,,Visualizer
moment,70.877,0.01,64.01,0.81,0.57,,96.35,98.7,,,Visualizer
moment,71.123,0.01,64.06,0.81,0.53,,95.73,98.64,,,Visualizer
moment,71.317,0.01,64.06,0.79,0.45,,95.45,98.54,,,Visualizer
moment,71.511,0.01,64.28,0.77,0.51,,95.66,98.53,,,Visualizer
moment,71.761,0.01,64.24,0.73,0.5,,95.94,98.53,,,Visualizer
moment,71.951,0.02,64.35,0.89,0.44,,96.35,98.52,,,Visualizer
moment,72.146,0.03,64.64,0.84,0.51,,96.77,98.31,,,Visualizer
moment,72.34,0.09,64.64,0.75,0.48,,97.23,98.21,,,Visualizer
moment,72.586,0.14,64.83,0.89,0.52,,97.71,98.13,,,Visualizer
moment,72.779,0.1,65.12,0.8,0.53,,98.11,98.09,,,Visualizer
moment,72.974,0.17,65.32,0.78,0.54,,98.39,97.97,,,Visualizer
moment,73.2,0.14,65.51,0.9,0.59,,98.78,97.99,,,Visualizer
moment,73.414,0.12,66.08,0.73,0.67,,99.06,97.95,,,Visualizer
moment,73.62,0.12,66.34,0.88,0.7,,99.31,97.99,,,Visualizer
moment,73.802,0.11,66.6,0.77,0.77,,99.52,98.14,,,Visualizer
moment,74.046,0.24,67.02,0.87,0.87,,99.63,98.26,,,Visualizer
moment,74.259,0.24,67.15,0.83,0.85,,99.88,98.31,,,Visualizer
moment,74.438,0.28,67.5,0.83,0.96,,99.99,98.37,,,Visualizer
moment,74.655,0.3,67.61,0.86,0.99,,99.99,98.52,,,Visualizer
moment,74.873,0.31,67.97,0.81,1.01,,100.28,98.66,,,Visualizer
moment,75.07,0.24,68.22,0.86,1.02,,100.31,98.77,,,Visualizer
moment,75.293,0.21,68.24,0.8,1.02,,100.39,98.86,,,Visualizer
moment,75.463,0.18,68.85,0.84,1.16,,100.46,98.87,,,Visualizer
moment,75.713,0.27,69.06,0.8,1.16,,100.6,98.93,,,Visualizer
moment,75.899,0.22,69.08,0.87,1.15,,100.68,99.02,,,Visualizer
moment,76.094,0.29,69.24,0.8,1.19,,100.71,99.1,,,Visualizer
moment,76.34,0.31,69.54,0.89,1.19,,100.78,99.04,,,Visualizer
moment,76.534,0.29,69.66,0.79,1.17,,100.82,99.07,,,Visualizer
moment,76.728,0.3,69.67,0.81,1.12,,100.93,99.17,,,Visualizer
moment,76.923,0.25,70.05,0.78,1.2,,101.04,99.04,,,Visualizer
moment,77.168,0.27,70.42,0.76,1.21,,100.89,99.09,,,Visualizer
moment,77.382,0.2,70.42,0.85,1.19,,101.0,99.21,,,Visualizer
moment,77.555,0.24,70.53,0.72,1.04,,101.07,99.34,,,Visualizer
moment,77.751,0.24,70.74,0.84,1.07,,101.04,99.22,,,Visualizer
moment,77.995,0.19,71.0,0.84,1.07,,101.14,99.22,,,Visualizer
moment,78.19,0.16,71.1,0.74,0.99,,101.11,99.38,,,Visualizer
moment,78.384,0.19,71.1,0.85,0.96,,101.18,99.39,,,Visualizer
moment,78.629,0.25,71.43,0.82,0.96,,101.11,99.45,,,Visualizer
moment,78.824,0.2,71.61,0.84,0.92,,101.07,99.46,,,Visualizer
moment,79.037,0.17,71.62,0.83,0.89,,101.22,99.49,,,Visualizer
moment,79.213,0.23,71.81,0.79,0.87,,101.25,99.53,,,Visualizer
moment,79.461,0.24,71.81,0.89,0.82,,101.11,99.53,,,Visualizer
moment,79.653,0.23,72.09,0.79,0.79,,101.25,99.59,,,Visualizer
moment,79.847,0.23,72.18,0.76,0.77,,101.14,99.61,,,Visualizer
moment,80.043,0.19,72.22,0.88,0.76,,101.36,99.54,,,Visualizer
moment,80.287,0.2,72.43,0.89,0.78,,101.22,99.56,,,Visualizer
moment,80.503,0.17,72.67,0.8,0.75,,101.22,99.53,,,Visualizer
moment,80.676,0.18,72.83,0.75,0.77,,101.18,99.71,,,Visualizer
moment,80.92,0.13,72.88,0.89,0.78,,101.22,99.71,,,Visualizer
moment,81.115,0.14,73.04,0.84,0.71,,101.11,99.74,,,Visualizer
moment,81.324,0.14,73.06,0.78,0.66,,101.04,99.72,,,Visualizer
moment,81.505,0.11,73.25,0.77,0.67,,101.11,99.71,,,Visualizer
moment,81.753,0.08,73.3,0.82,0.68,,101.07,99.66,,,Visualizer
moment,81.945,0.11,73.34,0.8,0.59,,101.07,99.8,,,Visualizer
moment,82.14,0.09,73.69,0.77,0.64,,101.07,99.7,,,Visualizer
moment,82.359,0.07,73.91,0.76,0.68,,101.11,99.66,,,Visualizer
moment,82.578,0.06,73.99,0.9,0.7,,101.11,99.64,,,Visualizer
moment,82.778,0.07,74.24,0.87,0.66,,100.96,99.65,,,Visualizer
moment,82.968,0.06,74.18,0.83,0.62,,101.0,99.7,,,Visualizer
moment,83.212,0.06,74.39,0.8,0.67,,100.96,99.71,,,Visualizer
moment,83.407,0.05,74.43,0.76,0.64,,101.04,99.72,,,Visualizer
moment,83.602,0.08,74.59,0.86,0.66,,100.86,99.69,,,Visualizer
moment,83.823,0.06,74.61,0.81,0.61,,100.89,99.6,,,Visualizer
moment,84.04,0.1,74.84,0.78,0.64,,100.75,99.64,,,Visualizer
moment,84.235,0.06,75.01,0.77,0.63,,100.75,99.66,,,Visualizer
moment,84.431,0.05,75.01,0.75,0.62,,100.64,99.58,,,Visualizer
moment,84.643,0.06,75.17,0.74,0.61,,100.64,99.56,,,Visualizer
moment,84.897,0.05,75.2,0.86,0.58,,100.64,99.6,,,Visualizer
moment,85.067,0.05,75.24,0.83,0.54,,100.53,99.54,,,Visualizer
moment,85.28,0.03,75.41,0.8,0.58,,100.35,99.59,,,Visualizer
moment,85.503,0.02,75.58,0.79,0.61,,100.31,99.59,,,Visualizer
moment,85.698,0.02,75.73,0.78,0.59,,100.1,99.53,,,Visualizer
moment,85.918,0.03,75.84,0.87,0.62,,99.95,99.6,,,Visualizer
moment,86.087,0.03,75.87,0.93,0.61,,99.99,99.55,,,Visualizer
moment,86.337,0.04,75.89,0.82,0.53,,100.03,99.6,,,Visualizer
moment,86.527,0.04,76.02,0.8,0.51,,99.88,99.59,,,Visualizer
moment,86.721,0.01,76.0,0.8,0.46,,99.74,99.52,,,Visualizer
moment,86.93,0.02,76.02,0.8,0.43,,99.6,99.48,,,Visualizer
moment,87.189,0.02,76.19,0.79,0.46,,99.34,99.47,,,Visualizer
moment,87.355,0.01,76.18,0.79,0.43,,99.34,99.45,,,Visualizer
moment,87.567,0.02,76.19,0.95,0.39,,99.27,99.41,,,Visualizer
moment,87.817,0.03,76.53,0.82,0.47,,99.17,99.33,,,Visualizer
moment,87.989,0.03,76.37,0.78,0.42,,99.2,99.32,,,Visualizer
moment,88.193,0.01,76.41,0.77,0.38,,98.95,99.33,,,Visualizer
moment,88.378,0.02,76.42,0.75,0.34,,98.95,99.19,,,Visualizer
moment,88.624,0.03,76.43,0.79,0.35,,98.88,99.09,,,Visualizer
moment,88.818,0.02,76.61,0.76,0.33,,98.74,99.12,,,Visualizer
moment,89.027,0.02,77.04,0.79,0.45,,98.6,99.08,,,Visualizer
moment,89.208,0.02,76.93,0.88,0.42,,98.67,99.0,,,Visualizer
moment,89.45,0.03,76.93,0.87,0.37,,98.6,98.95,,,Visualizer
moment,89.646,0.05,77.17,0.83,0.39,,98.53,98.94,,,Visualizer
moment,89.841,0.02,77.43,0.8,0.46,,98.46,98.84,,,Visualizer
moment,90.089,0.01,77.51,0.78,0.41,,98.42,98.71,,,Visualizer
moment,90.28,0.01,77.52,0.77,0.4,,98.32,98.71,,,Visualizer
moment,90.503,0.01,77.75,0.75,0.45,,98.35,98.64,,,Visualizer
moment,90.719,0.01,78.0,0.79,0.49,,98.21,98.67,,,Visualizer
moment,90.925,0.01,77.94,0.79,0.47,,98.35,98.62,,,Visualizer
moment,91.108,0.01,77.95,0.79,0.47,,98.21,98.56,,,Visualizer
moment,91.324,0.01,78.38,0.81,0.53,,98.32,98.64,,,Visualizer
moment,91.548,0.01,78.41,0.81,0.54,,98.35,98.61,,,Visualizer
moment,91.749,0.01,78.45,0.8,0.55,,98.39,98.52,,,Visualizer
moment,91.938,0.01,78.47,0.96,0.47,,98.18,98.5,,,Visualizer
moment,92.13,0.01,78.76,0.81,0.58,,98.21,98.54,,,Visualizer
moment,92.379,0.01,78.83,0.78,0.59,,98.07,98.48,,,Visualizer
moment,92.571,0.01,78.85,0.79,0.59,,98.07,98.44,,,Visualizer
moment,92.787,0.01,79.23,0.75,0.68,,98.03,98.53,,,Visualizer
moment,92.963,0.01,79.11,0.73,0.61,,98.07,98.44,,,Visualizer
moment,93.204,0.01,79.38,0.74,0.57,,97.71,98.47,,,Visualizer
moment,93.401,0.0,79.55,0.82,0.64,,97.79,98.47,,,Visualizer
moment,93.594,0.01,79.54,0.88,0.63,,97.82,98.43,,,Visualizer
moment,93.811,0.0,79.56,0.8,0.55,,97.68,98.37,,,Visualizer
moment,94.033,0.0,79.74,0.76,0.54,,97.68,98.39,,,Visualizer
moment,94.228,0.0,79.99,0.86,0.6,,97.75,98.35,,,Visualizer
moment,94.424,0.0,79.95,0.81,0.59,,97.61,98.27,,,Visualizer
moment,94.668,0.0,79.94,0.75,0.49,,97.57,98.33,,,Visualizer
moment,94.883,0.0,79.95,0.84,0.47,,97.57,98.37,,,Visualizer
moment,95.058,0.0,79.96,0.81,0.49,,97.36,98.35,,,Visualizer
moment,95.269,0.0,80.2,0.79,0.46,,96.98,98.3,,,Visualizer
moment,95.53,0.0,80.37,0.82,0.48,,96.46,98.28,,,Visualizer
moment,95.693,0.0,80.37,0.8,0.47,,95.87,98.25,,,Visualizer
moment,95.935,0.0,80.39,0.76,0.47,,95.11,98.21,,,Visualizer
moment,96.086,0.0,80.41,0.93,0.42,,94.52,98.11,,,Visualizer
moment,96.325,0.0,80.62,0.77,0.45,,93.84,98.07,,,Visualizer
moment,96.52,0.0,80.64,0.75,0.44,,93.09,98.14,,,Visualizer
moment,96.713,0.0,80.63,0.74,0.36,,92.62,98.12,,,Visualizer
moment,96.967,0.0,80.64,0.9,0.34,,92.18,98.14,,,Visualizer
moment,97.155,0.01,80.67,0.84,0.38,,91.88,98.0,,,Visualizer
moment,97.352,0.01,80.69,0.81,0.3,,91.77,97.93,,,Visualizer
moment,97.566,0.01,80.69,0.8,0.28,,91.88,97.9,,,Visualizer
moment,97.787,0.01,80.8,0.78,0.3,,92.01,97.96,,,Visualizer
moment,97.998,0.01,80.93,0.79,0.33,,92.31,97.8,,,Visualizer
moment,98.177,0.01,80.92,0.79,0.29,,92.59,97.79,,,Visualizer
moment,98.383,0.02,80.92,0.87,0.23,,93.12,97.75,,,Visualizer
moment,98.634,0.02,80.92,0.96,0.24,,93.36,97.49,,,Visualizer
moment,98.812,0.03,81.09,0.82,0.28,,93.8,97.53,,,Visualizer
moment,99.022,0.02,81.12,0.83,0.28,,94.15,97.4,,,Visualizer
moment,99.278,0.01,81.05,0.82,0.26,,94.35,97.31,,,Visualizer
moment,99.445,0.02,81.05,0.83,0.21,,94.8,97.25,,,Visualizer
moment,99.654,0.01,81.26,0.82,0.22,,95.11,97.2,,,Visualizer
moment,99.836,0.01,81.16,0.81,0.19,,95.25,97.11,,,Visualizer
moment,100.079,0.02,81.24,0.81,0.21,,95.49,97.01,,,Visualizer
moment,100.275,0.02,81.25,0.8,0.2,,95.76,96.95,,,Visualizer
moment,100.47,0.03,81.41,0.78,0.18,,95.76,96.96,,,Visualizer
moment,100.718,0.02,81.43,0.78,0.19,,95.87,96.88,,,Visualizer
moment,100.957,0.01,81.47,0.79,0.2,,96.14,96.8,,,Visualizer
moment,101.104,0.01,81.81,0.8,0.28,,96.04,96.78,,,Visualizer
moment,101.297,0.01,81.91,0.8,0.3,,96.07,96.77,,,Visualizer
moment,101.542,0.01,81.91,0.83,0.3,,96.07,96.76,,,Visualizer
moment,101.737,0.01,81.93,0.82,0.26,,96.18,96.73,,,Visualizer
moment,101.93,0.01,81.95,0.82,0.28,,96.28,96.69,,,Visualizer
moment,102.127,0.01,81.96,0.81,0.25,,96.14,96.7,,,Visualizer
moment,102.37,0.01,82.19,0.8,0.31,,96.28,96.63,,,Visualizer
moment,102.565,0.01,82.18,0.79,0.31,,96.28,96.64,,,Visualizer
moment,102.759,0.01,82.21,0.78,0.31,,96.18,96.57,,,Visualizer
moment,103.002,0.01,82.23,0.79,0.28,,96.11,96.66,,,Visualizer
moment,103.2,0.01,82.27,0.76,0.3,,96.0,96.65,,,Visualizer
moment,103.418,0.0,82.54,0.77,0.36,,96.07,96.65,,,Visualizer
moment,103.593,0.0,82.59,0.9,0.37,,96.04,96.53,,,Visualizer
moment,103.833,0.0,82.57,0.83,0.33,,96.0,96.57,,,Visualizer
moment,104.028,0.0,82.6,0.77,0.33,,95.94,96.61,,,Visualizer
moment,104.223,0.0,82.61,0.86,0.33,,96.11,96.61,,,Visualizer
moment,104.419,0.0,82.62,0.82,0.28,,95.97,96.64,,,Visualizer
moment,104.665,0.0,82.62,0.78,0.29,,95.97,96.59,,,Visualizer
moment,104.856,0.0,82.64,0.84,0.29,,95.9,96.59,,,Visualizer
moment,105.058,0.0,82.77,0.82,0.32,,95.83,96.6,,,Visualizer
moment,105.301,0.0,82.74,0.77,0.23,,95.7,96.58,,,Visualizer
moment,105.491,0.0,82.91,0.92,0.24,,95.35,96.57,,,Visualizer
moment,105.685,0.0,83.1,0.8,0.29,,95.04,96.61,,,Visualizer
moment,105.88,0.0,83.18,0.76,0.3,,94.46,96.45,,,Visualizer
moment,106.124,0.0,83.17,0.92,0.3,,93.57,96.51,,,Visualizer
moment,106.367,0.0,83.17,0.78,0.23,,92.72,96.54,,,Visualizer
moment,106.524,0.0,83.25,0.75,0.26,,91.71,96.43,,,Visualizer
moment,106.73,0.0,83.46,0.89,0.31,,90.9,96.44,,,Visualizer
moment,106.953,0.0,83.44,0.81,0.3,,90.2,96.44,,,Visualizer
moment,107.152,0.0,83.65,0.74,0.34,,89.7,96.34,,,Visualizer
moment,107.343,0.0,83.69,0.73,0.35,,89.27,96.36,,,Visualizer
moment,107.537,0.0,83.69,0.85,0.28,,89.01,96.31,,,Visualizer
moment,107.783,0.01,83.88,0.81,0.31,,88.81,96.21,,,Visualizer
moment,107.977,0.0,84.05,0.79,0.36,,88.71,96.17,,,Visualizer
moment,108.193,0.0,84.05,0.78,0.35,,88.68,96.16,,,Visualizer
moment,108.416,0.0,84.33,0.85,0.42,,88.81,96.07,,,Visualizer
moment,108.611,0.01,84.45,0.91,0.44,,88.94,96.04,,,Visualizer
moment,108.823,0.02,84.44,0.78,0.44,,89.11,96.05,,,Visualizer
moment,108.998,0.01,84.65,0.77,0.44,,89.24,95.86,,,Visualizer
moment,109.242,0.02,84.88,0.75,0.51,,89.44,95.82,,,Visualizer
moment,109.466,0.02,84.93,0.75,0.53,,89.61,95.79,,,Visualizer
moment,109.641,0.01,85.16,0.76,0.53,,89.97,95.76,,,Visualizer
moment,109.878,0.02,85.36,0.89,0.53,,90.04,95.7,,,Visualizer
moment,110.072,0.04,85.48,0.85,0.56,,90.3,95.6,,,Visualizer
moment,110.267,0.02,85.64,0.82,0.6,,90.67,95.48,,,Visualizer
moment,110.462,0.02,85.99,0.81,0.65,,90.87,95.42,,,Visualizer
moment,110.705,0.02,86.18,0.79,0.71,,91.14,95.36,,,Visualizer
moment,110.901,0.01,86.27,0.78,0.68,,91.47,95.3,,,Visualizer
moment,111.116,0.02,86.76,0.77,0.81,,91.68,95.18,,,Visualizer
moment,111.299,0.02,86.98,0.76,0.81,,91.95,95.06,,,Visualizer
moment,111.534,0.01,87.03,0.77,0.81,,92.35,95.0,,,Visualizer
moment,111.73,0.03,87.31,0.77,0.83,,92.59,94.98,,,Visualizer
moment,111.925,0.04,87.43,0.82,0.86,,92.79,94.95,,,Visualizer
moment,112.171,0.01,87.42,0.85,0.82,,92.96,94.89,,,Visualizer
moment,112.365,0.02,88.0,0.87,0.92,,93.2,94.83,,,Visualizer
moment,112.58,0.02,87.99,0.84,0.89,,93.26,94.83,,,Visualizer
moment,112.755,0.01,88.1,0.81,0.89,,93.33,94.76,,,Visualizer
moment,113.007,0.01,88.27,0.78,0.93,,93.46,94.73,,,Visualizer
moment,113.193,0.01,88.3,0.78,0.89,,93.43,94.71,,,Visualizer
moment,113.402,0.01,88.55,0.75,0.9,,93.36,94.62,,,Visualizer
moment,113.582,0.01,88.64,0.81,0.85,,93.46,94.61,,,Visualizer
moment,113.835,0.01,88.65,0.79,0.85,,93.43,94.56,,,Visualizer
moment,114.022,0.01,88.99,0.8,0.88,,93.46,94.61,,,Visualizer
moment,114.217,0.01,88.9,0.8,0.83,,93.36,94.61,,,Visualizer
moment,114.462,0.01,89.07,0.8,0.77,,93.36,94.63,,,Visualizer
moment,114.656,0.01,89.45,0.8,0.84,,93.4,94.54,,,Visualizer
moment,114.849,0.0,89.57,0.92,0.78,,93.23,94.59,,,Visualizer
moment,115.044,0.0,89.65,0.81,0.8,,93.16,94.58,,,Visualizer
moment,115.289,0.0,89.68,0.82,0.71,,93.16,94.57,,,Visualizer
moment,115.483,0.01,89.71,0.77,0.66,,93.2,94.62,,,Visualizer
moment,115.68,0.0,89.98,0.79,0.7,,92.96,94.6,,,Visualizer
moment,115.874,0.0,89.99,0.77,0.7,,93.06,94.56,,,Visualizer
moment,116.117,0.0,89.99,0.88,0.62,,92.92,94.59,,,Visualizer
moment,116.338,0.0,90.33,0.84,0.64,,92.86,94.57,,,Visualizer
moment,116.507,0.0,90.29,0.82,0.56,,92.75,94.53,,,Visualizer
moment,116.753,0.0,90.29,0.79,0.56,,92.69,94.53,,,Visualizer
moment,116.948,0.0,90.54,0.92,0.59,,92.55,94.58,,,Visualizer
moment,117.173,0.0,90.7,0.81,0.58,,92.41,94.54,,,Visualizer
moment,117.344,0.0,90.71,0.78,0.57,,92.04,94.55,,,Visualizer
moment,117.583,0.0,90.7,0.86,0.52,,91.74,94.55,,,Visualizer
moment,117.775,0.0,91.06,0.81,0.59,,91.44,94.54,,,Visualizer
moment,117.97,0.0,91.05,0.77,0.52,,91.07,94.56,,,Visualizer
moment,118.214,0.0,91.35,0.9,0.59,,90.47,94.55,,,Visualizer
moment,118.411,0.0,91.33,0.77,0.59,,90.23,94.52,,,Visualizer
moment,118.605,0.0,91.42,0.9,0.57,,89.64,94.42,,,Visualizer
moment,118.799,0.0,91.71,0.76,0.55,,89.24,94.49,,,Visualizer
moment,119.049,0.0,92.02,0.89,0.6,,88.74,94.55,,,Visualizer
moment,119.238,0.0,92.27,0.76,0.63,,88.28,94.44,,,Visualizer
moment,119.433,0.0,92.26,0.9,0.63,,88.02,94.49,,,Visualizer
moment,119.625,0.0,92.48,0.75,0.67,,87.79,94.45,,,Visualizer
moment,119.879,0.0,92.47,0.85,0.61,,87.72,94.45,,,Visualizer
moment,120.066,0.01,92.79,0.7,0.68,,87.56,94.47,,,Visualizer
moment,120.26,0.01,92.89,0.87,0.7,,87.56,94.42,,,Visualizer
moment,120.505,0.01,92.94,0.79,0.62,,87.69,94.43,,,Visualizer
moment,120.7,0.01,93.31,0.86,0.73,,87.89,94.42,,,Visualizer
moment,120.896,0.01,93.38,0.83,0.75,,88.15,94.44,,,Visualizer
moment,121.091,0.01,93.7,0.79,0.77,,88.68,94.34,,,Visualizer
moment,121.333,0.01,93.84,0.85,0.76,,89.14,94.26,,,Visualizer
moment,121.528,0.01,93.95,0.75,0.79,,89.77,94.33,,,Visualizer
moment,121.723,0.02,94.56,0.84,0.87,,90.6,94.14,,,Visualizer
moment,121.945,0.03,95.03,0.82,0.96,,91.2,94.03,,,Visualizer
moment,122.162,0.03,95.55,0.76,1.09,,91.88,94.09,,,Visualizer
moment,122.359,0.02,95.62,0.83,1.04,,92.65,94.02,,,Visualizer
moment,122.573,0.05,96.22,0.8,1.18,,93.26,93.93,,,Visualizer
moment,122.796,0.04,96.42,0.8,1.22,,93.88,93.92,,,Visualizer
moment,122.992,0.03,96.72,0.82,1.22,,94.29,93.85,,,Visualizer
moment,123.186,0.04,97.12,0.79,1.23,,94.83,93.84,,,Visualizer
moment,123.384,0.03,97.18,0.76,1.19,,95.25,93.78,,,Visualizer
moment,123.626,0.03,97.54,0.92,1.28,,95.55,93.81,,,Visualizer
moment,123.82,0.06,97.8,0.77,1.3,,95.8,93.75,,,Visualizer
moment,124.014,0.07,97.89,0.75,1.27,,96.04,93.71,,,Visualizer
moment,124.21,0.04,98.17,0.74,1.29,,96.28,93.77,,,Visualizer
moment,124.453,0.05,98.29,0.89,1.31,,96.66,93.8,,,Visualizer
moment,124.649,0.07,99.05,0.84,1.48,,96.91,93.74,,,Visualizer
moment,124.844,0.05,99.25,0.81,1.44,,97.26,93.82,,,Visualizer
moment,125.085,0.04,100.03,0.78,1.53,,97.43,93.85,,,Visualizer
moment,125.282,0.04,100.23,0.8,1.6,,97.54,93.92,,,Visualizer
moment,125.484,0.03,100.38,0.85,1.57,,97.47,93.9,,,Visualizer
moment,125.695,0.06,100.39,0.83,1.56,,97.64,94.03,,,Visualizer
moment,125.916,0.03,100.84,0.8,1.53,,97.71,94.03,,,Visualizer
moment,126.112,0.02,100.86,0.78,1.38,,97.79,94.03,,,Visualizer
moment,126.326,0.03,101.1,0.77,1.35,,97.68,94.14,,,Visualizer
moment,126.597,0.03,101.21,0.76,1.29,,97.64,94.18,,,Visualizer
moment,126.751,0.04,101.55,0.75,1.28,,97.71,94.26,,,Visualizer
moment,126.94,0.04,101.66,0.88,1.27,,97.68,94.33,,,Visualizer
moment,127.135,0.07,101.87,0.83,1.25,,97.79,94.39,,,Visualizer
moment,127.392,0.04,102.19,0.82,1.23,,97.96,94.47,,,Visualizer
moment,127.574,0.02,102.58,0.8,1.31,,97.86,94.52,,,Visualizer
moment,127.769,0.03,102.95,0.79,1.32,,97.71,94.61,,,Visualizer
moment,127.973,0.02,103.08,0.78,1.28,,97.96,94.6,,,Visualizer
moment,128.222,0.02,103.31,0.77,1.32,,97.89,94.64,,,Visualizer
moment,128.403,0.02,103.56,0.79,1.28,,97.79,94.73,,,Visualizer
moment,128.595,0.01,103.67,0.76,1.19,,97.57,94.78,,,Visualizer
moment,128.793,0.02,103.68,0.81,1.13,,97.64,94.84,,,Visualizer
moment,129.036,0.01,103.67,0.81,1.03,,97.47,94.87,,,Visualizer
moment,129.231,0.01,103.95,0.84,0.95,,97.4,94.86,,,Visualizer
moment,129.426,0.02,104.05,0.94,0.93,,97.16,94.88,,,Visualizer
moment,129.677,0.02,104.36,0.83,0.97,,97.12,94.91,,,Visualizer
moment,129.865,0.01,104.55,0.79,0.97,,96.88,94.83,,,Visualizer
moment,130.06,0.01,104.6,0.81,0.91,,96.7,94.85,,,Visualizer
moment,130.262,0.01,104.89,0.77,0.98,,96.56,94.88,,,Visualizer
moment,130.503,0.02,105.19,0.8,0.96,,96.53,94.77,,,Visualizer
moment,130.694,0.01,105.25,0.8,0.98,,96.39,94.87,,,Visualizer
moment,130.889,0.01,105.28,0.8,0.91,,96.14,94.85,,,Visualizer
moment,131.083,0.01,105.56,0.82,0.93,,95.97,94.79,,,Visualizer
moment,131.327,0.01,105.66,0.81,0.92,,95.9,94.82,,,Visualizer
moment,131.52,0.01,106.21,0.8,0.94,,95.8,94.8,,,Visualizer
moment,131.716,0.01,106.24,0.8,0.8,,95.7,94.81,,,Visualizer
moment,131.961,0.01,106.49,0.79,0.84,,95.49,94.69,,,Visualizer
moment,132.154,0.01,106.89,0.78,0.93,,95.31,94.69,,,Visualizer
moment,132.351,0.01,106.92,0.78,0.8,,95.25,94.75,,,Visualizer
moment,132.566,0.01,107.05,0.81,0.85,,94.97,94.74,,,Visualizer
moment,132.789,0.01,107.34,0.81,0.89,,95.07,94.79,,,Visualizer
moment,132.984,0.01,107.83,0.83,1.01,,94.97,94.8,,,Visualizer
moment,133.179,0.01,107.8,0.84,1.0,,94.83,94.72,,,Visualizer
moment,133.376,0.01,107.94,0.96,0.97,,94.59,94.68,,,Visualizer
moment,133.623,0.02,108.16,0.83,1.0,,94.56,94.69,,,Visualizer
moment,133.814,0.01,108.74,0.85,1.04,,94.42,94.67,,,Visualizer
moment,134.031,0.0,108.69,0.82,1.01,,94.32,94.74,,,Visualizer
moment,134.203,0.01,108.96,0.81,1.01,,94.21,94.76,,,Visualizer
moment,134.452,0.01,108.95,0.82,0.99,,94.35,94.68,,,Visualizer
moment,134.643,0.01,109.03,0.82,0.93,,94.15,94.68,,,Visualizer
moment,134.839,0.01,109.34,0.81,0.99,,94.18,94.66,,,Visualizer
moment,135.083,0.01,109.3,0.81,0.98,,94.15,94.63,,,Visualizer
moment,135.276,0.01,109.51,0.8,0.96,,94.01,94.61,,,Visualizer
moment,135.473,0.01,109.56,0.8,0.87,,93.91,94.58,,,Visualizer
moment,135.714,0.01,109.94,0.79,0.91,,93.94,94.59,,,Visualizer
moment,135.91,0.01,110.05,0.78,0.93,,93.84,94.59,,,Visualizer
moment,136.136,0.01,110.31,0.81,0.93,,93.67,94.58,,,Visualizer
moment,136.3,0.0,110.56,0.76,0.89,,93.64,94.54,,,Visualizer
moment,136.547,0.01,110.82,0.83,0.95,,93.43,94.51,,,Visualizer
moment,136.737,0.01,111.1,0.81,0.93,,93.46,94.5,,,Visualizer
moment,136.956,0.01,111.32,0.83,0.97,,93.26,94.51,,,Visualizer
moment,137.126,0.01,111.33,0.82,0.85,,93.12,94.43,,,Visualizer
moment,137.376,0.01,111.84,0.81,0.99,,92.99,94.45,,,Visualizer
moment,137.617,0.01,111.73,0.8,0.89,,92.99,94.44,,,Visualizer
moment,137.797,0.01,112.15,0.79,0.9,,92.79,94.35,,,Visualizer
moment,137.958,0.01,112.24,0.78,0.85,,92.82,94.38,,,Visualizer
moment,138.211,0.0,112.5,0.81,0.93,,92.69,94.32,,,Visualizer
moment,138.396,0.0,112.56,0.83,0.87,,92.82,94.29,,,Visualizer
moment,138.639,0.0,112.57,0.82,0.88,,92.86,94.24,,,Visualizer
moment,138.834,0.0,112.77,0.83,0.85,,92.82,94.21,,,Visualizer
moment,139.029,0.0,112.78,0.82,0.84,,92.79,94.25,,,Visualizer
moment,139.224,0.0,112.77,0.81,0.8,,92.86,94.25,,,Visualizer
moment,139.42,0.01,112.79,0.8,0.8,,92.89,94.19,,,Visualizer
moment,139.663,0.0,112.8,0.79,0.79,,92.99,94.16,,,Visualizer
moment,139.859,0.0,113.04,0.77,0.75,,92.99,94.15,,,Visualizer
moment,140.054,0.01,113.14,0.76,0.75,,93.02,94.11,,,Visualizer
moment,140.297,0.01,113.1,0.74,0.68,,93.12,94.15,,,Visualizer
moment,140.521,0.01,113.09,0.86,0.55,,93.06,94.11,,,Visualizer
moment,140.694,0.0,113.1,0.83,0.52,,92.99,94.1,,,Visualizer
moment,140.883,0.0,113.1,0.8,0.49,,92.92,94.1,,,Visualizer
moment,141.124,0.0,113.11,0.79,0.43,,92.75,94.04,,,Visualizer
moment,141.321,0.0,113.29,0.87,0.48,,92.79,94.08,,,Visualizer
