information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.601,8.52,36.3,1.32,1.3,,86.7,85.94,,,Visualizer
moment,70.781,8.44,36.7,1.42,1.3,,86.63,85.95,,,Visualizer
moment,71.006,8.56,36.9,1.4,1.3,,86.6,86.0,,,Visualizer
moment,71.23,8.57,37.2,1.33,1.3,,86.6,85.98,,,Visualizer
moment,71.41,8.46,37.5,1.37,1.4,,86.66,85.97,,,Visualizer
moment,71.635,8.57,37.7,1.32,1.4,,86.63,85.97,,,Visualizer
moment,71.86,8.56,37.8,1.28,1.1,,86.66,86.02,,,Visualizer
moment,72.041,8.47,38.3,1.35,1.4,,86.7,86.02,,,Visualizer
moment,72.266,8.55,38.6,1.33,1.4,,86.66,85.98,,,Visualizer
moment,72.491,8.56,38.9,1.25,1.4,,86.73,86.01,,,Visualizer
moment,72.671,8.43,39.1,1.25,1.4,,86.79,85.89,,,Visualizer
moment,72.895,8.49,39.4,1.3,1.3,,86.66,85.88,,,Visualizer
moment,73.075,8.57,39.6,1.29,1.3,,86.73,85.96,,,Visualizer
moment,73.301,8.56,39.8,1.28,1.2,,86.7,85.95,,,Visualizer
moment,73.525,8.59,40.3,1.28,1.4,,86.57,85.93,,,Visualizer
moment,73.705,8.51,40.5,1.32,1.3,,86.7,85.93,,,Visualizer
moment,73.93,8.54,40.7,1.26,1.3,,86.6,85.9,,,Visualizer
moment,74.155,8.51,41.0,1.27,1.3,,86.66,85.91,,,Visualizer
moment,74.336,8.47,41.2,1.31,1.3,,86.66,85.88,,,Visualizer
moment,74.56,8.47,41.6,1.35,1.3,,86.7,85.91,,,Visualizer
moment,74.74,8.63,41.7,1.28,1.2,,86.6,85.9,,,Visualizer
moment,74.965,8.48,42.1,1.31,1.4,,86.57,85.86,,,Visualizer
moment,75.19,8.51,42.3,1.36,1.3,,86.57,85.89,,,Visualizer
moment,75.371,8.53,42.5,1.33,1.3,,86.57,85.84,,,Visualizer
moment,75.595,8.52,42.9,1.28,1.3,,86.5,85.84,,,Visualizer
moment,75.82,8.45,43.2,1.38,1.3,,86.43,85.84,,,Visualizer
moment,76.0,8.54,43.5,1.32,1.3,,86.47,85.87,,,Visualizer
moment,76.225,8.53,43.5,1.33,1.2,,86.6,85.84,,,Visualizer
moment,76.45,8.57,44.0,1.31,1.3,,86.6,85.74,,,Visualizer
moment,76.63,8.54,44.3,1.38,1.3,,86.57,85.78,,,Visualizer
moment,76.855,8.56,44.5,1.35,1.3,,86.43,85.82,,,Visualizer
moment,77.035,8.57,44.8,1.28,1.3,,86.53,85.83,,,Visualizer
moment,77.26,8.42,45.0,1.38,1.2,,86.5,85.75,,,Visualizer
moment,77.485,8.6,45.3,1.26,1.3,,86.53,85.76,,,Visualizer
moment,77.666,8.5,45.5,1.32,1.2,,86.43,85.82,,,Visualizer
moment,77.89,8.51,45.9,1.32,1.2,,86.6,85.78,,,Visualizer
moment,78.115,8.52,46.1,1.28,1.2,,86.47,85.72,,,Visualizer
moment,78.296,8.51,46.1,1.25,1.1,,86.6,85.7,,,Visualizer
moment,78.52,8.52,46.6,1.36,1.3,,86.57,85.71,,,Visualizer
moment,78.7,8.58,46.7,1.28,1.2,,86.76,85.69,,,Visualizer
moment,78.925,8.46,47.2,1.29,1.3,,86.73,85.71,,,Visualizer
moment,79.15,8.48,47.5,1.36,1.4,,86.73,85.65,,,Visualizer
moment,79.375,8.55,47.7,1.33,1.3,,86.66,85.68,,,Visualizer
moment,79.556,8.51,48.0,1.3,1.4,,86.7,85.65,,,Visualizer
moment,79.78,8.57,48.1,1.27,1.2,,86.89,85.64,,,Visualizer
moment,79.96,8.5,48.5,1.34,1.3,,86.82,85.68,,,Visualizer
moment,80.185,8.51,48.6,1.32,1.1,,86.7,85.67,,,Visualizer
moment,80.41,8.54,49.0,1.28,1.2,,86.76,85.56,,,Visualizer
moment,80.59,8.49,49.2,1.35,1.2,,86.66,85.62,,,Visualizer
moment,80.815,8.49,49.6,1.37,1.3,,86.6,85.67,,,Visualizer
moment,81.04,8.59,49.8,1.31,1.3,,86.53,85.64,,,Visualizer
moment,81.22,8.49,50.0,1.33,1.4,,86.63,85.66,,,Visualizer
moment,81.445,8.53,50.3,1.36,1.3,,86.63,85.65,,,Visualizer
moment,81.625,8.56,50.5,1.35,1.1,,86.5,85.61,,,Visualizer
moment,81.85,8.54,50.9,1.3,1.3,,86.43,85.62,,,Visualizer
moment,82.075,8.48,51.2,1.38,1.4,,86.3,85.62,,,Visualizer
moment,82.255,8.58,51.4,1.27,1.2,,86.34,85.6,,,Visualizer
moment,82.48,8.44,51.6,1.29,1.3,,86.37,85.66,,,Visualizer
moment,82.705,8.55,51.9,1.34,1.4,,86.24,85.63,,,Visualizer
moment,82.885,8.52,52.1,1.34,1.2,,86.24,85.56,,,Visualizer
moment,83.11,8.52,52.5,1.29,1.2,,86.11,85.62,,,Visualizer
moment,83.29,8.51,52.7,1.33,1.3,,86.18,85.6,,,Visualizer
moment,83.515,8.52,52.9,1.39,1.3,,86.11,85.57,,,Visualizer
