information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.0,7.07,-356.28,5.09,-233.21,,94.28,94.24,,,Visualizer
moment,81.222,7.38,-356.28,5.76,-233.21,,96.25,94.26,,,Visualizer
moment,81.492,7.33,-356.28,6.3,-233.21,,98.07,94.18,,,Visualizer
moment,81.717,7.3,-356.28,6.78,-233.21,,98.53,94.14,,,Visualizer
moment,82.032,7.08,-356.28,7.13,-233.21,,98.36,94.25,,,Visualizer
moment,82.212,6.96,-356.28,7.27,-233.21,,98.07,94.49,,,Visualizer
moment,82.482,6.94,-356.28,7.31,-233.21,,97.68,94.76,,,Visualizer
moment,82.706,6.83,-356.28,7.37,-233.21,,97.26,95.01,,,Visualizer
moment,82.979,6.78,-356.28,7.32,-233.21,,96.95,95.22,,,Visualizer
moment,83.247,6.74,-356.28,7.32,-233.21,,96.8,95.35,,,Visualizer
moment,83.472,6.79,-356.28,7.38,-233.21,,96.8,95.45,,,Visualizer
moment,83.745,6.87,-356.28,7.36,-233.21,,97.09,95.47,,,Visualizer
moment,83.967,6.82,-356.28,7.39,-233.21,,97.33,95.45,,,Visualizer
moment,84.237,6.84,-356.28,7.42,-233.21,,97.33,95.43,,,Visualizer
moment,84.462,6.8,-356.28,7.43,-233.21,,97.19,95.42,,,Visualizer
moment,84.732,6.73,-356.28,7.48,-233.21,,97.19,95.46,,,Visualizer
moment,84.958,6.79,-356.28,7.48,-233.21,,96.98,95.51,,,Visualizer
moment,85.228,6.77,-356.28,7.46,-233.21,,96.73,95.58,,,Visualizer
moment,85.452,6.73,-356.28,7.47,-233.21,,96.66,95.63,,,Visualizer
moment,85.811,6.66,-356.28,7.41,-233.21,,96.42,95.64,,,Visualizer
moment,85.946,6.69,-356.28,7.44,-233.21,,96.39,95.68,,,Visualizer
moment,86.217,6.68,-356.28,7.41,-233.21,,96.25,95.68,,,Visualizer
moment,86.486,6.71,-356.28,7.38,-233.21,,96.21,95.59,,,Visualizer
moment,86.712,6.67,-356.28,7.42,-233.21,,95.97,95.6,,,Visualizer
moment,86.937,6.61,-356.28,7.37,-233.21,,96.04,95.61,,,Visualizer
moment,87.297,6.65,-356.28,7.35,-233.21,,95.86,95.56,,,Visualizer
moment,87.477,6.65,-356.28,7.37,-233.21,,95.73,95.53,,,Visualizer
moment,87.747,6.61,-356.28,7.32,-233.21,,95.73,95.53,,,Visualizer
moment,87.973,6.64,-356.28,7.34,-233.21,,95.73,95.49,,,Visualizer
moment,88.243,6.66,-356.28,7.31,-233.21,,95.62,95.5,,,Visualizer
moment,88.467,6.65,-356.28,7.27,-233.21,,95.55,95.42,,,Visualizer
moment,88.737,6.61,-356.28,7.29,-233.21,,95.48,95.41,,,Visualizer
moment,88.961,6.63,-356.28,7.09,-233.21,,95.34,95.37,,,Visualizer
moment,89.187,6.45,-356.28,6.55,-233.21,,95.31,95.32,,,Visualizer
moment,89.546,6.36,-356.28,5.79,-233.21,,95.34,95.37,,,Visualizer
moment,89.726,6.11,-356.28,4.79,-233.21,,95.21,95.25,,,Visualizer
moment,89.996,5.62,-356.28,3.76,-233.21,,95.34,95.25,,,Visualizer
moment,90.221,5.22,-356.28,2.92,-233.21,,95.17,95.34,,,Visualizer
moment,90.491,5.05,-356.28,2.27,-233.21,,95.17,95.28,,,Visualizer
moment,90.716,4.96,-356.28,1.77,-233.21,,95.14,95.19,,,Visualizer
moment,90.941,4.9,-356.28,1.38,-233.21,,95.14,95.22,,,Visualizer
moment,91.212,4.84,-356.28,1.07,-233.21,,95.1,95.24,,,Visualizer
moment,91.437,4.79,-356.28,0.83,-233.21,,95.21,95.12,,,Visualizer
moment,91.706,4.76,-356.28,0.65,-233.21,,95.24,95.1,,,Visualizer
moment,91.979,4.73,-356.28,0.5,-233.21,,95.17,95.15,,,Visualizer
moment,92.246,4.7,-356.28,0.39,-233.21,,95.21,95.1,,,Visualizer
moment,92.472,4.68,-356.28,0.3,-233.21,,95.34,95.13,,,Visualizer
moment,92.741,4.67,-356.28,0.24,-233.21,,95.21,95.09,,,Visualizer
moment,92.967,4.64,-356.28,0.18,-233.21,,95.17,95.09,,,Visualizer
moment,93.236,4.63,-356.28,0.14,-233.21,,95.17,95.14,,,Visualizer
moment,93.462,4.61,-356.28,0.11,-233.21,,95.24,95.08,,,Visualizer
moment,93.686,4.59,-356.28,0.09,-233.21,,95.21,95.12,,,Visualizer
moment,93.957,4.58,-356.28,0.07,-233.21,,95.1,95.05,,,Visualizer
moment,94.226,4.57,-356.28,0.05,-233.21,,95.27,95.05,,,Visualizer
moment,94.496,4.55,-356.28,0.04,-233.21,,95.21,95.09,,,Visualizer
moment,94.722,4.54,-356.28,0.03,-233.21,,95.34,95.09,,,Visualizer
moment,94.946,4.53,-356.28,0.02,-233.21,,95.24,95.07,,,Visualizer
moment,95.216,4.52,-356.28,0.02,-233.21,,95.17,95.05,,,Visualizer
moment,95.487,4.51,-356.28,0.01,-233.21,,95.17,95.0,,,Visualizer
moment,95.711,4.5,-356.28,0.01,-233.21,,95.17,95.01,,,Visualizer
moment,95.936,4.5,-356.28,0.01,-233.21,,95.17,94.95,,,Visualizer
moment,96.207,4.49,-356.28,0.01,-233.21,,95.27,95.05,,,Visualizer
moment,96.477,4.49,-356.28,0.01,-233.21,,95.24,95.05,,,Visualizer
moment,96.701,4.49,-356.28,0.0,-233.21,,95.21,95.01,,,Visualizer
moment,96.972,4.49,-356.28,0.0,-233.21,,95.17,94.99,,,Visualizer
moment,97.241,4.48,-356.28,0.0,-233.21,,95.21,94.98,,,Visualizer
moment,97.466,4.48,-356.28,0.0,-233.21,,95.24,94.94,,,Visualizer
moment,97.736,4.48,-356.28,0.0,-233.21,,95.24,94.94,,,Visualizer
moment,97.961,4.48,-356.28,0.0,-233.21,,95.27,95.01,,,Visualizer
moment,98.187,4.49,-356.28,0.0,-233.21,,95.14,94.92,,,Visualizer
moment,98.456,4.49,-356.28,0.0,-233.21,,95.34,94.94,,,Visualizer
moment,98.681,4.5,-356.28,0.0,-233.21,,95.24,95.02,,,Visualizer
moment,98.996,4.51,-356.28,0.0,-233.21,,95.24,94.99,,,Visualizer
moment,99.222,4.51,-356.28,0.0,-233.21,,95.34,94.91,,,Visualizer
moment,99.491,4.52,-356.28,0.0,-233.21,,95.31,94.95,,,Visualizer
moment,99.807,4.53,-356.28,0.0,-233.21,,95.21,94.97,,,Visualizer
moment,99.941,4.54,-356.28,0.0,-233.21,,95.21,94.89,,,Visualizer
moment,100.214,4.55,-356.28,0.0,-233.21,,95.38,94.84,,,Visualizer
moment,100.485,4.56,-356.28,0.0,-233.21,,95.31,94.91,,,Visualizer
moment,100.707,4.57,-356.28,0.0,-233.21,,95.24,94.91,,,Visualizer
moment,100.931,4.58,-356.28,0.0,-233.21,,95.38,94.88,,,Visualizer
moment,101.247,4.59,-356.28,0.0,-233.21,,95.21,94.9,,,Visualizer
moment,101.471,4.61,-356.28,0.0,-233.21,,95.21,94.85,,,Visualizer
moment,101.741,4.62,-356.28,0.0,-233.21,,95.24,94.81,,,Visualizer
moment,101.966,4.63,-356.28,0.0,-233.21,,95.21,94.91,,,Visualizer
moment,102.237,4.64,-356.28,0.0,-233.21,,95.27,94.87,,,Visualizer
moment,102.461,4.65,-356.28,0.0,-233.21,,95.24,94.87,,,Visualizer
moment,102.686,4.66,-356.28,0.0,-233.21,,95.24,94.93,,,Visualizer
moment,102.956,4.68,-356.28,0.0,-233.21,,95.21,94.81,,,Visualizer
moment,103.181,4.69,-356.28,0.0,-233.21,,95.34,94.83,,,Visualizer
moment,103.451,4.7,-356.28,0.0,-233.21,,95.17,94.8,,,Visualizer
moment,103.721,4.71,-356.28,0.0,-233.21,,95.14,94.78,,,Visualizer
moment,103.991,4.72,-356.28,0.0,-233.21,,95.27,94.76,,,Visualizer
moment,104.217,4.72,-356.28,0.0,-233.21,,95.21,94.77,,,Visualizer
moment,104.486,4.73,-356.28,0.0,-233.21,,95.27,94.77,,,Visualizer
moment,104.711,4.75,-356.28,0.0,-233.21,,95.21,94.8,,,Visualizer
moment,104.936,4.75,-356.28,0.0,-233.21,,95.21,94.86,,,Visualizer
moment,105.207,4.76,-356.28,0.0,-233.21,,95.21,94.81,,,Visualizer
moment,105.476,4.76,-356.28,0.0,-233.21,,95.24,94.78,,,Visualizer
moment,105.746,4.76,-356.28,0.0,-233.21,,95.24,94.8,,,Visualizer
moment,105.973,4.78,-356.28,0.0,-233.21,,95.21,94.83,,,Visualizer
moment,106.241,4.78,-356.28,0.0,-233.21,,95.21,94.8,,,Visualizer
moment,106.466,4.78,-356.28,0.0,-233.21,,95.17,94.77,,,Visualizer
moment,106.736,4.78,-356.28,0.0,-233.21,,95.14,94.74,,,Visualizer
moment,106.961,4.79,-356.28,0.0,-233.21,,95.17,94.75,,,Visualizer
moment,107.186,4.79,-356.28,0.0,-233.21,,95.21,94.8,,,Visualizer
moment,107.459,4.8,-356.28,0.0,-233.21,,95.14,94.79,,,Visualizer
moment,107.681,4.79,-356.28,0.0,-233.21,,95.24,94.77,,,Visualizer
moment,107.996,4.8,-356.28,0.0,-233.21,,95.07,94.77,,,Visualizer
moment,108.176,4.8,-356.28,0.0,-233.21,,95.14,94.78,,,Visualizer
moment,108.491,4.79,-356.28,0.0,-233.21,,95.24,94.76,,,Visualizer
moment,108.716,4.79,-356.28,0.0,-233.21,,95.1,94.73,,,Visualizer
moment,108.986,4.79,-356.28,0.11,-233.21,,95.17,94.75,,,Visualizer
moment,109.211,5.45,-356.28,1.13,-233.21,,94.93,94.7,,,Visualizer
moment,109.436,6.84,-356.28,2.23,-233.21,,94.31,94.7,,,Visualizer
moment,109.706,6.76,-356.28,3.16,-233.21,,93.66,94.72,,,Visualizer
moment,109.978,6.7,-356.28,4.03,-233.21,,93.59,94.73,,,Visualizer
moment,110.246,7.13,-356.28,4.97,-233.21,,94.38,94.74,,,Visualizer
moment,110.426,7.31,-356.28,5.61,-233.21,,96.21,94.7,,,Visualizer
moment,110.741,7.26,-356.28,6.09,-233.21,,97.82,94.65,,,Visualizer
moment,110.966,7.14,-356.28,6.6,-233.21,,98.43,94.63,,,Visualizer
moment,111.236,7.08,-356.28,7.04,-233.21,,98.14,94.69,,,Visualizer
moment,111.506,7.0,-356.28,7.34,-233.21,,97.72,94.89,,,Visualizer
moment,111.686,6.89,-356.28,7.49,-233.21,,97.26,95.2,,,Visualizer
moment,111.955,6.86,-356.28,7.59,-233.21,,96.7,95.4,,,Visualizer
moment,112.182,6.89,-356.28,7.63,-233.21,,96.66,95.57,,,Visualizer
moment,112.541,6.84,-356.28,7.63,-233.21,,96.28,95.62,,,Visualizer
moment,112.676,6.83,-356.28,7.65,-233.21,,96.32,95.6,,,Visualizer
moment,112.991,6.82,-356.28,7.6,-233.21,,96.28,95.64,,,Visualizer
moment,113.216,6.81,-356.28,7.61,-233.21,,96.28,95.57,,,Visualizer
moment,113.487,6.82,-356.28,7.63,-233.21,,96.07,95.58,,,Visualizer
moment,113.71,6.81,-356.28,7.61,-233.21,,96.14,95.5,,,Visualizer
moment,113.936,6.82,-356.28,7.64,-233.21,,96.07,95.52,,,Visualizer
moment,114.206,6.8,-356.28,7.62,-233.21,,96.11,95.55,,,Visualizer
moment,114.431,6.77,-356.28,7.6,-233.21,,95.9,95.46,,,Visualizer
moment,114.745,6.76,-356.28,7.62,-233.21,,96.04,95.42,,,Visualizer
moment,114.926,6.77,-356.28,7.59,-233.21,,95.97,95.44,,,Visualizer
moment,115.24,6.79,-356.28,7.57,-233.21,,95.79,95.41,,,Visualizer
moment,115.421,6.71,-356.28,7.59,-233.21,,95.79,95.44,,,Visualizer
moment,115.736,6.72,-356.28,7.56,-233.21,,95.76,95.41,,,Visualizer
moment,115.961,6.72,-356.28,7.6,-233.21,,95.69,95.44,,,Visualizer
moment,116.186,6.74,-356.28,7.56,-233.21,,95.73,95.41,,,Visualizer
moment,116.457,6.72,-356.28,7.54,-233.21,,95.52,95.38,,,Visualizer
moment,116.682,6.69,-356.28,7.54,-233.21,,95.45,95.34,,,Visualizer
moment,116.995,6.74,-356.28,7.49,-233.21,,95.34,95.35,,,Visualizer
moment,117.176,6.72,-356.28,7.47,-233.21,,95.21,95.32,,,Visualizer
moment,117.491,6.62,-356.28,7.44,-233.21,,95.34,95.32,,,Visualizer
