information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.952,0.01,-419.4,1.3,0.0,,91.86,93.52,,,Visualizer
moment,68.142,0.01,-419.4,1.34,0.0,,91.89,93.5,,,Visualizer
moment,68.385,0.01,-419.4,1.32,0.0,,91.86,93.39,,,Visualizer
moment,68.58,0.01,-419.4,1.27,0.0,,91.89,93.41,,,Visualizer
moment,68.78,0.01,-419.4,1.38,0.0,,91.72,93.37,,,Visualizer
moment,69.049,0.01,-419.4,1.3,0.0,,91.66,93.38,,,Visualizer
moment,69.215,0.01,-419.4,1.34,0.0,,91.46,93.41,,,Visualizer
moment,69.41,0.0,-419.4,1.3,0.0,,91.52,93.29,,,Visualizer
moment,69.605,0.01,-419.4,1.33,0.0,,91.32,93.25,,,Visualizer
moment,69.849,0.01,-419.4,1.29,0.0,,91.29,93.22,,,Visualizer
moment,70.043,0.01,-419.4,1.38,0.0,,91.39,93.23,,,Visualizer
moment,70.259,0.01,-419.4,1.31,0.0,,91.26,93.14,,,Visualizer
moment,70.434,0.01,-419.4,1.32,0.0,,91.22,93.08,,,Visualizer
moment,70.68,0.01,-419.4,1.3,0.0,,91.22,93.11,,,Visualizer
moment,70.872,0.01,-419.4,1.32,0.0,,91.09,93.08,,,Visualizer
moment,71.085,0.01,-419.4,1.32,0.0,,91.09,93.01,,,Visualizer
moment,71.36,0.01,-419.4,1.28,0.0,,91.09,93.02,,,Visualizer
moment,71.508,0.01,-419.4,1.35,0.0,,91.09,92.97,,,Visualizer
moment,71.701,0.01,-419.4,1.24,0.0,,91.09,92.92,,,Visualizer
moment,71.91,0.01,-419.4,1.35,0.0,,91.02,92.91,,,Visualizer
moment,72.197,0.01,-419.4,1.28,0.0,,91.06,92.89,,,Visualizer
moment,72.383,0.01,-419.4,1.38,0.0,,91.22,92.84,,,Visualizer
moment,72.529,0.01,-419.4,1.29,0.0,,91.19,92.83,,,Visualizer
moment,72.738,0.01,-419.4,1.35,0.0,,91.12,92.75,,,Visualizer
moment,73.01,0.01,-419.4,1.28,0.0,,91.09,92.82,,,Visualizer
moment,73.212,0.01,-419.4,1.35,0.0,,90.99,92.75,,,Visualizer
moment,73.358,0.01,-419.4,1.32,0.0,,90.93,92.66,,,Visualizer
moment,73.602,0.01,-419.4,1.25,0.0,,90.82,92.68,,,Visualizer
moment,73.813,0.01,-419.4,1.37,0.0,,90.79,92.7,,,Visualizer
moment,73.991,0.01,-419.4,1.24,0.0,,90.82,92.6,,,Visualizer
moment,74.238,0.01,-419.4,1.38,0.0,,90.86,92.58,,,Visualizer
moment,74.431,0.01,-419.4,1.28,0.0,,90.79,92.49,,,Visualizer
moment,74.626,0.01,-419.4,1.32,0.0,,90.73,92.55,,,Visualizer
moment,74.821,0.01,-419.4,1.31,0.0,,90.79,92.54,,,Visualizer
moment,75.037,0.01,-419.4,1.29,0.0,,90.62,92.48,,,Visualizer
moment,75.258,0.01,-419.4,1.32,0.0,,90.62,92.5,,,Visualizer
moment,75.463,0.01,-419.4,1.26,0.0,,90.49,92.53,,,Visualizer
moment,75.65,0.01,-419.4,1.34,0.0,,90.62,92.47,,,Visualizer
moment,75.893,0.01,-419.4,1.26,0.0,,90.49,92.43,,,Visualizer
moment,76.088,0.01,-419.4,1.38,0.0,,90.39,92.36,,,Visualizer
moment,76.283,0.01,-419.4,1.26,0.0,,90.46,92.31,,,Visualizer
moment,76.478,0.01,-419.4,1.38,0.0,,90.26,92.28,,,Visualizer
moment,76.721,0.01,-419.4,1.3,0.0,,90.26,92.19,,,Visualizer
moment,76.948,0.01,-419.4,1.36,0.0,,90.23,92.21,,,Visualizer
moment,77.111,0.01,-419.4,1.29,0.0,,90.23,92.21,,,Visualizer
moment,77.307,0.01,-419.4,1.33,0.0,,90.23,92.14,,,Visualizer
moment,77.552,0.01,-419.4,1.3,0.0,,90.23,92.15,,,Visualizer
moment,77.774,0.01,-419.4,1.26,0.0,,90.23,92.12,,,Visualizer
moment,77.94,0.01,-419.4,1.34,0.0,,90.13,91.98,,,Visualizer
moment,78.188,0.01,-419.4,1.25,0.0,,90.16,91.95,,,Visualizer
moment,78.379,0.01,-419.4,1.38,0.0,,90.2,91.99,,,Visualizer
moment,78.591,0.01,-419.4,1.25,0.0,,90.2,91.92,,,Visualizer
moment,78.769,0.01,-419.4,1.33,0.0,,90.03,91.9,,,Visualizer
moment,79.017,0.01,-419.4,1.27,0.0,,90.06,91.91,,,Visualizer
moment,79.208,0.01,-419.4,1.36,0.0,,90.03,91.83,,,Visualizer
moment,79.403,0.01,-419.4,1.24,0.0,,89.96,91.86,,,Visualizer
moment,79.598,0.01,-419.4,1.39,0.0,,89.86,91.84,,,Visualizer
moment,79.843,0.01,-419.4,1.26,0.0,,89.93,91.78,,,Visualizer
moment,80.073,0.01,-419.4,1.29,0.0,,89.8,91.75,,,Visualizer
moment,80.28,0.01,-419.4,1.24,0.0,,89.73,91.7,,,Visualizer
moment,80.49,0.01,-419.4,1.35,0.0,,89.7,91.68,,,Visualizer
moment,80.67,0.01,-419.4,1.24,0.0,,89.8,91.69,,,Visualizer
moment,80.89,0.01,-419.4,1.33,0.0,,89.77,91.64,,,Visualizer
moment,81.061,0.0,-419.4,1.3,0.0,,89.67,91.58,,,Visualizer
moment,81.313,0.01,-419.4,1.33,0.0,,89.73,91.53,,,Visualizer
moment,81.499,0.01,-419.4,1.31,0.0,,89.7,91.54,,,Visualizer
moment,81.702,0.01,-419.4,1.32,0.0,,89.77,91.55,,,Visualizer
moment,81.89,0.01,-419.4,1.33,0.0,,89.63,91.5,,,Visualizer
moment,82.138,0.01,-419.4,1.26,0.0,,89.67,91.5,,,Visualizer
moment,82.361,0.01,-419.4,1.33,0.0,,89.67,91.44,,,Visualizer
moment,82.523,0.0,-419.4,1.27,0.0,,89.57,91.41,,,Visualizer
moment,82.769,0.0,-419.4,1.3,0.0,,89.37,91.34,,,Visualizer
moment,82.962,0.01,-419.4,1.31,0.0,,89.27,91.32,,,Visualizer
moment,83.176,0.0,-419.4,1.25,0.0,,89.21,91.24,,,Visualizer
moment,83.351,0.0,-419.4,1.27,0.0,,89.04,91.28,,,Visualizer
moment,83.596,0.0,-419.4,1.38,0.0,,89.11,91.25,,,Visualizer
moment,83.792,0.01,-419.4,1.3,0.0,,89.11,91.15,,,Visualizer
moment,84.017,0.01,-419.4,1.34,0.0,,89.17,91.16,,,Visualizer
moment,84.18,0.01,-419.4,1.36,0.0,,89.24,91.14,,,Visualizer
moment,84.43,0.0,-419.4,1.26,0.0,,89.27,91.09,,,Visualizer
moment,84.619,0.0,-419.4,1.3,0.0,,89.3,91.04,,,Visualizer
moment,84.822,0.0,-419.4,1.36,0.0,,89.24,91.01,,,Visualizer
moment,85.075,0.01,-419.4,1.26,0.0,,89.21,91.04,,,Visualizer
moment,85.254,0.0,-419.4,1.34,0.0,,89.3,90.98,,,Visualizer
moment,85.476,0.0,-419.4,1.38,0.0,,89.37,90.83,,,Visualizer
moment,85.643,0.01,-419.4,1.31,0.0,,89.37,90.83,,,Visualizer
moment,85.887,0.01,-419.4,1.32,0.0,,89.6,90.88,,,Visualizer
moment,86.082,0.01,-419.4,1.36,0.0,,89.4,90.8,,,Visualizer
moment,86.303,0.01,-419.4,1.34,0.0,,89.44,90.81,,,Visualizer
moment,86.521,0.01,-419.4,1.28,0.0,,89.6,90.77,,,Visualizer
moment,86.727,0.0,-419.4,1.32,0.0,,89.47,90.71,,,Visualizer
moment,86.91,0.01,-419.4,1.33,0.0,,89.57,90.69,,,Visualizer
moment,87.14,0.01,-419.4,1.26,0.0,,89.7,90.58,,,Visualizer
moment,87.35,0.01,-419.4,1.29,0.0,,89.83,90.61,,,Visualizer
moment,87.57,0.01,-419.4,1.33,0.0,,90.03,90.62,,,Visualizer
moment,87.739,0.01,-419.4,1.32,0.0,,89.93,90.49,,,Visualizer
moment,87.935,0.01,-419.4,1.24,0.0,,90.1,90.47,,,Visualizer
moment,88.178,0.01,-419.4,1.31,0.0,,90.03,90.51,,,Visualizer
moment,88.384,0.01,-419.4,1.33,0.0,,90.16,90.5,,,Visualizer
moment,88.568,0.01,-419.4,1.33,0.0,,90.2,90.5,,,Visualizer
moment,88.782,0.01,-419.4,1.24,0.0,,90.23,90.37,,,Visualizer
moment,89.007,0.01,-419.4,1.27,0.0,,90.39,90.44,,,Visualizer
moment,89.204,0.01,-419.4,1.32,0.0,,90.33,90.42,,,Visualizer
moment,89.396,0.01,-419.4,1.38,0.0,,90.53,90.38,,,Visualizer
moment,89.64,0.01,-419.4,1.25,0.0,,90.53,90.45,,,Visualizer
moment,89.869,0.01,-419.4,1.3,0.0,,90.62,90.33,,,Visualizer
moment,90.032,0.01,-419.4,1.35,0.0,,90.73,90.33,,,Visualizer
moment,90.226,0.02,-419.4,1.36,0.0,,90.73,90.36,,,Visualizer
moment,90.542,0.01,-419.4,1.33,0.0,,90.99,90.38,,,Visualizer
moment,90.681,0.01,-419.4,1.27,0.0,,90.86,90.32,,,Visualizer
moment,90.859,0.01,-419.4,1.28,0.0,,90.82,90.31,,,Visualizer
moment,91.079,0.01,-419.4,1.31,0.0,,91.02,90.35,,,Visualizer
moment,91.298,0.01,-419.4,1.34,0.0,,91.06,90.35,,,Visualizer
moment,91.542,0.01,-419.4,1.3,0.0,,91.02,90.36,,,Visualizer
moment,91.688,0.01,-419.4,1.27,0.0,,91.12,90.42,,,Visualizer
moment,91.931,0.0,-419.4,1.3,0.0,,91.12,90.35,,,Visualizer
moment,92.128,0.01,-419.4,1.3,0.0,,91.19,90.39,,,Visualizer
moment,92.325,0.01,-419.4,1.32,0.0,,91.26,90.38,,,Visualizer
moment,92.569,0.01,-419.4,1.36,0.0,,91.12,90.39,,,Visualizer
moment,92.76,0.02,-419.4,1.35,0.0,,91.19,90.38,,,Visualizer
moment,92.968,0.02,-419.4,1.29,0.0,,91.26,90.36,,,Visualizer
moment,93.151,0.02,-419.4,1.33,0.0,,91.36,90.39,,,Visualizer
moment,93.395,0.01,-419.4,1.34,0.0,,91.52,90.32,,,Visualizer
moment,93.589,0.01,-419.4,1.38,0.0,,91.39,90.35,,,Visualizer
moment,93.801,0.01,-419.4,1.34,0.0,,91.32,90.36,,,Visualizer
moment,93.979,0.01,-419.4,1.29,0.0,,91.26,90.33,,,Visualizer
moment,94.225,0.01,-419.4,1.29,0.0,,91.39,90.32,,,Visualizer
moment,94.418,0.01,-419.4,1.28,0.0,,91.55,90.27,,,Visualizer
moment,94.637,0.03,-419.4,1.31,0.0,,91.59,90.31,,,Visualizer
moment,94.808,0.01,-419.4,1.34,0.0,,91.49,90.3,,,Visualizer
moment,95.053,0.0,-419.4,1.35,0.0,,91.59,90.39,,,Visualizer
moment,95.247,0.01,-419.4,1.35,0.0,,91.76,90.4,,,Visualizer
moment,95.448,0.01,-419.4,1.35,0.0,,91.79,90.35,,,Visualizer
moment,95.708,0.02,-419.4,1.26,0.0,,92.02,90.37,,,Visualizer
moment,95.88,0.02,-419.4,1.26,0.0,,92.06,90.33,,,Visualizer
moment,96.107,0.01,-419.4,1.3,0.0,,92.06,90.38,,,Visualizer
moment,96.27,0.01,-419.4,1.33,0.0,,91.99,90.34,,,Visualizer
moment,96.514,0.01,-419.4,1.35,0.0,,91.96,90.33,,,Visualizer
moment,96.71,0.02,-419.4,1.35,0.0,,91.99,90.31,,,Visualizer
moment,96.939,0.02,-419.4,1.31,0.0,,92.26,90.34,,,Visualizer
moment,97.101,0.01,-419.4,1.31,0.0,,92.36,90.31,,,Visualizer
moment,97.346,0.01,-419.4,1.32,0.0,,92.36,90.32,,,Visualizer
moment,97.539,0.02,-419.4,1.28,0.0,,92.46,90.34,,,Visualizer
moment,97.762,0.01,-419.4,1.31,0.0,,92.53,90.31,,,Visualizer
moment,97.977,0.02,-419.4,1.32,0.0,,92.53,90.4,,,Visualizer
moment,98.183,0.03,-419.4,1.33,0.0,,92.7,90.49,,,Visualizer
moment,98.366,0.01,-419.4,1.3,0.0,,92.89,90.49,,,Visualizer
moment,98.588,0.01,-419.4,1.33,0.0,,92.83,90.52,,,Visualizer
moment,98.805,0.01,-419.4,1.33,0.0,,92.76,90.59,,,Visualizer
moment,99.022,0.01,-419.4,1.33,0.0,,92.89,90.51,,,Visualizer
moment,99.195,0.01,-419.4,1.3,0.0,,92.89,90.51,,,Visualizer
moment,99.421,0.01,-419.4,1.28,0.0,,93.03,90.51,,,Visualizer
moment,99.634,0.02,-419.4,1.26,0.0,,93.03,90.49,,,Visualizer
moment,99.839,0.01,-419.4,1.3,0.0,,92.96,90.55,,,Visualizer
moment,100.024,0.01,-419.4,1.33,0.0,,92.93,90.43,,,Visualizer
moment,100.268,0.02,-419.4,1.32,0.0,,93.03,90.5,,,Visualizer
moment,100.471,0.02,-419.4,1.33,0.0,,93.03,90.49,,,Visualizer
moment,100.659,0.01,-419.4,1.31,0.0,,93.23,90.45,,,Visualizer
moment,100.853,0.0,-419.4,1.29,0.0,,93.03,90.49,,,Visualizer
moment,101.119,0.0,-419.4,1.3,0.0,,93.03,90.5,,,Visualizer
moment,101.292,0.01,-419.4,1.29,0.0,,93.06,90.49,,,Visualizer
moment,101.486,0.01,-419.4,1.33,0.0,,92.93,90.46,,,Visualizer
moment,101.682,0.01,-419.4,1.29,0.0,,93.13,90.43,,,Visualizer
moment,101.925,0.01,-419.4,1.26,0.0,,93.1,90.47,,,Visualizer
moment,102.132,0.01,-419.4,1.26,0.0,,93.06,90.49,,,Visualizer
moment,102.316,0.01,-419.4,1.3,0.0,,93.1,90.47,,,Visualizer
moment,102.559,0.01,-419.4,1.32,0.0,,93.16,90.5,,,Visualizer
moment,102.806,0.01,-419.4,1.31,0.0,,93.37,90.5,,,Visualizer
moment,102.953,0.01,-419.4,1.3,0.0,,93.3,90.47,,,Visualizer
moment,103.144,0.01,-419.4,1.32,0.0,,93.3,90.51,,,Visualizer
moment,103.388,0.0,-419.4,1.36,0.0,,93.27,90.5,,,Visualizer
moment,103.612,0.02,-419.4,1.35,0.0,,93.27,90.5,,,Visualizer
moment,103.779,0.01,-419.4,1.34,0.0,,93.4,90.52,,,Visualizer
moment,104.033,0.0,-419.4,1.32,0.0,,93.37,90.53,,,Visualizer
moment,104.217,0.02,-419.4,1.35,0.0,,93.23,90.55,,,Visualizer
moment,104.45,0.01,-419.4,1.32,0.0,,93.23,90.48,,,Visualizer
moment,104.607,0.0,-419.4,1.3,0.0,,93.3,90.47,,,Visualizer
moment,104.861,0.01,-419.4,1.28,0.0,,93.3,90.53,,,Visualizer
moment,105.046,0.01,-419.4,1.36,0.0,,93.16,90.57,,,Visualizer
moment,105.248,0.02,-419.4,1.28,0.0,,93.33,90.61,,,Visualizer
moment,105.436,0.02,-419.4,1.3,0.0,,93.3,90.51,,,Visualizer
moment,105.679,0.01,-419.4,1.3,0.0,,93.23,90.57,,,Visualizer
moment,105.911,0.01,-419.4,1.3,0.0,,93.33,90.5,,,Visualizer
moment,106.08,0.01,-419.4,1.31,0.0,,93.4,90.46,,,Visualizer
moment,106.324,0.02,-419.4,1.35,0.0,,93.57,90.52,,,Visualizer
moment,106.508,0.02,-419.4,1.33,0.0,,93.57,90.56,,,Visualizer
moment,106.728,0.01,-419.4,1.3,0.0,,93.5,90.55,,,Visualizer
moment,106.898,0.01,-419.4,1.33,0.0,,93.4,90.54,,,Visualizer
moment,107.143,0.01,-419.4,1.35,0.0,,93.47,90.54,,,Visualizer
moment,107.338,0.01,-419.4,1.32,0.0,,93.3,90.55,,,Visualizer
moment,107.56,0.01,-419.4,1.31,0.0,,93.33,90.53,,,Visualizer
moment,107.729,0.01,-419.4,1.31,0.0,,93.33,90.58,,,Visualizer
moment,107.973,0.01,-419.4,1.35,0.0,,93.43,90.56,,,Visualizer
moment,108.165,0.01,-419.4,1.31,0.0,,93.54,90.54,,,Visualizer
moment,108.366,0.01,-419.4,1.3,0.0,,93.43,90.51,,,Visualizer
moment,108.634,0.01,-419.4,1.34,0.0,,93.37,90.51,,,Visualizer
moment,108.801,0.01,-419.4,1.31,0.0,,93.27,90.52,,,Visualizer
moment,109.041,0.01,-419.4,1.27,0.0,,93.23,90.56,,,Visualizer
moment,109.189,0.01,-419.4,1.32,0.0,,93.1,90.61,,,Visualizer
moment,109.44,0.01,-419.4,1.33,0.0,,93.03,90.58,,,Visualizer
moment,109.707,0.01,-419.4,1.32,0.0,,93.1,90.55,,,Visualizer
moment,109.873,0.0,-419.4,1.29,0.0,,92.93,90.57,,,Visualizer
moment,110.018,0.01,-419.4,1.28,0.0,,92.79,90.6,,,Visualizer
moment,110.261,0.01,-419.4,1.29,0.0,,92.83,90.61,,,Visualizer
moment,110.457,0.01,-419.4,1.22,0.0,,92.79,90.61,,,Visualizer
moment,110.652,0.01,-419.4,1.3,0.0,,92.7,90.61,,,Visualizer
moment,110.908,0.0,-419.4,1.33,0.0,,92.86,90.56,,,Visualizer
moment,111.09,0.01,-419.4,1.36,0.0,,92.83,90.62,,,Visualizer
moment,111.314,0.01,-419.4,1.3,0.0,,92.59,90.67,,,Visualizer
moment,111.481,0.0,-419.4,1.37,0.0,,92.56,90.64,,,Visualizer
moment,111.727,0.0,-419.4,1.34,0.0,,92.56,90.63,,,Visualizer
moment,111.919,0.01,-419.4,1.29,0.0,,92.36,90.58,,,Visualizer
moment,112.133,0.01,-419.4,1.35,0.0,,92.36,90.51,,,Visualizer
moment,112.358,0.0,-419.4,1.35,0.0,,92.22,90.57,,,Visualizer
moment,112.561,0.01,-419.4,1.28,0.0,,92.22,90.5,,,Visualizer
moment,112.749,0.01,-419.4,1.31,0.0,,92.16,90.45,,,Visualizer
moment,112.977,0.0,-419.4,1.32,0.0,,92.12,90.52,,,Visualizer
moment,113.187,0.01,-419.4,1.24,0.0,,91.96,90.53,,,Visualizer
moment,113.414,0.01,-419.4,1.33,0.0,,91.86,90.49,,,Visualizer
moment,113.577,0.0,-419.4,1.35,0.0,,91.69,90.43,,,Visualizer
moment,113.812,0.01,-419.4,1.29,0.0,,91.66,90.4,,,Visualizer
moment,114.015,0.01,-419.4,1.34,0.0,,91.55,90.5,,,Visualizer
moment,114.223,0.0,-419.4,1.34,0.0,,91.49,90.44,,,Visualizer
moment,114.406,0.0,-419.4,1.28,0.0,,91.42,90.35,,,Visualizer
moment,114.649,0.0,-419.4,1.32,0.0,,91.42,90.41,,,Visualizer
moment,114.845,0.01,-419.4,1.35,0.0,,91.16,90.41,,,Visualizer
moment,115.064,0.01,-419.4,1.25,0.0,,91.16,90.34,,,Visualizer
moment,115.234,0.0,-419.4,1.3,0.0,,91.29,90.34,,,Visualizer
moment,115.48,0.0,-419.4,1.33,0.0,,91.36,90.33,,,Visualizer
moment,115.673,0.0,-419.4,1.22,0.0,,91.22,90.28,,,Visualizer
moment,115.88,0.0,-419.4,1.3,0.0,,91.16,90.22,,,Visualizer
moment,116.079,0.0,-419.4,1.34,0.0,,91.06,90.18,,,Visualizer
moment,116.425,0.0,-419.4,1.31,0.0,,91.06,90.18,,,Visualizer
moment,116.501,0.0,-419.4,1.3,0.0,,90.96,90.13,,,Visualizer
moment,116.704,0.0,-419.4,1.35,0.0,,90.96,90.08,,,Visualizer
moment,116.973,0.0,-419.4,1.32,0.0,,90.79,90.05,,,Visualizer
moment,117.159,0.0,-419.4,1.28,0.0,,90.69,90.0,,,Visualizer
moment,117.331,0.0,-419.4,1.31,0.0,,90.66,90.0,,,Visualizer
moment,117.527,0.0,-419.4,1.34,0.0,,90.46,89.92,,,Visualizer
moment,117.769,0.0,-419.4,1.24,0.0,,90.39,89.93,,,Visualizer
moment,117.964,0.0,-419.4,1.28,0.0,,90.26,89.98,,,Visualizer
moment,118.18,0.0,-419.4,1.36,0.0,,90.16,89.89,,,Visualizer
moment,118.355,0.0,-419.4,1.33,0.0,,90.16,89.91,,,Visualizer
moment,118.598,0.0,-419.4,1.26,0.0,,90.03,89.91,,,Visualizer
moment,118.793,0.0,-419.4,1.27,0.0,,89.83,89.8,,,Visualizer
moment,119.007,0.0,-419.4,1.31,0.0,,89.6,89.77,,,Visualizer
moment,119.233,0.0,-419.4,1.33,0.0,,89.6,89.75,,,Visualizer
moment,119.427,0.0,-419.4,1.27,0.0,,89.5,89.75,,,Visualizer
moment,119.622,0.0,-419.4,1.27,0.0,,89.44,89.71,,,Visualizer
moment,119.842,0.0,-419.4,1.26,0.0,,89.37,89.67,,,Visualizer
moment,120.061,0.0,-419.4,1.3,0.0,,89.3,89.66,,,Visualizer
moment,120.276,0.0,-419.4,1.35,0.0,,89.3,89.67,,,Visualizer
moment,120.451,0.0,-419.4,1.31,0.0,,89.27,89.58,,,Visualizer
moment,120.679,0.0,-419.4,1.27,0.0,,89.3,89.58,,,Visualizer
moment,120.889,0.0,-419.4,1.3,0.0,,89.37,89.54,,,Visualizer
moment,121.133,0.0,-419.4,1.34,0.0,,89.3,89.46,,,Visualizer
moment,121.278,0.0,-419.4,1.35,0.0,,89.44,89.44,,,Visualizer
moment,121.523,0.01,-419.4,1.32,0.0,,89.34,89.46,,,Visualizer
moment,121.718,0.0,-419.4,1.29,0.0,,89.47,89.38,,,Visualizer
moment,121.935,0.0,-419.4,1.33,0.0,,89.34,89.31,,,Visualizer
moment,122.132,0.0,-419.4,1.35,0.0,,89.34,89.28,,,Visualizer
moment,122.352,0.0,-419.4,1.37,0.0,,89.3,89.29,,,Visualizer
moment,122.546,0.0,-419.4,1.36,0.0,,89.34,89.2,,,Visualizer
moment,122.752,0.0,-419.4,1.3,0.0,,89.27,89.21,,,Visualizer
moment,122.937,0.0,-419.4,1.22,0.0,,89.17,89.22,,,Visualizer
moment,123.181,0.0,-419.4,1.24,0.0,,89.17,89.24,,,Visualizer
moment,123.376,0.0,-419.4,1.25,0.0,,89.17,89.19,,,Visualizer
moment,123.57,0.0,-419.4,1.25,0.0,,89.21,89.18,,,Visualizer
moment,123.822,0.0,-419.4,1.29,0.0,,89.14,89.12,,,Visualizer
moment,124.01,0.0,-419.4,1.33,0.0,,89.21,89.06,,,Visualizer
moment,124.222,0.0,-419.4,1.32,0.0,,89.07,89.03,,,Visualizer
moment,124.399,0.0,-419.4,1.34,0.0,,89.14,89.02,,,Visualizer
moment,124.643,0.0,-419.4,1.34,0.0,,89.04,89.01,,,Visualizer
moment,124.838,0.0,-419.4,1.32,0.0,,88.91,88.99,,,Visualizer
moment,125.048,0.0,-419.4,1.33,0.0,,88.91,88.93,,,Visualizer
moment,125.229,0.01,-419.4,1.36,0.0,,88.81,88.96,,,Visualizer
moment,125.57,0.0,-419.4,1.32,0.0,,88.65,88.9,,,Visualizer
moment,125.68,0.0,-419.4,1.31,0.0,,88.68,88.89,,,Visualizer
moment,125.862,0.0,-419.4,1.32,0.0,,88.65,88.9,,,Visualizer
moment,126.105,0.01,-419.4,1.35,0.0,,88.61,88.84,,,Visualizer
moment,126.301,0.01,-419.4,1.36,0.0,,88.75,88.81,,,Visualizer
moment,126.536,0.01,-419.4,1.29,0.0,,88.91,88.82,,,Visualizer
moment,126.69,0.01,-419.4,1.27,0.0,,88.94,88.77,,,Visualizer
moment,126.94,0.0,-419.4,1.33,0.0,,89.04,88.73,,,Visualizer
moment,127.22,0.01,-419.4,1.32,0.0,,89.14,88.71,,,Visualizer
moment,127.351,0.01,-419.4,1.35,0.0,,89.27,88.68,,,Visualizer
moment,127.568,0.0,-419.4,1.24,0.0,,89.3,88.71,,,Visualizer
moment,127.796,0.01,-419.4,1.3,0.0,,89.5,88.64,,,Visualizer
moment,127.959,0.01,-419.4,1.32,0.0,,89.54,88.59,,,Visualizer
moment,128.205,0.01,-419.4,1.3,0.0,,89.77,88.59,,,Visualizer
moment,128.396,0.01,-419.4,1.26,0.0,,89.77,88.6,,,Visualizer
moment,128.64,0.01,-419.4,1.29,0.0,,89.77,88.51,,,Visualizer
moment,128.786,0.01,-419.4,1.31,0.0,,89.9,88.53,,,Visualizer
moment,129.003,0.01,-419.4,1.32,0.0,,90.03,88.59,,,Visualizer
moment,129.227,0.01,-419.4,1.27,0.0,,89.93,88.58,,,Visualizer
moment,129.42,0.01,-419.4,1.31,0.0,,90.0,88.57,,,Visualizer
moment,129.617,0.0,-419.4,1.32,0.0,,90.13,88.53,,,Visualizer
moment,129.859,0.0,-419.4,1.34,0.0,,90.2,88.54,,,Visualizer
moment,130.055,0.0,-419.4,1.29,0.0,,90.2,88.53,,,Visualizer
moment,130.304,0.01,-419.4,1.33,0.0,,90.26,88.52,,,Visualizer
moment,130.444,0.01,-419.4,1.34,0.0,,90.46,88.45,,,Visualizer
moment,130.688,0.01,-419.4,1.33,0.0,,90.39,88.4,,,Visualizer
moment,130.883,0.01,-419.4,1.32,0.0,,90.53,88.46,,,Visualizer
moment,131.087,0.01,-419.4,1.34,0.0,,90.49,88.48,,,Visualizer
moment,131.274,0.01,-419.4,1.35,0.0,,90.73,88.48,,,Visualizer
moment,131.517,0.0,-419.4,1.3,0.0,,90.73,88.49,,,Visualizer
moment,131.711,0.0,-419.4,1.34,0.0,,90.66,88.54,,,Visualizer
moment,131.907,0.01,-419.4,1.35,0.0,,90.59,88.53,,,Visualizer
moment,132.15,0.01,-419.4,1.35,0.0,,90.76,88.51,,,Visualizer
moment,132.346,0.0,-419.4,1.31,0.0,,90.89,88.58,,,Visualizer
moment,132.583,0.0,-419.4,1.34,0.0,,90.73,88.61,,,Visualizer
moment,132.735,0.01,-419.4,1.35,0.0,,90.89,88.59,,,Visualizer
moment,132.98,0.01,-419.4,1.33,0.0,,90.82,88.64,,,Visualizer
moment,133.19,0.0,-419.4,1.29,0.0,,90.93,88.68,,,Visualizer
moment,133.397,0.01,-419.4,1.34,0.0,,90.86,88.7,,,Visualizer
moment,133.565,0.01,-419.4,1.32,0.0,,90.96,88.68,,,Visualizer
moment,133.811,0.01,-419.4,1.27,0.0,,90.89,88.73,,,Visualizer
moment,134.003,0.0,-419.4,1.33,0.0,,90.82,88.71,,,Visualizer
moment,134.211,0.01,-419.4,1.33,0.0,,90.76,88.7,,,Visualizer
moment,134.442,0.01,-419.4,1.28,0.0,,90.82,88.67,,,Visualizer
moment,134.636,0.0,-419.4,1.3,0.0,,90.96,88.7,,,Visualizer
moment,134.832,0.01,-419.4,1.35,0.0,,90.86,88.77,,,Visualizer
moment,135.06,0.01,-419.4,1.28,0.0,,91.06,88.75,,,Visualizer
moment,135.271,0.01,-419.4,1.26,0.0,,90.96,88.84,,,Visualizer
moment,135.493,0.01,-419.4,1.32,0.0,,91.02,88.83,,,Visualizer
moment,135.661,0.01,-419.4,1.3,0.0,,91.02,88.82,,,Visualizer
moment,135.887,0.01,-419.4,1.28,0.0,,91.06,88.88,,,Visualizer
moment,136.099,0.0,-419.4,1.34,0.0,,91.19,88.84,,,Visualizer
moment,136.307,0.01,-419.4,1.36,0.0,,91.22,88.9,,,Visualizer
moment,136.489,0.01,-419.4,1.29,0.0,,91.16,88.93,,,Visualizer
moment,136.733,0.0,-419.4,1.32,0.0,,91.19,88.92,,,Visualizer
moment,136.928,0.01,-419.4,1.36,0.0,,91.19,88.89,,,Visualizer
moment,137.138,0.01,-419.4,1.33,0.0,,91.16,88.86,,,Visualizer
moment,137.317,0.01,-419.4,1.29,0.0,,91.22,88.9,,,Visualizer
moment,137.561,0.01,-419.4,1.38,0.0,,91.22,88.88,,,Visualizer
moment,137.802,0.01,-419.4,1.32,0.0,,91.29,88.89,,,Visualizer
moment,137.952,0.01,-419.4,1.31,0.0,,91.19,88.81,,,Visualizer
moment,138.203,0.01,-419.4,1.36,0.0,,91.36,88.8,,,Visualizer
moment,138.391,0.01,-419.4,1.33,0.0,,91.19,88.82,,,Visualizer
