information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.661,0.39,0.0,5.74,-1.0,,99.31,99.25,,,Visualizer
moment,82.887,0.58,0.0,5.96,-1.0,,99.49,99.39,,,Visualizer
moment,83.156,0.62,0.0,6.13,-1.0,,99.81,99.36,,,Visualizer
moment,83.382,0.69,0.0,6.32,-1.0,,100.09,99.41,,,Visualizer
moment,83.651,0.75,0.0,6.39,-1.0,,100.2,99.57,,,Visualizer
moment,83.922,0.68,0.0,6.46,-1.0,,100.16,99.79,,,Visualizer
moment,84.146,0.71,0.0,6.55,-1.0,,100.34,99.79,,,Visualizer
moment,84.371,0.73,0.0,6.62,-1.0,,100.23,99.86,,,Visualizer
moment,84.641,0.72,0.0,6.72,-1.0,,100.48,99.98,,,Visualizer
moment,84.911,0.71,0.0,6.72,-1.0,,100.52,99.95,,,Visualizer
moment,85.139,0.67,0.0,6.78,-1.0,,100.38,99.99,,,Visualizer
moment,85.406,0.66,0.0,6.79,-1.0,,100.38,100.12,,,Visualizer
moment,85.631,0.64,0.0,6.78,-1.0,,100.23,100.05,,,Visualizer
moment,85.901,0.63,0.0,6.76,-1.0,,100.23,99.98,,,Visualizer
moment,86.126,0.6,0.0,6.78,-1.0,,100.2,100.04,,,Visualizer
moment,86.396,0.61,0.0,6.77,-1.0,,100.45,100.15,,,Visualizer
moment,86.666,0.58,0.0,6.8,-1.0,,100.41,100.05,,,Visualizer
moment,86.891,0.59,0.0,6.82,-1.0,,100.31,99.93,,,Visualizer
moment,87.162,0.59,0.0,6.81,-1.0,,100.27,100.06,,,Visualizer
moment,87.386,0.61,0.0,6.79,-1.0,,100.23,100.14,,,Visualizer
moment,87.656,0.6,0.0,6.8,-1.0,,100.2,100.09,,,Visualizer
moment,87.881,0.57,0.0,6.8,-1.0,,100.38,100.1,,,Visualizer
moment,88.151,0.57,0.0,6.78,-1.0,,100.34,100.1,,,Visualizer
moment,88.376,0.57,0.0,6.79,-1.0,,100.27,100.04,,,Visualizer
moment,88.646,0.56,0.0,6.8,-1.0,,100.31,100.03,,,Visualizer
moment,88.916,0.57,0.0,6.76,-1.0,,100.45,100.08,,,Visualizer
moment,89.141,0.57,0.0,6.77,-1.0,,100.41,100.13,,,Visualizer
moment,89.411,0.54,0.0,6.8,-1.0,,100.27,100.0,,,Visualizer
moment,89.636,0.54,0.0,6.79,-1.0,,100.27,100.06,,,Visualizer
moment,89.906,0.51,0.0,6.82,-1.0,,100.27,100.05,,,Visualizer
moment,90.131,0.55,0.0,6.79,-1.0,,100.31,100.04,,,Visualizer
moment,90.401,0.49,0.0,6.74,-1.0,,100.16,100.05,,,Visualizer
moment,90.626,0.47,0.0,6.75,-1.0,,100.31,100.12,,,Visualizer
moment,90.896,0.54,0.0,6.79,-1.0,,100.38,100.02,,,Visualizer
moment,91.121,0.53,0.0,6.8,-1.0,,100.23,100.07,,,Visualizer
moment,91.391,0.47,0.0,6.78,-1.0,,100.34,100.05,,,Visualizer
moment,91.661,0.46,0.0,6.76,-1.0,,100.34,100.07,,,Visualizer
moment,91.886,0.47,0.0,6.76,-1.0,,100.27,100.05,,,Visualizer
moment,92.156,0.46,0.0,6.74,-1.0,,100.16,100.0,,,Visualizer
moment,92.381,0.4,0.0,6.01,-1.0,,100.2,100.04,,,Visualizer
moment,92.654,0.05,0.0,4.74,-1.0,,100.09,100.06,,,Visualizer
moment,92.876,0.01,0.0,3.69,-1.0,,99.88,100.1,,,Visualizer
moment,93.146,0.04,0.0,2.87,-1.0,,99.74,100.09,,,Visualizer
moment,93.371,0.02,0.0,2.23,-1.0,,99.74,100.04,,,Visualizer
moment,93.641,0.01,0.0,1.74,-1.0,,99.63,100.01,,,Visualizer
moment,93.911,0.01,0.0,1.35,-1.0,,99.45,99.93,,,Visualizer
moment,94.136,0.01,0.0,1.05,-1.0,,99.24,100.0,,,Visualizer
moment,94.406,0.01,0.0,0.82,-1.0,,99.28,99.9,,,Visualizer
moment,94.631,0.01,0.0,0.64,-1.0,,99.21,99.95,,,Visualizer
moment,94.901,0.01,0.0,0.49,-1.0,,99.1,99.94,,,Visualizer
moment,95.126,0.01,0.0,0.38,-1.0,,99.24,99.91,,,Visualizer
moment,95.397,0.01,0.0,0.3,-1.0,,99.06,99.86,,,Visualizer
moment,95.621,0.01,0.0,0.23,-1.0,,98.99,99.8,,,Visualizer
moment,95.891,0.01,0.0,0.18,-1.0,,98.92,99.76,,,Visualizer
moment,96.161,0.01,0.0,0.14,-1.0,,98.96,99.79,,,Visualizer
moment,96.386,0.01,0.0,0.11,-1.0,,98.96,99.78,,,Visualizer
moment,96.656,0.01,0.0,0.09,-1.0,,98.96,99.64,,,Visualizer
moment,96.881,0.01,0.0,0.07,-1.0,,98.89,99.62,,,Visualizer
moment,97.151,0.01,0.0,0.05,-1.0,,98.78,99.58,,,Visualizer
moment,97.376,0.01,0.0,0.04,-1.0,,98.75,99.57,,,Visualizer
moment,97.646,0.01,0.0,0.03,-1.0,,98.78,99.6,,,Visualizer
moment,97.871,0.01,0.0,0.02,-1.0,,98.82,99.56,,,Visualizer
moment,98.141,0.01,0.0,0.02,-1.0,,98.85,99.41,,,Visualizer
moment,98.411,0.01,0.0,0.01,-1.0,,98.75,99.5,,,Visualizer
moment,98.636,0.01,0.0,0.01,-1.0,,98.71,99.58,,,Visualizer
moment,98.906,0.01,0.0,0.01,-1.0,,98.61,99.58,,,Visualizer
moment,99.131,0.01,0.0,0.01,-1.0,,98.71,99.39,,,Visualizer
moment,99.401,0.01,0.0,0.01,-1.0,,98.68,99.36,,,Visualizer
moment,99.626,0.01,0.0,0.0,-1.0,,98.78,99.45,,,Visualizer
moment,99.896,0.01,0.0,0.0,-1.0,,98.92,99.38,,,Visualizer
moment,100.121,0.01,0.0,0.0,-1.0,,98.71,99.38,,,Visualizer
moment,100.391,0.01,0.0,0.0,-1.0,,98.82,99.31,,,Visualizer
moment,100.664,0.01,0.0,0.0,-1.0,,98.71,99.29,,,Visualizer
moment,100.886,0.01,0.0,0.0,-1.0,,98.75,99.32,,,Visualizer
moment,101.156,0.01,0.0,0.0,-1.0,,98.68,99.31,,,Visualizer
moment,101.381,0.01,0.0,0.0,-1.0,,98.82,99.31,,,Visualizer
moment,101.65,0.01,0.0,0.0,-1.0,,98.78,99.32,,,Visualizer
moment,101.876,0.01,0.0,0.0,-1.0,,98.85,99.32,,,Visualizer
moment,102.156,0.01,0.0,0.0,-1.0,,98.71,99.33,,,Visualizer
moment,102.37,0.01,0.0,0.0,-1.0,,98.71,99.38,,,Visualizer
moment,102.641,0.01,0.0,0.0,-1.0,,98.75,99.38,,,Visualizer
moment,102.911,0.01,0.0,0.0,-1.0,,98.71,99.4,,,Visualizer
moment,103.136,0.01,0.0,0.0,-1.0,,98.71,99.34,,,Visualizer
moment,103.408,0.01,0.0,0.0,-1.0,,98.75,99.34,,,Visualizer
moment,103.63,0.01,0.0,0.0,-1.0,,98.75,99.27,,,Visualizer
moment,103.9,0.01,0.0,0.0,-1.0,,98.78,99.27,,,Visualizer
moment,104.125,0.01,0.0,0.0,-1.0,,98.71,99.21,,,Visualizer
moment,104.441,0.01,0.0,0.0,-1.0,,98.85,99.23,,,Visualizer
moment,104.621,0.01,0.0,0.0,-1.0,,98.71,99.3,,,Visualizer
moment,104.89,0.01,0.0,0.0,-1.0,,98.75,99.25,,,Visualizer
moment,105.161,0.01,0.0,0.0,-1.0,,98.71,99.28,,,Visualizer
moment,105.385,0.01,0.0,0.0,-1.0,,98.71,99.31,,,Visualizer
moment,105.655,0.01,0.0,0.0,-1.0,,98.82,99.16,,,Visualizer
moment,105.881,0.01,0.0,0.0,-1.0,,98.82,99.17,,,Visualizer
moment,106.159,0.01,0.0,0.0,-1.0,,98.82,99.17,,,Visualizer
moment,106.375,0.01,0.0,0.0,-1.0,,98.68,99.21,,,Visualizer
moment,106.645,0.01,0.0,0.0,-1.0,,98.78,99.29,,,Visualizer
moment,106.871,0.01,0.0,0.0,-1.0,,98.78,99.26,,,Visualizer
moment,107.14,0.01,0.0,0.0,-1.0,,98.82,99.2,,,Visualizer
moment,107.366,0.01,0.0,0.0,-1.0,,98.85,99.21,,,Visualizer
moment,107.635,0.01,0.0,0.0,-1.0,,98.89,99.26,,,Visualizer
moment,107.905,0.01,0.0,0.0,-1.0,,98.75,99.22,,,Visualizer
moment,108.13,0.01,0.0,0.0,-1.0,,98.85,99.22,,,Visualizer
moment,108.401,0.01,0.0,0.0,-1.0,,98.78,99.27,,,Visualizer
moment,108.626,0.01,0.0,0.0,-1.0,,98.85,99.31,,,Visualizer
moment,108.895,0.01,0.0,0.0,-1.0,,98.92,99.25,,,Visualizer
moment,109.121,0.01,0.0,0.0,-1.0,,98.68,99.27,,,Visualizer
moment,109.39,0.01,0.0,0.0,-1.0,,98.68,99.25,,,Visualizer
moment,109.616,0.01,0.0,0.0,-1.0,,98.89,99.34,,,Visualizer
moment,109.886,0.01,0.0,0.0,-1.0,,98.92,99.3,,,Visualizer
moment,110.155,0.01,0.0,0.0,-1.0,,98.71,99.22,,,Visualizer
moment,110.38,0.01,0.0,0.0,-1.0,,98.78,99.3,,,Visualizer
moment,110.651,0.01,0.0,0.0,-1.0,,98.75,99.36,,,Visualizer
moment,110.875,0.01,0.0,0.0,-1.0,,98.82,99.31,,,Visualizer
moment,111.145,0.01,0.0,0.0,-1.0,,98.78,99.24,,,Visualizer
moment,111.37,0.01,0.0,0.0,-1.0,,98.75,99.3,,,Visualizer
moment,111.64,0.01,0.0,0.0,-1.0,,98.82,99.27,,,Visualizer
moment,111.866,0.01,0.0,0.0,-1.0,,98.78,99.29,,,Visualizer
moment,112.135,0.01,0.0,0.0,-1.0,,98.68,99.27,,,Visualizer
moment,112.405,0.01,0.0,0.0,-1.0,,98.78,99.27,,,Visualizer
moment,112.63,0.01,0.0,0.0,-1.0,,98.75,99.37,,,Visualizer
moment,112.9,0.01,0.0,0.0,-1.0,,98.85,99.26,,,Visualizer
moment,113.126,0.01,0.0,0.0,-1.0,,98.82,99.28,,,Visualizer
moment,113.395,0.01,0.0,0.0,-1.0,,98.68,99.28,,,Visualizer
moment,113.62,0.01,0.0,0.0,-1.0,,98.68,99.29,,,Visualizer
moment,113.891,0.01,0.0,0.0,-1.0,,98.85,99.3,,,Visualizer
moment,114.12,0.01,0.0,0.0,-1.0,,98.71,99.27,,,Visualizer
moment,114.385,0.01,0.0,0.0,-1.0,,98.68,99.31,,,Visualizer
moment,114.656,0.01,0.0,0.0,-1.0,,98.78,99.31,,,Visualizer
moment,114.88,0.01,0.0,0.0,-1.0,,98.75,99.16,,,Visualizer
moment,115.162,0.01,0.0,0.0,-1.0,,98.71,99.29,,,Visualizer
moment,115.375,0.01,0.0,0.0,-1.0,,98.71,99.35,,,Visualizer
moment,115.645,0.01,0.0,0.0,-1.0,,98.75,99.26,,,Visualizer
moment,115.915,0.01,0.0,0.0,-1.0,,98.68,99.31,,,Visualizer
moment,116.14,0.01,0.0,0.0,-1.0,,98.68,99.3,,,Visualizer
moment,116.365,0.01,0.0,0.0,-1.0,,98.75,99.2,,,Visualizer
moment,116.635,0.01,0.0,0.0,-1.0,,98.92,99.27,,,Visualizer
moment,116.905,0.01,0.0,0.0,-1.0,,98.78,99.23,,,Visualizer
moment,117.13,0.01,0.0,0.0,-1.0,,98.71,99.22,,,Visualizer
moment,117.4,0.01,0.0,0.0,-1.0,,98.68,99.25,,,Visualizer
moment,117.625,0.01,0.0,0.0,-1.0,,98.75,99.22,,,Visualizer
moment,117.896,0.01,0.0,0.0,-1.0,,98.68,99.28,,,Visualizer
moment,118.12,0.01,0.0,0.0,-1.0,,98.71,99.29,,,Visualizer
moment,118.39,0.01,0.0,0.0,-1.0,,98.85,99.21,,,Visualizer
moment,118.615,0.01,0.0,0.0,-1.0,,98.75,99.3,,,Visualizer
moment,118.885,0.01,0.0,0.0,-1.0,,98.71,99.26,,,Visualizer
moment,119.155,0.01,0.0,0.0,-1.0,,98.71,99.24,,,Visualizer
moment,119.38,0.01,0.0,0.0,-1.0,,98.82,99.25,,,Visualizer
moment,119.65,0.01,0.0,0.0,-1.0,,98.75,99.24,,,Visualizer
moment,119.875,0.01,0.0,0.0,-1.0,,98.78,99.24,,,Visualizer
moment,120.145,0.01,0.0,0.0,-1.0,,98.75,99.32,,,Visualizer
moment,120.37,0.01,0.0,0.0,-1.0,,98.68,99.21,,,Visualizer
moment,120.64,0.01,0.0,0.0,-1.0,,98.78,99.18,,,Visualizer
moment,120.865,0.01,0.0,0.0,-1.0,,98.71,99.28,,,Visualizer
moment,121.135,0.01,0.0,0.0,-1.0,,98.68,99.26,,,Visualizer
moment,121.36,0.01,0.0,0.0,-1.0,,98.71,99.23,,,Visualizer
moment,121.63,0.01,0.0,0.0,-1.0,,98.71,99.25,,,Visualizer
moment,121.9,0.01,0.0,0.0,-1.0,,98.75,99.2,,,Visualizer
moment,122.125,0.01,0.0,0.0,-1.0,,98.78,99.27,,,Visualizer
moment,122.395,0.01,0.0,0.08,-1.0,,98.68,98.91,,,Visualizer
moment,122.62,0.01,0.0,0.67,-1.0,,98.75,99.28,,,Visualizer
moment,122.89,0.01,0.0,1.54,-1.0,,98.75,99.25,,,Visualizer
moment,123.115,0.01,0.0,2.5,-1.0,,98.71,99.15,,,Visualizer
moment,123.385,0.01,0.0,3.38,-1.0,,98.82,99.21,,,Visualizer
moment,123.61,0.01,0.0,4.1,-1.0,,99.06,99.48,,,Visualizer
moment,123.881,0.01,0.0,4.67,-1.0,,99.21,99.6,,,Visualizer
moment,124.15,0.01,0.0,5.11,-1.0,,99.1,99.6,,,Visualizer
moment,124.375,0.06,0.0,5.44,-1.0,,99.24,99.68,,,Visualizer
moment,124.645,0.32,0.0,5.69,-1.0,,99.56,99.66,,,Visualizer
moment,124.87,0.51,0.0,5.92,-1.0,,99.74,99.66,,,Visualizer
moment,125.14,0.57,0.0,6.16,-1.0,,99.84,99.75,,,Visualizer
moment,125.365,0.59,0.0,6.25,-1.0,,99.98,99.83,,,Visualizer
moment,125.635,0.56,0.0,6.37,-1.0,,100.13,99.9,,,Visualizer
moment,125.86,0.64,0.0,6.46,-1.0,,100.2,100.01,,,Visualizer
moment,126.129,0.61,0.0,6.49,-1.0,,100.23,99.95,,,Visualizer
moment,126.404,0.6,0.0,6.56,-1.0,,100.27,100.04,,,Visualizer
moment,126.625,0.61,0.0,6.59,-1.0,,100.38,100.09,,,Visualizer
moment,126.895,0.59,0.0,6.64,-1.0,,100.34,100.19,,,Visualizer
moment,127.12,0.56,0.0,6.66,-1.0,,100.38,100.11,,,Visualizer
moment,127.435,0.54,0.0,6.7,-1.0,,100.45,100.1,,,Visualizer
moment,127.615,0.53,0.0,6.74,-1.0,,100.38,100.19,,,Visualizer
moment,127.885,0.53,0.0,6.75,-1.0,,100.31,100.12,,,Visualizer
moment,128.11,0.52,0.0,6.76,-1.0,,100.31,100.05,,,Visualizer
moment,128.38,0.49,0.0,6.74,-1.0,,100.34,100.06,,,Visualizer
moment,128.649,0.49,0.0,6.79,-1.0,,100.23,100.16,,,Visualizer
moment,128.874,0.51,0.0,6.78,-1.0,,100.16,100.14,,,Visualizer
moment,129.154,0.48,0.0,6.78,-1.0,,100.38,100.15,,,Visualizer
moment,129.369,0.52,0.0,6.81,-1.0,,100.2,100.12,,,Visualizer
moment,129.639,0.5,0.0,6.79,-1.0,,100.2,100.09,,,Visualizer
moment,129.865,0.49,0.0,6.77,-1.0,,100.31,100.14,,,Visualizer
moment,130.135,0.49,0.0,6.77,-1.0,,100.34,100.09,,,Visualizer
moment,130.36,0.49,0.0,6.76,-1.0,,100.34,100.07,,,Visualizer
moment,130.63,0.49,0.0,6.77,-1.0,,100.38,100.1,,,Visualizer
moment,130.9,0.48,0.0,6.76,-1.0,,100.34,100.04,,,Visualizer
moment,131.125,0.48,0.0,6.76,-1.0,,100.38,100.07,,,Visualizer
moment,131.394,0.46,0.0,6.76,-1.0,,100.34,100.1,,,Visualizer
moment,131.62,0.45,0.0,6.78,-1.0,,100.38,100.03,,,Visualizer
moment,131.89,0.45,0.0,6.75,-1.0,,100.27,100.03,,,Visualizer
moment,132.115,0.46,0.0,6.75,-1.0,,100.31,100.05,,,Visualizer
moment,132.385,0.47,0.0,6.74,-1.0,,100.2,100.01,,,Visualizer
moment,132.61,0.41,0.0,6.74,-1.0,,100.2,100.02,,,Visualizer
moment,132.88,0.45,0.0,6.74,-1.0,,100.27,100.09,,,Visualizer
