information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.236,0.07,25.07,0.15,0.24,,94.25,89.91,,,Visualizer
moment,84.461,0.05,25.22,0.16,0.38,,94.39,89.94,,,Visualizer
moment,84.731,0.04,25.36,0.13,0.3,,94.05,90.0,,,Visualizer
moment,84.957,0.05,25.34,0.1,0.29,,93.57,89.97,,,Visualizer
moment,85.226,0.1,25.35,0.08,0.29,,93.4,89.88,,,Visualizer
moment,85.5,0.13,25.46,0.17,0.24,,93.47,89.9,,,Visualizer
moment,85.721,0.11,25.59,0.15,0.23,,93.61,89.82,,,Visualizer
moment,85.991,0.14,25.57,0.12,0.22,,93.71,89.88,,,Visualizer
moment,86.216,0.16,25.67,0.09,0.32,,94.01,89.89,,,Visualizer
moment,86.486,0.16,25.71,0.13,0.25,,94.25,89.8,,,Visualizer
moment,86.711,0.16,25.74,0.17,0.15,,94.25,89.84,,,Visualizer
moment,86.981,0.16,25.77,0.14,0.2,,94.08,89.79,,,Visualizer
moment,87.206,0.15,25.8,0.11,0.13,,93.88,89.78,,,Visualizer
moment,87.476,0.1,25.86,0.08,0.16,,93.91,89.81,,,Visualizer
moment,87.746,0.08,26.08,0.16,0.34,,93.88,89.88,,,Visualizer
moment,87.97,0.08,26.14,0.16,0.37,,93.84,89.78,,,Visualizer
moment,88.241,0.06,26.13,0.12,0.32,,93.71,89.75,,,Visualizer
moment,88.466,0.06,26.14,0.1,0.28,,93.54,89.78,,,Visualizer
moment,88.736,0.05,26.32,0.08,0.24,,93.54,89.76,,,Visualizer
moment,89.051,0.05,26.33,0.17,0.19,,93.27,89.76,,,Visualizer
moment,89.276,0.03,26.44,0.15,0.31,,92.96,89.76,,,Visualizer
moment,89.456,0.04,26.43,0.12,0.29,,92.93,89.74,,,Visualizer
moment,89.726,0.04,26.63,0.09,0.31,,92.83,89.72,,,Visualizer
moment,89.996,0.03,26.63,0.14,0.3,,92.56,89.69,,,Visualizer
moment,90.221,0.02,26.64,0.17,0.22,,92.53,89.71,,,Visualizer
moment,90.491,0.02,26.72,0.13,0.29,,92.36,89.64,,,Visualizer
moment,90.716,0.03,26.81,0.1,0.18,,92.32,89.72,,,Visualizer
moment,91.076,0.02,26.84,0.08,0.21,,92.12,89.69,,,Visualizer
moment,91.211,0.02,26.84,0.14,0.2,,92.02,89.61,,,Visualizer
moment,91.481,0.02,27.02,0.16,0.3,,91.89,89.63,,,Visualizer
moment,91.706,0.01,26.99,0.13,0.18,,91.82,89.57,,,Visualizer
moment,91.976,0.03,26.99,0.1,0.15,,91.65,89.51,,,Visualizer
moment,92.246,0.06,27.1,0.08,0.26,,91.69,89.63,,,Visualizer
moment,92.471,0.09,27.14,0.17,0.12,,91.62,89.64,,,Visualizer
moment,92.786,0.05,27.19,0.15,0.2,,91.55,89.57,,,Visualizer
moment,92.966,0.04,27.22,0.12,0.23,,91.49,89.62,,,Visualizer
moment,93.236,0.04,27.35,0.09,0.25,,91.49,89.6,,,Visualizer
moment,93.506,0.03,27.33,0.14,0.19,,91.55,89.62,,,Visualizer
moment,93.73,0.03,27.52,0.17,0.33,,91.45,89.6,,,Visualizer
moment,94.046,0.02,27.53,0.13,0.3,,91.49,89.59,,,Visualizer
moment,94.226,0.03,27.53,0.1,0.3,,91.49,89.54,,,Visualizer
moment,94.496,0.05,27.55,0.08,0.22,,91.49,89.57,,,Visualizer
moment,94.721,0.03,27.57,0.13,0.05,,91.49,89.54,,,Visualizer
moment,94.991,0.02,27.58,0.16,0.05,,91.75,89.45,,,Visualizer
moment,95.216,0.02,27.83,0.13,0.3,,91.75,89.44,,,Visualizer
moment,95.486,0.02,27.79,0.1,0.24,,91.49,89.45,,,Visualizer
moment,95.711,0.03,27.79,0.08,0.22,,91.52,89.48,,,Visualizer
moment,95.98,0.04,27.95,0.18,0.37,,91.55,89.44,,,Visualizer
moment,96.207,0.02,27.95,0.15,0.31,,91.75,89.35,,,Visualizer
moment,96.476,0.02,27.97,0.12,0.18,,91.65,89.44,,,Visualizer
moment,96.746,0.03,28.09,0.09,0.12,,91.72,89.46,,,Visualizer
moment,96.971,0.03,28.2,0.18,0.25,,91.92,89.39,,,Visualizer
moment,97.24,0.03,28.18,0.16,0.23,,91.86,89.38,,,Visualizer
moment,97.465,0.04,28.2,0.24,0.23,,91.95,89.42,,,Visualizer
moment,97.78,0.03,28.22,0.29,0.13,,91.92,89.41,,,Visualizer
moment,97.964,0.02,28.23,0.34,0.03,,91.62,89.29,,,Visualizer
moment,98.231,0.02,28.25,0.4,0.07,,91.62,89.27,,,Visualizer
moment,98.456,0.03,28.34,0.45,0.14,,91.39,89.32,,,Visualizer
moment,98.725,0.03,28.38,0.51,0.17,,91.45,89.3,,,Visualizer
moment,98.996,0.03,28.42,0.59,0.19,,91.25,89.29,,,Visualizer
moment,99.221,0.05,28.42,0.64,0.17,,91.39,89.4,,,Visualizer
moment,99.49,0.06,28.58,0.86,0.24,,91.79,89.31,,,Visualizer
moment,99.717,0.06,28.62,0.85,0.24,,91.99,89.27,,,Visualizer
moment,99.985,0.09,28.65,0.9,0.23,,92.26,89.27,,,Visualizer
moment,100.211,0.1,28.67,0.95,0.14,,92.83,89.26,,,Visualizer
moment,100.57,0.08,28.78,0.99,0.2,,93.13,89.26,,,Visualizer
moment,100.751,0.11,28.83,1.05,0.2,,93.47,89.26,,,Visualizer
moment,100.976,0.1,29.0,1.13,0.35,,93.64,89.21,,,Visualizer
moment,101.245,0.07,28.99,1.19,0.32,,93.57,89.26,,,Visualizer
moment,101.471,0.07,29.02,1.28,0.24,,93.64,89.28,,,Visualizer
moment,101.74,0.07,29.04,1.36,0.21,,93.27,89.25,,,Visualizer
moment,101.966,0.06,29.17,1.41,0.17,,92.93,89.13,,,Visualizer
moment,102.236,0.05,29.18,1.49,0.19,,92.56,89.22,,,Visualizer
moment,102.46,0.04,29.36,1.56,0.35,,92.12,89.26,,,Visualizer
moment,102.731,0.03,29.41,1.65,0.37,,91.45,89.21,,,Visualizer
moment,103.0,0.03,29.54,1.72,0.37,,90.69,89.23,,,Visualizer
moment,103.225,0.04,29.53,1.81,0.35,,90.09,89.2,,,Visualizer
moment,103.495,0.03,29.74,1.91,0.27,,89.3,89.21,,,Visualizer
moment,103.72,0.01,29.78,1.95,0.37,,88.41,89.18,,,Visualizer
moment,103.994,0.0,29.84,2.0,0.3,,87.69,89.19,,,Visualizer
moment,104.306,0.0,30.02,2.04,0.45,,86.84,89.19,,,Visualizer
moment,104.485,0.0,30.13,2.14,0.55,,86.25,89.14,,,Visualizer
moment,104.71,0.0,30.23,2.19,0.45,,85.21,89.15,,,Visualizer
moment,104.98,0.0,30.26,2.28,0.43,,84.02,89.14,,,Visualizer
moment,105.25,0.01,30.59,2.33,0.57,,82.66,89.16,,,Visualizer
moment,105.475,0.09,30.61,2.41,0.48,,81.64,89.16,,,Visualizer
moment,105.745,0.31,30.76,2.5,0.53,,81.6,89.12,,,Visualizer
moment,105.97,0.58,31.01,2.62,0.73,,82.47,89.15,,,Visualizer
moment,106.24,0.71,31.18,2.6,0.68,,83.86,89.0,,,Visualizer
moment,106.465,0.72,31.37,2.69,0.76,,85.38,88.82,,,Visualizer
moment,106.735,0.79,31.57,2.73,0.81,,86.77,88.57,,,Visualizer
moment,107.005,0.83,31.99,2.75,0.98,,87.98,88.44,,,Visualizer
moment,107.231,0.83,32.12,2.79,1.09,,88.67,88.31,,,Visualizer
moment,107.5,0.84,32.5,2.81,1.13,,88.73,88.3,,,Visualizer
moment,107.725,0.8,32.91,2.8,1.34,,88.28,88.37,,,Visualizer
moment,107.995,0.8,33.44,2.74,1.45,,87.32,88.37,,,Visualizer
moment,108.22,0.79,33.84,2.75,1.63,,86.09,88.39,,,Visualizer
moment,108.49,0.8,34.17,2.79,1.67,,85.02,88.44,,,Visualizer
moment,108.715,0.86,34.8,2.75,1.89,,84.18,88.52,,,Visualizer
moment,108.985,0.9,35.43,2.68,1.99,,83.63,88.42,,,Visualizer
moment,109.21,0.93,35.7,2.64,2.03,,83.11,88.28,,,Visualizer
moment,109.48,0.94,36.39,2.57,2.22,,83.02,88.29,,,Visualizer
moment,109.752,0.98,37.12,2.47,2.32,,82.92,88.18,,,Visualizer
moment,109.976,0.98,37.77,2.4,2.34,,82.95,88.03,,,Visualizer
moment,110.245,1.0,38.31,2.34,2.47,,83.05,87.98,,,Visualizer
moment,110.47,0.98,38.76,2.3,2.37,,83.14,87.9,,,Visualizer
moment,110.741,1.02,39.47,2.26,2.35,,83.21,87.82,,,Visualizer
moment,110.969,1.01,39.86,2.21,2.29,,83.5,87.76,,,Visualizer
moment,111.235,1.0,40.3,2.2,2.28,,83.6,87.62,,,Visualizer
moment,111.46,1.01,41.38,2.16,2.35,,83.79,87.61,,,Visualizer
moment,111.731,1.01,41.85,2.14,2.38,,83.98,87.51,,,Visualizer
moment,112.0,1.02,42.51,2.14,2.48,,84.11,87.4,,,Visualizer
moment,112.226,1.01,42.78,2.12,2.48,,84.4,87.36,,,Visualizer
moment,112.495,1.01,43.49,2.09,2.36,,84.66,87.35,,,Visualizer
moment,112.72,1.02,44.17,2.06,2.32,,84.86,87.31,,,Visualizer
moment,113.035,1.01,44.87,2.09,2.36,,85.28,87.31,,,Visualizer
moment,113.26,1.02,45.32,2.09,2.32,,85.54,87.23,,,Visualizer
moment,113.485,1.01,45.8,2.04,2.31,,85.73,87.23,,,Visualizer
