information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.756,0.02,-2.88,0.0,78.73,,93.55,96.01,,,Visualizer
moment,68.985,0.02,-2.88,0.0,78.73,,93.55,95.98,,,Visualizer
moment,69.161,0.02,-2.88,0.0,78.73,,93.62,96.01,,,Visualizer
moment,69.432,0.02,-2.88,0.0,78.73,,93.66,96.0,,,Visualizer
moment,69.611,0.02,-2.88,0.0,78.73,,93.62,95.96,,,Visualizer
moment,69.791,0.02,-2.88,0.0,78.73,,93.76,95.99,,,Visualizer
moment,70.017,0.02,-2.88,0.0,78.73,,93.72,96.02,,,Visualizer
moment,70.242,0.02,-2.88,0.0,78.73,,93.76,96.1,,,Visualizer
moment,70.421,0.02,-2.88,0.0,78.73,,93.72,96.1,,,Visualizer
moment,70.647,0.02,-2.88,0.0,78.73,,93.82,96.07,,,Visualizer
moment,70.826,0.02,-2.88,0.0,78.73,,94.0,96.07,,,Visualizer
moment,71.098,0.02,-2.88,0.0,78.73,,94.0,96.09,,,Visualizer
moment,71.276,0.02,-2.88,0.0,78.73,,93.96,96.09,,,Visualizer
moment,71.456,0.02,-2.88,0.0,78.73,,94.0,96.14,,,Visualizer
moment,71.684,0.02,-2.88,0.0,78.73,,94.13,96.15,,,Visualizer
moment,71.907,0.02,-2.88,0.0,78.73,,94.16,96.12,,,Visualizer
moment,72.086,0.02,-2.88,0.0,78.73,,94.34,96.16,,,Visualizer
moment,72.311,0.02,-2.88,0.0,78.73,,94.37,96.23,,,Visualizer
moment,72.491,0.02,-2.88,0.0,78.73,,94.4,96.28,,,Visualizer
moment,72.716,0.02,-2.88,0.0,78.73,,94.54,96.28,,,Visualizer
moment,72.941,0.02,-2.88,0.0,78.73,,94.64,96.22,,,Visualizer
moment,73.121,0.02,-2.88,0.0,78.73,,94.64,96.28,,,Visualizer
moment,73.346,0.02,-2.88,0.0,78.73,,94.71,96.42,,,Visualizer
moment,73.617,0.02,-2.88,0.0,78.73,,94.95,96.37,,,Visualizer
moment,73.756,0.02,-2.88,0.0,78.73,,95.02,96.38,,,Visualizer
moment,73.977,0.02,-2.88,0.0,78.73,,95.12,96.4,,,Visualizer
moment,74.156,0.02,-2.88,0.0,78.73,,95.29,96.42,,,Visualizer
moment,74.427,0.02,-2.88,0.0,78.73,,95.33,96.4,,,Visualizer
moment,74.605,0.02,-2.88,0.0,78.73,,95.54,96.41,,,Visualizer
moment,74.786,0.02,-2.88,0.0,78.73,,95.5,96.45,,,Visualizer
moment,75.011,0.02,-2.88,0.0,78.73,,95.91,96.52,,,Visualizer
moment,75.236,0.02,-2.88,0.0,78.73,,96.09,96.52,,,Visualizer
moment,75.416,0.02,-2.88,0.0,78.73,,96.16,96.53,,,Visualizer
moment,75.641,0.02,-2.88,0.0,78.73,,96.19,96.56,,,Visualizer
moment,75.822,0.02,-2.88,0.0,78.73,,96.26,96.64,,,Visualizer
moment,76.045,0.02,-2.88,0.0,78.73,,96.43,96.6,,,Visualizer
moment,76.271,0.02,-2.88,0.0,78.73,,96.57,96.58,,,Visualizer
moment,76.451,0.02,-2.88,0.0,78.73,,96.61,96.67,,,Visualizer
moment,76.677,0.02,-2.88,0.0,78.73,,96.82,96.72,,,Visualizer
moment,76.902,0.02,-2.88,0.0,78.73,,96.92,96.73,,,Visualizer
moment,77.081,0.02,-2.88,0.0,78.73,,96.96,96.68,,,Visualizer
moment,77.306,0.02,-2.88,0.0,78.73,,96.99,96.72,,,Visualizer
moment,77.532,0.02,-2.88,0.0,78.73,,97.13,96.73,,,Visualizer
moment,77.757,0.02,-2.88,0.0,78.73,,97.13,96.73,,,Visualizer
moment,77.936,0.02,-2.88,0.0,78.73,,97.34,96.75,,,Visualizer
moment,78.115,0.02,-2.88,0.0,78.73,,97.23,96.82,,,Visualizer
moment,78.342,0.02,-2.88,0.0,78.73,,97.3,96.79,,,Visualizer
moment,78.566,0.02,-2.88,0.0,78.73,,97.34,96.87,,,Visualizer
moment,78.746,0.02,-2.88,0.0,78.73,,97.45,96.87,,,Visualizer
moment,78.971,0.02,-2.88,0.0,78.73,,97.55,96.95,,,Visualizer
moment,79.198,0.02,-2.88,0.0,78.73,,97.55,96.98,,,Visualizer
moment,79.377,0.02,-2.88,0.0,78.73,,97.45,96.97,,,Visualizer
moment,79.601,0.02,-2.88,0.0,78.73,,97.48,96.93,,,Visualizer
moment,79.78,0.02,-2.88,0.0,78.73,,97.38,96.96,,,Visualizer
moment,80.006,0.02,-2.88,0.0,78.73,,97.38,97.07,,,Visualizer
moment,80.232,0.02,-2.88,0.0,78.73,,97.41,97.0,,,Visualizer
moment,80.411,0.02,-2.88,0.0,78.73,,97.34,97.0,,,Visualizer
moment,80.636,0.02,-2.88,0.0,78.73,,97.45,97.02,,,Visualizer
moment,80.861,0.02,-2.88,0.0,78.73,,97.34,97.06,,,Visualizer
moment,81.041,0.02,-2.88,0.0,78.73,,97.48,97.08,,,Visualizer
moment,81.311,0.02,-2.88,0.0,78.73,,97.45,97.08,,,Visualizer
moment,81.447,0.02,-2.88,0.0,78.73,,97.45,97.06,,,Visualizer
moment,81.671,0.02,-2.88,0.0,78.73,,97.52,97.14,,,Visualizer
moment,81.896,0.02,-2.88,0.0,78.73,,97.34,97.23,,,Visualizer
moment,82.076,0.02,-2.88,0.0,78.73,,97.45,97.23,,,Visualizer
moment,82.302,0.02,-2.88,0.0,78.73,,97.34,97.27,,,Visualizer
moment,82.572,0.02,-2.88,0.0,78.73,,97.41,97.28,,,Visualizer
moment,82.706,0.02,-2.88,0.0,78.73,,97.45,97.34,,,Visualizer
moment,82.931,0.02,-2.88,0.0,78.73,,97.48,97.36,,,Visualizer
moment,83.111,0.02,-2.88,0.0,78.73,,97.52,97.3,,,Visualizer
moment,83.336,0.02,-2.88,0.0,78.73,,97.41,97.24,,,Visualizer
moment,83.561,0.02,-2.88,0.0,78.73,,97.52,97.34,,,Visualizer
moment,83.741,0.02,-2.88,0.0,78.73,,97.45,97.4,,,Visualizer
moment,83.966,0.02,-2.88,0.0,78.73,,97.45,97.43,,,Visualizer
moment,84.191,0.02,-2.88,0.0,78.73,,97.52,97.46,,,Visualizer
moment,84.375,0.02,-2.88,0.0,78.73,,97.52,97.41,,,Visualizer
moment,84.601,0.02,-2.88,0.0,78.73,,97.48,97.45,,,Visualizer
moment,84.776,0.02,-2.88,0.0,78.73,,97.62,97.38,,,Visualizer
moment,85.001,0.02,-2.88,0.0,78.73,,97.48,97.39,,,Visualizer
moment,85.227,0.02,-2.88,0.0,78.73,,97.66,97.5,,,Visualizer
moment,85.406,0.02,-2.88,0.0,78.73,,97.52,97.5,,,Visualizer
moment,85.632,0.02,-2.88,0.0,78.73,,97.73,97.46,,,Visualizer
moment,85.856,0.02,-2.88,0.0,78.73,,97.55,97.49,,,Visualizer
moment,86.036,0.02,-2.88,0.0,78.73,,97.66,97.48,,,Visualizer
moment,86.265,0.02,-2.88,0.0,78.73,,97.62,97.41,,,Visualizer
moment,86.486,0.02,-2.88,0.0,78.73,,97.66,97.56,,,Visualizer
moment,86.666,0.02,-2.88,0.0,78.73,,97.69,97.58,,,Visualizer
moment,86.891,0.02,-2.88,0.0,78.73,,97.62,97.57,,,Visualizer
moment,87.071,0.02,-2.88,0.0,78.73,,97.62,97.59,,,Visualizer
moment,87.299,0.02,-2.88,0.0,78.73,,97.62,97.64,,,Visualizer
moment,87.521,0.02,-2.88,0.0,78.73,,97.62,97.57,,,Visualizer
moment,87.701,0.02,-2.88,0.0,78.73,,97.59,97.62,,,Visualizer
moment,87.928,0.02,-2.88,0.0,78.73,,97.55,96.47,,,Visualizer
moment,88.151,0.02,-2.88,0.21,78.73,,97.62,96.61,,,Visualizer
moment,88.332,0.02,-2.88,1.09,78.73,,97.59,96.73,,,Visualizer
moment,88.557,0.02,-2.88,2.18,78.73,,97.59,96.69,,,Visualizer
moment,88.736,0.02,-2.88,3.28,78.73,,97.03,96.73,,,Visualizer
moment,88.961,0.02,-2.88,4.24,78.73,,96.47,96.77,,,Visualizer
moment,89.19,0.02,-2.88,5.1,78.73,,96.78,96.75,,,Visualizer
moment,89.367,0.02,-2.88,5.82,78.73,,96.92,96.86,,,Visualizer
moment,89.595,0.02,-2.88,6.37,78.73,,97.16,96.9,,,Visualizer
moment,89.82,0.02,-2.88,6.83,78.73,,97.23,96.84,,,Visualizer
moment,89.995,0.02,-2.88,7.13,78.73,,97.48,96.91,,,Visualizer
moment,90.266,0.12,-2.88,7.42,78.73,,97.27,96.95,,,Visualizer
moment,90.402,0.28,-2.88,7.63,78.73,,97.27,96.91,,,Visualizer
moment,90.626,0.34,-2.88,7.78,78.73,,97.45,96.98,,,Visualizer
moment,90.851,0.36,-2.88,7.85,78.73,,97.59,97.08,,,Visualizer
moment,91.03,0.41,-2.88,7.9,78.73,,97.83,97.19,,,Visualizer
moment,91.259,0.42,-2.88,7.96,78.73,,98.11,97.32,,,Visualizer
moment,91.528,0.45,-2.88,7.97,78.73,,98.29,97.39,,,Visualizer
moment,91.661,0.46,-2.88,7.99,78.73,,98.71,97.56,,,Visualizer
moment,91.886,0.47,-2.88,7.98,78.73,,98.89,97.73,,,Visualizer
moment,92.068,0.48,-2.88,8.03,78.73,,99.07,97.81,,,Visualizer
moment,92.293,0.48,-2.88,8.0,78.73,,99.25,97.96,,,Visualizer
moment,92.521,0.48,-2.88,8.02,78.73,,99.28,98.19,,,Visualizer
moment,92.695,0.48,-2.88,7.99,78.73,,99.6,98.29,,,Visualizer
moment,92.922,0.48,-2.88,8.02,78.73,,99.64,98.44,,,Visualizer
moment,93.146,0.5,-2.88,8.01,78.73,,100.0,98.55,,,Visualizer
moment,93.326,0.49,-2.88,8.01,78.73,,99.96,98.7,,,Visualizer
moment,93.551,0.48,-2.88,8.0,78.73,,100.07,98.81,,,Visualizer
moment,93.776,0.47,-2.88,8.01,78.73,,100.25,98.95,,,Visualizer
moment,93.956,0.46,-2.88,8.03,78.73,,100.25,99.05,,,Visualizer
moment,94.182,0.45,-2.88,8.03,78.73,,100.17,99.1,,,Visualizer
moment,94.361,0.44,-2.88,8.03,78.73,,100.17,99.15,,,Visualizer
moment,94.586,0.43,-2.88,8.0,78.73,,100.21,99.23,,,Visualizer
moment,94.811,0.4,-2.88,8.0,78.73,,100.14,99.35,,,Visualizer
moment,94.991,0.4,-2.88,8.01,78.73,,100.28,99.41,,,Visualizer
moment,95.217,0.4,-2.88,7.98,78.73,,100.1,99.47,,,Visualizer
moment,95.441,0.39,-2.88,8.01,78.73,,99.96,99.58,,,Visualizer
moment,95.621,0.42,-2.88,8.07,78.73,,100.0,99.61,,,Visualizer
moment,95.846,0.42,-2.88,8.06,78.73,,99.89,99.57,,,Visualizer
moment,96.031,0.38,-2.88,8.02,78.73,,99.82,99.6,,,Visualizer
moment,96.251,0.37,-2.88,8.02,78.73,,99.74,99.72,,,Visualizer
moment,96.478,0.37,-2.88,8.01,78.73,,99.82,99.71,,,Visualizer
moment,96.656,0.38,-2.88,7.98,78.73,,99.71,99.78,,,Visualizer
moment,96.882,0.39,-2.88,7.99,78.73,,99.78,99.64,,,Visualizer
moment,97.106,0.38,-2.88,8.0,78.73,,99.6,99.75,,,Visualizer
moment,97.286,0.36,-2.88,8.0,78.73,,99.67,99.76,,,Visualizer
moment,97.511,0.35,-2.88,8.01,78.73,,99.57,99.74,,,Visualizer
moment,97.691,0.35,-2.88,7.98,78.73,,99.49,99.76,,,Visualizer
moment,97.916,0.35,-2.88,8.01,78.73,,99.32,99.76,,,Visualizer
moment,98.141,0.35,-2.88,8.0,78.73,,99.25,99.77,,,Visualizer
moment,98.366,0.33,-2.88,8.01,78.73,,99.28,99.7,,,Visualizer
moment,98.546,0.34,-2.88,8.01,78.73,,99.07,99.67,,,Visualizer
moment,98.771,0.33,-2.88,8.01,78.73,,98.96,99.69,,,Visualizer
moment,98.951,0.31,-2.88,8.0,78.73,,98.86,99.61,,,Visualizer
moment,99.221,0.31,-2.88,8.01,78.73,,98.68,99.63,,,Visualizer
moment,99.401,0.31,-2.88,8.01,78.73,,98.57,99.58,,,Visualizer
moment,99.581,0.3,-2.88,8.02,78.73,,98.54,99.58,,,Visualizer
moment,99.806,0.29,-2.88,8.01,78.73,,98.39,99.52,,,Visualizer
moment,99.986,0.27,-2.88,8.02,78.73,,98.32,99.42,,,Visualizer
moment,100.211,0.28,-2.88,8.0,78.73,,98.04,99.37,,,Visualizer
moment,100.482,0.26,-2.88,8.0,78.73,,97.9,99.4,,,Visualizer
moment,100.616,0.26,-2.88,8.0,78.73,,97.87,99.38,,,Visualizer
moment,100.841,0.29,-2.88,8.06,78.73,,97.59,99.31,,,Visualizer
moment,101.068,0.26,-2.88,8.03,78.73,,97.34,99.17,,,Visualizer
moment,101.246,0.23,-2.88,8.04,78.73,,97.09,99.12,,,Visualizer
moment,101.472,0.23,-2.88,8.0,78.73,,97.03,99.05,,,Visualizer
moment,101.651,0.22,-2.88,8.01,78.73,,96.75,98.94,,,Visualizer
moment,101.88,0.22,-2.88,7.99,78.73,,96.68,98.79,,,Visualizer
moment,102.101,0.22,-2.88,8.0,78.73,,96.47,98.78,,,Visualizer
moment,102.282,0.21,-2.88,7.99,78.73,,96.4,98.78,,,Visualizer
moment,102.506,0.21,-2.88,7.97,78.73,,96.09,98.63,,,Visualizer
moment,102.732,0.2,-2.88,8.03,78.73,,96.09,98.43,,,Visualizer
moment,102.911,0.2,-2.88,8.01,78.73,,95.74,98.39,,,Visualizer
moment,103.136,0.19,-2.88,7.99,78.73,,95.64,98.33,,,Visualizer
moment,103.316,0.19,-2.88,7.98,78.73,,95.5,98.18,,,Visualizer
moment,103.542,0.18,-2.88,8.0,78.73,,95.4,98.1,,,Visualizer
moment,103.766,0.18,-2.88,8.03,78.73,,95.16,98.09,,,Visualizer
moment,103.946,0.19,-2.88,7.98,78.73,,95.05,97.97,,,Visualizer
moment,104.171,0.13,-2.88,6.77,78.73,,94.85,98.31,,,Visualizer
moment,104.397,0.01,-2.88,5.31,78.73,,94.92,98.61,,,Visualizer
moment,104.578,0.02,-2.88,4.13,78.73,,94.71,98.45,,,Visualizer
moment,104.802,0.02,-2.88,3.21,78.73,,94.75,98.45,,,Visualizer
moment,104.985,0.02,-2.88,2.5,78.73,,94.92,98.33,,,Visualizer
moment,105.206,0.02,-2.88,1.94,78.73,,94.98,98.4,,,Visualizer
moment,105.434,0.02,-2.88,1.51,78.73,,94.71,98.38,,,Visualizer
moment,105.612,0.02,-2.88,1.18,78.73,,94.92,98.32,,,Visualizer
moment,105.836,0.02,-2.88,0.91,78.73,,94.98,98.28,,,Visualizer
moment,106.061,0.02,-2.88,0.71,78.73,,94.92,98.29,,,Visualizer
moment,106.241,0.02,-2.88,0.55,78.73,,94.81,98.31,,,Visualizer
moment,106.466,0.02,-2.88,0.43,78.73,,94.95,98.2,,,Visualizer
moment,106.691,0.02,-2.88,0.33,78.73,,94.95,98.21,,,Visualizer
moment,106.871,0.02,-2.88,0.26,78.73,,94.92,98.19,,,Visualizer
moment,107.096,0.02,-2.88,0.2,78.73,,94.92,98.16,,,Visualizer
moment,107.276,0.02,-2.88,0.16,78.73,,94.85,98.24,,,Visualizer
moment,107.504,0.02,-2.88,0.12,78.73,,94.98,98.1,,,Visualizer
moment,107.727,0.02,-2.88,0.1,78.73,,94.98,98.08,,,Visualizer
moment,107.906,0.02,-2.88,0.07,78.73,,95.02,98.11,,,Visualizer
moment,108.177,0.02,-2.88,0.06,78.73,,95.05,98.05,,,Visualizer
moment,108.356,0.02,-2.88,0.04,78.73,,95.05,98.07,,,Visualizer
moment,108.536,0.02,-2.88,0.03,78.73,,95.19,98.06,,,Visualizer
moment,108.761,0.02,-2.88,0.03,78.73,,95.05,98.05,,,Visualizer
moment,108.941,0.02,-2.88,0.02,78.73,,95.33,97.96,,,Visualizer
moment,109.166,0.02,-2.88,0.02,78.73,,95.16,98.0,,,Visualizer
moment,109.44,0.02,-2.88,0.01,78.73,,95.19,97.97,,,Visualizer
moment,109.57,0.02,-2.88,0.01,78.73,,95.4,97.88,,,Visualizer
moment,109.797,0.02,-2.88,0.01,78.73,,95.5,97.82,,,Visualizer
moment,110.024,0.02,-2.88,0.01,78.73,,95.43,97.89,,,Visualizer
moment,110.201,0.02,-2.88,0.0,78.73,,95.5,97.84,,,Visualizer
moment,110.426,0.02,-2.88,0.0,78.73,,95.46,97.71,,,Visualizer
moment,110.606,0.02,-2.88,0.0,78.73,,95.54,97.76,,,Visualizer
moment,110.831,0.02,-2.88,0.0,78.73,,95.61,97.69,,,Visualizer
moment,111.056,0.02,-2.88,0.0,78.73,,95.74,97.61,,,Visualizer
moment,111.236,0.02,-2.88,0.0,78.73,,95.78,97.74,,,Visualizer
moment,111.461,0.02,-2.88,0.0,78.73,,95.71,97.72,,,Visualizer
moment,111.686,0.02,-2.88,0.0,78.73,,95.81,97.62,,,Visualizer
moment,111.868,0.02,-2.88,0.0,78.73,,95.78,97.69,,,Visualizer
moment,112.096,0.02,-2.88,0.0,78.73,,95.88,97.68,,,Visualizer
moment,112.317,0.02,-2.88,0.0,78.73,,95.95,97.58,,,Visualizer
moment,112.499,0.02,-2.88,0.0,78.73,,96.16,97.61,,,Visualizer
moment,112.722,0.02,-2.88,0.0,78.73,,96.23,97.52,,,Visualizer
moment,112.9,0.02,-2.88,0.0,78.73,,96.23,97.56,,,Visualizer
moment,113.128,0.02,-2.88,0.0,78.73,,96.33,97.59,,,Visualizer
moment,113.352,0.02,-2.88,0.0,78.73,,96.5,97.66,,,Visualizer
moment,113.531,0.02,-2.88,0.0,78.73,,96.68,97.55,,,Visualizer
moment,113.756,0.02,-2.88,0.0,78.73,,96.54,97.6,,,Visualizer
moment,113.981,0.02,-2.88,0.0,78.73,,96.71,97.62,,,Visualizer
moment,114.161,0.02,-2.88,0.0,78.73,,96.68,97.54,,,Visualizer
moment,114.388,0.02,-2.88,0.0,78.73,,96.82,97.51,,,Visualizer
moment,114.565,0.02,-2.88,0.0,78.73,,96.92,97.43,,,Visualizer
moment,114.792,0.02,-2.88,0.0,78.73,,96.99,97.5,,,Visualizer
moment,115.017,0.02,-2.88,0.0,78.73,,96.96,97.46,,,Visualizer
moment,115.196,0.02,-2.88,0.0,78.73,,97.13,97.4,,,Visualizer
moment,115.421,0.02,-2.88,0.0,78.73,,97.2,97.49,,,Visualizer
moment,115.646,0.02,-2.88,0.0,78.73,,97.16,97.51,,,Visualizer
moment,115.871,0.02,-2.88,0.0,78.73,,97.16,97.57,,,Visualizer
moment,116.051,0.02,-2.88,0.0,78.73,,97.38,97.55,,,Visualizer
moment,116.231,0.02,-2.88,0.0,78.73,,97.41,97.54,,,Visualizer
moment,116.456,0.02,-2.88,0.0,78.73,,97.3,97.54,,,Visualizer
moment,116.682,0.02,-2.88,0.0,78.73,,97.27,97.56,,,Visualizer
moment,116.861,0.02,-2.88,0.0,78.73,,97.23,97.46,,,Visualizer
moment,117.131,0.02,-2.88,0.0,78.73,,97.34,97.54,,,Visualizer
moment,117.311,0.02,-2.88,0.0,78.73,,97.41,97.69,,,Visualizer
moment,117.492,0.02,-2.88,0.0,78.73,,97.3,97.61,,,Visualizer
moment,117.719,0.02,-2.88,0.0,78.73,,97.41,97.57,,,Visualizer
moment,117.895,0.02,-2.88,0.0,78.73,,97.41,97.65,,,Visualizer
moment,118.121,0.02,-2.88,0.0,78.73,,97.38,97.64,,,Visualizer
moment,118.391,0.02,-2.88,0.0,78.73,,97.41,97.58,,,Visualizer
moment,118.526,0.02,-2.88,0.0,78.73,,97.3,97.65,,,Visualizer
moment,118.751,0.02,-2.88,0.0,78.73,,97.52,97.69,,,Visualizer
moment,119.022,0.02,-2.88,0.0,78.73,,97.38,97.59,,,Visualizer
moment,119.163,0.02,-2.88,0.0,78.73,,97.52,97.64,,,Visualizer
moment,119.39,0.02,-2.88,0.0,78.73,,97.59,97.72,,,Visualizer
moment,119.697,0.02,-2.88,0.0,78.73,,97.55,97.59,,,Visualizer
moment,119.826,0.02,-2.88,0.0,78.73,,97.55,97.67,,,Visualizer
moment,120.011,0.02,-2.88,0.0,78.73,,97.52,97.63,,,Visualizer
moment,120.191,0.02,-2.88,0.0,78.73,,97.59,97.63,,,Visualizer
moment,120.416,0.02,-2.88,0.0,78.73,,97.62,97.73,,,Visualizer
moment,120.641,0.02,-2.88,0.0,78.73,,97.55,97.69,,,Visualizer
moment,120.821,0.02,-2.88,0.0,78.73,,97.66,97.76,,,Visualizer
moment,121.046,0.02,-2.88,0.0,78.73,,97.59,97.74,,,Visualizer
moment,121.271,0.02,-2.88,0.0,78.73,,97.69,97.77,,,Visualizer
moment,121.452,0.02,-2.88,0.0,78.73,,97.69,97.71,,,Visualizer
moment,121.68,0.02,-2.88,0.0,78.73,,97.66,97.77,,,Visualizer
moment,121.856,0.02,-2.88,0.0,78.73,,97.73,97.79,,,Visualizer
moment,122.082,0.02,-2.88,0.0,78.73,,97.66,97.82,,,Visualizer
moment,122.351,0.02,-2.88,0.0,78.73,,97.8,97.9,,,Visualizer
moment,122.487,0.02,-2.88,0.0,78.73,,97.69,97.9,,,Visualizer
moment,122.712,0.02,-2.88,0.0,78.73,,97.62,97.79,,,Visualizer
moment,122.936,0.02,-2.88,0.0,78.73,,97.66,97.92,,,Visualizer
moment,123.116,0.02,-2.88,0.0,78.73,,97.73,97.84,,,Visualizer
moment,123.341,0.02,-2.88,0.0,78.73,,97.69,97.81,,,Visualizer
moment,123.522,0.02,-2.88,0.0,78.73,,97.69,97.86,,,Visualizer
moment,123.746,0.02,-2.88,0.0,78.73,,97.69,97.79,,,Visualizer
moment,123.971,0.02,-2.88,0.0,78.73,,97.73,97.82,,,Visualizer
moment,124.15,0.02,-2.88,0.0,78.73,,97.69,97.91,,,Visualizer
moment,124.382,0.02,-2.88,0.0,78.73,,97.8,97.89,,,Visualizer
moment,124.601,0.02,-2.88,0.0,78.73,,97.83,97.81,,,Visualizer
moment,124.827,0.02,-2.88,0.0,78.73,,97.83,97.85,,,Visualizer
moment,125.008,0.02,-2.88,0.0,78.73,,97.8,97.89,,,Visualizer
moment,125.231,0.02,-2.88,0.0,78.73,,97.69,97.95,,,Visualizer
moment,125.411,0.02,-2.88,0.0,78.73,,97.73,97.9,,,Visualizer
moment,125.637,0.02,-2.88,0.0,78.73,,97.76,97.96,,,Visualizer
moment,125.815,0.02,-2.88,0.0,78.73,,97.69,97.95,,,Visualizer
moment,126.086,0.02,-2.88,0.0,78.73,,97.73,97.88,,,Visualizer
moment,126.269,0.02,-2.88,0.0,78.73,,97.66,97.97,,,Visualizer
moment,126.446,0.02,-2.88,0.0,78.73,,97.8,98.1,,,Visualizer
moment,126.672,0.02,-2.88,0.0,78.73,,97.9,98.04,,,Visualizer
moment,126.899,0.02,-2.88,0.0,78.73,,97.87,98.03,,,Visualizer
moment,127.076,0.02,-2.88,0.0,78.73,,97.73,98.06,,,Visualizer
moment,127.392,0.02,-2.88,0.0,78.73,,97.87,97.99,,,Visualizer
moment,127.539,0.02,-2.88,0.0,78.73,,97.9,97.96,,,Visualizer
moment,127.707,0.02,-2.88,0.0,78.73,,97.9,98.06,,,Visualizer
moment,127.932,0.02,-2.88,0.0,78.73,,97.8,98.0,,,Visualizer
moment,128.111,0.02,-2.88,0.0,78.73,,97.76,98.04,,,Visualizer
moment,128.337,0.02,-2.88,0.0,78.73,,97.87,98.13,,,Visualizer
moment,128.651,0.02,-2.88,0.0,78.73,,97.76,98.06,,,Visualizer
moment,128.763,0.02,-2.88,0.0,78.73,,97.8,98.11,,,Visualizer
moment,128.966,0.02,-2.88,0.0,78.73,,97.94,98.11,,,Visualizer
moment,129.146,0.02,-2.88,0.0,78.73,,97.76,98.09,,,Visualizer
moment,129.371,0.02,-2.88,0.0,78.73,,97.9,98.04,,,Visualizer
moment,129.597,0.02,-2.88,0.0,78.73,,97.83,98.12,,,Visualizer
moment,129.776,0.02,-2.88,0.0,78.73,,97.83,98.01,,,Visualizer
moment,130.001,0.02,-2.88,0.0,78.73,,97.87,98.1,,,Visualizer
moment,130.226,0.02,-2.88,0.0,78.73,,97.76,98.08,,,Visualizer
moment,130.406,0.02,-2.88,0.0,78.73,,97.8,98.08,,,Visualizer
moment,130.632,0.02,-2.88,0.0,78.73,,97.97,98.18,,,Visualizer
moment,130.811,0.02,-2.88,0.0,78.73,,97.83,98.22,,,Visualizer
moment,131.037,0.02,-2.88,0.0,78.73,,97.83,98.18,,,Visualizer
moment,131.262,0.02,-2.88,0.0,78.73,,97.83,98.19,,,Visualizer
moment,131.44,0.02,-2.88,0.0,78.73,,97.87,98.1,,,Visualizer
moment,131.666,0.02,-2.88,0.0,78.73,,97.8,98.13,,,Visualizer
moment,131.894,0.02,-2.88,0.0,78.73,,97.76,98.24,,,Visualizer
moment,132.07,0.02,-2.88,0.0,78.73,,97.83,98.27,,,Visualizer
moment,132.296,0.02,-2.88,0.0,78.73,,97.83,98.26,,,Visualizer
moment,132.521,0.02,-2.88,0.0,78.73,,97.87,98.25,,,Visualizer
moment,132.701,0.02,-2.88,0.0,78.73,,97.9,98.16,,,Visualizer
moment,132.926,0.02,-2.88,0.0,78.73,,97.94,98.31,,,Visualizer
moment,133.105,0.02,-2.88,0.0,78.73,,97.9,98.29,,,Visualizer
moment,133.332,0.02,-2.88,0.0,78.73,,97.9,98.21,,,Visualizer
moment,133.557,0.02,-2.88,0.0,78.73,,97.87,98.27,,,Visualizer
moment,133.782,0.02,-2.88,0.0,78.73,,97.83,98.27,,,Visualizer
moment,133.961,0.02,-2.88,0.0,78.73,,97.87,98.22,,,Visualizer
moment,134.186,0.02,-2.88,0.0,78.73,,97.94,98.28,,,Visualizer
moment,134.412,0.02,-2.88,0.0,78.73,,97.76,98.19,,,Visualizer
moment,134.591,0.02,-2.88,0.0,78.73,,97.94,98.29,,,Visualizer
moment,134.771,0.02,-2.88,0.0,78.73,,97.87,98.32,,,Visualizer
moment,135.041,0.02,-2.88,0.0,78.73,,97.97,98.29,,,Visualizer
moment,135.221,0.02,-2.88,0.0,78.73,,97.8,98.27,,,Visualizer
moment,135.402,0.02,-2.88,0.0,78.73,,97.9,98.33,,,Visualizer
moment,135.626,0.02,-2.88,0.0,78.73,,97.83,98.42,,,Visualizer
moment,135.851,0.02,-2.88,0.0,78.73,,97.94,98.34,,,Visualizer
moment,136.032,0.02,-2.88,0.0,78.73,,97.8,98.39,,,Visualizer
moment,136.346,0.02,-2.88,0.0,78.73,,97.69,98.34,,,Visualizer
moment,136.479,0.02,-2.88,0.0,78.73,,97.94,98.35,,,Visualizer
moment,136.661,0.02,-2.88,0.0,78.73,,97.83,98.42,,,Visualizer
moment,136.886,0.02,-2.88,0.0,78.73,,97.83,98.4,,,Visualizer
moment,137.066,0.02,-2.88,0.0,78.73,,97.73,98.39,,,Visualizer
moment,137.291,0.02,-2.88,0.0,78.73,,97.76,98.4,,,Visualizer
moment,137.606,0.02,-2.88,0.0,78.73,,97.73,98.38,,,Visualizer
moment,137.719,0.02,-2.88,0.0,78.73,,97.9,98.38,,,Visualizer
moment,137.921,0.02,-2.88,0.0,78.73,,97.9,98.43,,,Visualizer
moment,138.146,0.02,-2.88,0.0,78.73,,97.87,98.38,,,Visualizer
moment,138.375,0.02,-2.88,0.0,78.73,,97.83,98.41,,,Visualizer
moment,138.551,0.02,-2.88,0.0,78.73,,98.01,98.54,,,Visualizer
moment,138.732,0.02,-2.88,0.0,78.73,,97.73,98.44,,,Visualizer
moment,138.958,0.02,-2.88,0.0,78.73,,97.83,97.59,,,Visualizer
moment,139.181,0.02,-2.88,0.31,78.73,,97.97,97.77,,,Visualizer
