information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.328,8.77,38.5,1.1,1.08,,86.8,87.27,,,Visualizer
moment,84.551,8.91,38.7,1.11,1.08,,86.74,87.16,,,Visualizer
moment,84.821,8.65,39.0,1.03,0.98,,86.61,87.12,,,Visualizer
moment,85.046,8.77,39.1,1.09,0.98,,86.61,87.04,,,Visualizer
moment,85.315,8.92,39.4,1.08,0.98,,86.58,87.04,,,Visualizer
moment,85.631,8.76,39.9,1.11,1.08,,86.58,87.06,,,Visualizer
moment,85.811,8.82,40.0,1.16,1.08,,86.35,87.01,,,Visualizer
moment,86.036,8.85,40.2,1.04,1.08,,86.35,86.92,,,Visualizer
moment,86.308,8.71,40.5,1.21,1.08,,86.29,86.96,,,Visualizer
moment,86.576,9.2,40.8,1.02,0.98,,86.16,86.96,,,Visualizer
moment,86.801,8.66,41.0,1.27,0.98,,86.12,86.95,,,Visualizer
moment,87.072,9.37,41.4,1.06,1.08,,86.12,86.91,,,Visualizer
moment,87.296,8.6,41.6,1.19,1.08,,86.09,86.9,,,Visualizer
moment,87.566,8.89,41.8,1.03,1.08,,86.12,86.89,,,Visualizer
moment,87.88,8.71,42.2,1.14,1.08,,86.09,86.86,,,Visualizer
moment,88.061,8.9,42.3,1.11,1.08,,86.22,86.8,,,Visualizer
moment,88.331,8.93,42.6,1.13,0.98,,86.16,86.86,,,Visualizer
moment,88.556,9.02,42.8,1.1,0.98,,86.22,86.75,,,Visualizer
moment,88.871,8.73,43.1,1.14,0.98,,86.22,86.79,,,Visualizer
moment,89.051,9.09,43.4,1.04,1.08,,86.22,86.8,,,Visualizer
moment,89.321,8.76,43.7,1.1,1.08,,86.38,86.67,,,Visualizer
moment,89.636,8.94,44.0,1.11,1.08,,86.29,86.69,,,Visualizer
moment,89.816,8.73,44.2,1.11,1.08,,86.32,86.7,,,Visualizer
moment,90.087,8.8,44.4,1.15,0.98,,86.25,86.69,,,Visualizer
