information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.473,2.55,80.8,0.0,0.0,,93.47,91.13,,,Visualizer
moment,83.741,2.55,80.8,0.05,0.0,,93.61,91.13,,,Visualizer
moment,83.969,2.72,80.8,0.85,0.0,,93.5,91.13,,,Visualizer
moment,84.238,3.39,80.8,2.08,0.0,,92.66,91.15,,,Visualizer
moment,84.462,4.23,80.8,3.12,0.0,,91.43,91.25,,,Visualizer
moment,84.733,4.77,81.9,4.08,1.07,,90.5,91.47,,,Visualizer
moment,84.965,5.26,84.2,5.07,3.3,,90.86,91.66,,,Visualizer
moment,85.282,5.66,86.7,5.54,5.73,,92.13,91.67,,,Visualizer
moment,85.452,5.29,87.5,5.55,6.51,,93.3,91.65,,,Visualizer
moment,85.722,4.64,89.7,5.54,7.58,,94.15,91.82,,,Visualizer
moment,85.992,4.29,91.6,5.6,7.19,,94.18,92.17,,,Visualizer
moment,86.216,4.19,92.7,5.83,6.7,,93.17,92.74,,,Visualizer
moment,86.536,4.23,94.7,6.32,6.31,,91.33,93.33,,,Visualizer
moment,86.714,4.39,96.3,6.91,6.41,,89.38,93.8,,,Visualizer
moment,86.982,4.66,98.0,7.48,6.8,,87.8,93.88,,,Visualizer
moment,87.206,4.87,100.5,7.93,7.58,,87.02,93.39,,,Visualizer
moment,87.478,5.0,102.3,8.25,8.06,,86.57,92.6,,,Visualizer
moment,87.703,5.12,104.1,8.41,8.35,,86.66,91.67,,,Visualizer
moment,87.972,5.11,106.7,8.62,8.45,,86.96,90.78,,,Visualizer
moment,88.241,5.11,109.4,8.73,8.64,,87.29,90.21,,,Visualizer
moment,88.467,5.12,111.1,8.83,8.55,,87.58,90.04,,,Visualizer
moment,88.737,5.11,112.9,8.87,8.55,,88.0,89.82,,,Visualizer
moment,88.965,5.04,114.7,8.87,8.64,,88.16,89.84,,,Visualizer
moment,89.232,4.95,117.2,8.84,8.45,,88.26,89.9,,,Visualizer
moment,89.457,4.92,118.9,8.78,8.45,,88.36,89.94,,,Visualizer
moment,89.727,4.85,121.5,8.7,8.35,,88.43,90.1,,,Visualizer
moment,89.952,4.82,123.2,8.59,8.26,,88.33,90.1,,,Visualizer
moment,90.222,4.73,125.6,8.44,8.16,,88.2,90.13,,,Visualizer
moment,90.492,4.66,128.0,8.34,7.96,,88.2,90.15,,,Visualizer
moment,90.716,4.66,129.5,8.21,7.77,,87.97,90.13,,,Visualizer
moment,90.987,4.65,131.1,8.16,7.67,,87.93,90.09,,,Visualizer
moment,91.215,4.64,132.7,8.06,7.67,,87.71,90.06,,,Visualizer
moment,91.482,4.62,135.1,8.02,7.67,,87.54,89.94,,,Visualizer
moment,91.713,4.61,136.7,8.0,7.67,,87.68,89.88,,,Visualizer
moment,91.977,4.59,138.3,8.02,7.77,,87.61,89.7,,,Visualizer
moment,92.202,4.56,140.6,8.0,7.67,,87.45,89.67,,,Visualizer
moment,92.473,4.51,142.2,8.01,7.67,,87.48,89.54,,,Visualizer
moment,92.742,4.51,144.5,7.99,7.57,,87.35,89.45,,,Visualizer
moment,92.971,4.52,146.0,7.98,7.48,,87.45,89.42,,,Visualizer
moment,93.237,4.49,148.3,7.94,7.48,,87.41,89.32,,,Visualizer
moment,93.462,4.5,149.8,7.93,7.38,,87.48,89.3,,,Visualizer
moment,93.732,4.47,152.1,7.95,7.38,,87.61,89.24,,,Visualizer
moment,93.956,4.4,153.5,7.98,7.28,,87.64,89.25,,,Visualizer
moment,94.227,4.4,154.9,7.93,7.19,,87.74,89.24,,,Visualizer
moment,94.453,4.4,157.1,7.93,7.09,,87.9,89.19,,,Visualizer
moment,94.722,4.37,158.6,7.94,7.09,,87.84,89.22,,,Visualizer
moment,94.993,4.38,159.9,7.88,6.9,,87.97,89.29,,,Visualizer
moment,95.217,4.35,161.3,7.88,6.89,,88.2,89.25,,,Visualizer
moment,95.487,4.33,163.4,7.89,6.8,,88.07,89.29,,,Visualizer
moment,95.712,4.35,165.4,7.76,6.6,,88.23,89.36,,,Visualizer
moment,95.982,4.22,166.8,7.41,6.7,,88.33,89.46,,,Visualizer
moment,96.206,4.02,168.5,6.97,6.31,,88.29,89.43,,,Visualizer
moment,96.478,3.93,169.6,6.33,6.02,,88.36,89.51,,,Visualizer
moment,96.702,3.89,170.0,5.24,5.05,,88.43,89.51,,,Visualizer
moment,96.972,3.8,170.4,4.16,3.5,,88.49,89.49,,,Visualizer
moment,97.243,3.64,170.6,3.24,2.04,,88.49,89.51,,,Visualizer
moment,97.466,3.53,170.7,2.52,1.07,,88.46,89.6,,,Visualizer
moment,97.737,3.43,170.9,1.96,0.78,,88.66,89.59,,,Visualizer
moment,97.962,3.36,171.0,1.52,0.58,,88.66,89.49,,,Visualizer
moment,98.233,3.31,171.0,1.19,0.49,,88.62,89.54,,,Visualizer
moment,98.458,3.26,171.1,0.92,0.39,,88.59,89.56,,,Visualizer
moment,98.728,3.22,171.2,0.72,0.29,,88.66,89.56,,,Visualizer
moment,98.952,3.19,171.2,0.56,0.19,,88.66,89.53,,,Visualizer
moment,99.222,3.16,171.4,0.43,0.39,,88.79,89.53,,,Visualizer
moment,99.447,3.13,171.4,0.34,0.29,,88.69,89.6,,,Visualizer
moment,99.717,3.11,171.4,0.26,0.19,,88.85,89.55,,,Visualizer
moment,99.988,3.09,171.4,0.2,0.19,,88.72,89.58,,,Visualizer
moment,100.212,3.06,171.5,0.16,0.1,,88.72,89.59,,,Visualizer
moment,100.482,3.05,171.6,0.12,0.19,,88.66,89.61,,,Visualizer
moment,100.707,3.03,171.6,0.1,0.19,,88.85,89.53,,,Visualizer
moment,100.978,3.01,171.6,0.07,0.19,,88.75,89.54,,,Visualizer
moment,101.201,3.0,171.8,0.06,0.29,,88.75,89.53,,,Visualizer
moment,101.473,2.98,171.8,0.05,0.19,,88.82,89.51,,,Visualizer
moment,101.697,2.97,171.8,0.04,0.19,,88.72,89.59,,,Visualizer
moment,101.966,2.96,171.9,0.03,0.29,,88.82,89.52,,,Visualizer
moment,102.237,2.94,171.8,0.02,0.0,,88.88,89.47,,,Visualizer
moment,102.462,2.93,171.8,0.02,0.0,,88.79,89.57,,,Visualizer
moment,102.733,2.92,171.8,0.01,0.0,,88.75,89.57,,,Visualizer
moment,102.958,2.91,171.8,0.01,0.0,,88.79,89.5,,,Visualizer
moment,103.227,2.9,171.9,0.01,0.0,,88.75,89.52,,,Visualizer
moment,103.452,2.9,171.9,0.01,0.1,,88.72,89.53,,,Visualizer
moment,103.722,2.89,171.9,0.0,0.1,,88.69,89.53,,,Visualizer
moment,103.949,2.88,171.9,0.0,0.1,,88.79,89.54,,,Visualizer
moment,104.217,2.87,171.9,0.0,0.0,,88.72,89.5,,,Visualizer
moment,104.487,2.87,172.0,0.0,0.1,,88.69,89.46,,,Visualizer
moment,104.713,2.86,172.0,0.0,0.1,,88.75,89.53,,,Visualizer
moment,104.982,2.85,172.0,0.0,0.1,,88.75,89.5,,,Visualizer
moment,105.207,2.84,172.0,0.0,0.1,,88.82,89.56,,,Visualizer
moment,105.477,2.85,172.0,0.0,0.1,,88.79,89.54,,,Visualizer
moment,105.747,2.84,172.0,0.0,0.0,,88.82,89.49,,,Visualizer
moment,105.972,2.83,172.0,0.0,0.0,,88.75,89.51,,,Visualizer
moment,106.198,2.83,172.0,0.0,0.0,,88.79,89.49,,,Visualizer
moment,106.467,2.83,172.1,0.0,0.1,,88.82,89.5,,,Visualizer
moment,106.736,2.82,172.1,0.0,0.1,,88.75,89.46,,,Visualizer
moment,107.007,2.82,172.1,0.0,0.1,,88.69,89.52,,,Visualizer
moment,107.278,2.81,172.1,0.0,0.0,,88.75,89.46,,,Visualizer
moment,107.456,2.81,172.1,0.0,0.0,,88.66,89.46,,,Visualizer
moment,107.727,2.8,172.1,0.0,0.0,,88.85,89.48,,,Visualizer
moment,107.952,2.8,172.1,0.0,0.0,,88.66,89.52,,,Visualizer
moment,108.222,2.79,172.2,0.0,0.1,,88.88,89.49,,,Visualizer
moment,108.447,2.79,172.2,0.0,0.1,,88.72,89.41,,,Visualizer
moment,108.717,2.79,172.2,0.0,0.1,,88.85,89.47,,,Visualizer
moment,108.987,2.79,172.2,0.0,0.1,,88.72,89.48,,,Visualizer
moment,109.213,2.78,172.2,0.0,0.1,,88.82,89.38,,,Visualizer
moment,109.482,2.78,172.2,0.0,0.0,,88.79,89.39,,,Visualizer
moment,109.707,2.78,172.2,0.0,0.0,,88.82,89.43,,,Visualizer
moment,109.977,2.77,172.2,0.0,0.0,,88.69,89.42,,,Visualizer
moment,110.204,2.77,172.2,0.0,0.0,,88.69,89.44,,,Visualizer
moment,110.472,2.77,172.2,0.0,0.0,,88.79,89.39,,,Visualizer
moment,110.7,2.76,172.3,0.0,0.1,,88.69,89.36,,,Visualizer
moment,110.967,2.76,172.3,0.0,0.1,,88.69,89.45,,,Visualizer
moment,111.237,2.75,172.3,0.0,0.1,,88.69,89.37,,,Visualizer
moment,111.462,2.76,172.3,0.0,0.1,,88.66,89.39,,,Visualizer
moment,111.732,2.76,172.3,0.0,0.0,,88.69,89.45,,,Visualizer
moment,111.957,2.75,172.3,0.0,0.0,,88.69,89.4,,,Visualizer
moment,112.227,2.74,172.3,0.0,0.0,,88.66,89.31,,,Visualizer
moment,112.452,2.75,172.3,0.0,0.0,,88.72,89.36,,,Visualizer
moment,112.722,2.74,172.3,0.0,0.0,,88.66,89.4,,,Visualizer
moment,112.993,2.74,172.3,0.0,0.0,,88.55,89.37,,,Visualizer
moment,113.216,2.73,172.3,0.0,0.0,,88.69,89.4,,,Visualizer
moment,113.487,2.73,172.4,0.0,0.1,,88.52,89.43,,,Visualizer
moment,113.714,2.73,172.4,0.0,0.1,,88.55,89.32,,,Visualizer
moment,113.982,2.73,172.4,0.0,0.1,,88.52,89.36,,,Visualizer
moment,114.208,2.72,172.4,0.0,0.1,,88.72,89.36,,,Visualizer
moment,114.477,2.72,172.4,0.0,0.0,,88.55,89.33,,,Visualizer
moment,114.702,2.72,172.4,0.0,0.0,,88.59,89.32,,,Visualizer
moment,114.972,2.72,172.4,0.0,0.0,,88.59,89.35,,,Visualizer
moment,115.241,2.72,172.4,0.0,0.0,,88.62,89.29,,,Visualizer
moment,115.467,2.71,172.4,0.0,0.0,,88.59,89.33,,,Visualizer
moment,115.738,2.71,172.4,0.0,0.0,,88.55,89.33,,,Visualizer
moment,115.962,2.71,172.4,0.0,0.0,,88.55,89.36,,,Visualizer
moment,116.232,2.7,172.4,0.0,0.0,,88.62,89.35,,,Visualizer
moment,116.46,2.71,172.4,0.0,0.0,,88.43,89.28,,,Visualizer
moment,116.727,2.7,172.4,0.0,0.0,,88.59,89.38,,,Visualizer
moment,116.952,2.7,172.4,0.0,0.0,,88.55,89.37,,,Visualizer
moment,117.267,2.69,172.4,0.0,0.0,,88.49,89.29,,,Visualizer
moment,117.491,2.69,172.5,0.0,0.1,,88.46,89.26,,,Visualizer
moment,117.717,2.69,172.4,0.0,0.0,,88.55,89.32,,,Visualizer
moment,117.988,2.69,172.5,0.0,0.1,,88.49,89.26,,,Visualizer
moment,118.211,2.68,172.5,0.0,0.1,,88.49,89.28,,,Visualizer
moment,118.572,2.68,172.5,0.0,0.0,,88.62,89.3,,,Visualizer
moment,118.707,2.68,172.5,0.0,0.0,,88.59,89.28,,,Visualizer
moment,118.977,2.67,172.5,0.0,0.1,,88.52,89.29,,,Visualizer
moment,119.202,2.67,172.5,0.0,0.0,,88.55,89.22,,,Visualizer
moment,119.473,2.67,172.5,0.0,0.0,,88.39,89.25,,,Visualizer
moment,119.741,2.67,172.5,0.0,0.0,,88.52,89.24,,,Visualizer
moment,119.967,2.66,172.5,0.0,0.0,,88.49,89.29,,,Visualizer
moment,120.237,2.66,172.5,0.0,0.0,,88.52,89.23,,,Visualizer
moment,120.464,2.66,172.5,0.0,0.0,,88.46,89.23,,,Visualizer
moment,120.733,2.66,172.5,0.0,0.0,,88.39,89.23,,,Visualizer
moment,120.961,2.65,172.5,0.0,0.0,,88.43,89.23,,,Visualizer
moment,121.229,2.65,172.5,0.0,0.0,,88.49,89.21,,,Visualizer
moment,121.451,2.65,172.6,0.0,0.1,,88.52,89.24,,,Visualizer
moment,121.722,2.64,172.6,0.0,0.1,,88.55,89.26,,,Visualizer
moment,121.992,2.64,172.6,0.0,0.1,,88.43,89.2,,,Visualizer
moment,122.217,2.64,172.6,0.0,0.1,,88.46,89.16,,,Visualizer
moment,122.487,2.64,172.6,0.0,0.0,,88.43,89.19,,,Visualizer
moment,122.712,2.64,172.6,0.0,0.0,,88.46,89.19,,,Visualizer
moment,122.982,2.63,172.6,0.0,0.0,,88.36,89.26,,,Visualizer
moment,123.207,2.63,172.6,0.0,0.0,,88.39,89.16,,,Visualizer
moment,123.477,2.63,172.6,0.0,0.0,,88.39,89.15,,,Visualizer
moment,123.701,2.63,172.6,0.0,0.0,,88.39,89.22,,,Visualizer
moment,123.973,2.62,172.6,0.0,0.0,,88.36,89.2,,,Visualizer
moment,124.287,2.62,172.6,0.0,0.0,,88.43,89.18,,,Visualizer
moment,124.467,2.62,172.6,0.0,0.0,,88.39,89.21,,,Visualizer
moment,124.737,2.62,172.6,0.0,0.0,,88.36,89.15,,,Visualizer
moment,124.964,2.62,172.6,0.0,0.0,,88.46,89.17,,,Visualizer
moment,125.232,2.61,172.6,0.0,0.0,,88.36,89.19,,,Visualizer
moment,125.456,2.61,172.6,0.0,0.0,,88.39,89.1,,,Visualizer
moment,125.727,2.61,172.6,0.0,0.0,,88.36,89.14,,,Visualizer
moment,125.952,2.61,172.6,0.0,0.0,,88.33,89.14,,,Visualizer
moment,126.222,2.6,172.6,0.0,0.0,,88.33,89.07,,,Visualizer
moment,126.447,2.6,172.6,0.0,0.0,,88.29,89.14,,,Visualizer
moment,126.717,2.6,172.6,0.0,0.0,,88.52,89.12,,,Visualizer
moment,126.987,2.6,172.6,0.0,0.0,,88.29,89.18,,,Visualizer
moment,127.257,2.59,172.6,0.0,0.0,,88.36,89.1,,,Visualizer
moment,127.527,2.59,172.6,0.0,0.0,,88.29,89.16,,,Visualizer
moment,127.707,2.59,172.6,0.0,0.0,,88.43,89.1,,,Visualizer
moment,127.976,2.59,172.6,0.0,0.0,,88.36,89.08,,,Visualizer
moment,128.201,2.58,172.6,0.0,0.0,,88.43,89.04,,,Visualizer
moment,128.472,2.59,172.6,0.0,0.0,,88.26,89.06,,,Visualizer
moment,128.697,2.59,172.6,0.0,0.0,,88.33,89.09,,,Visualizer
moment,128.967,2.58,172.6,0.0,0.0,,88.39,89.12,,,Visualizer
moment,129.237,2.57,172.6,0.0,0.0,,88.39,89.16,,,Visualizer
moment,129.462,2.57,172.6,0.0,0.0,,88.33,89.04,,,Visualizer
moment,129.733,2.57,172.6,0.0,0.0,,88.36,89.03,,,Visualizer
moment,129.956,2.57,172.6,0.0,0.0,,88.33,89.06,,,Visualizer
moment,130.227,2.56,172.6,0.0,0.0,,88.26,89.1,,,Visualizer
moment,130.452,2.57,172.6,0.0,0.0,,88.26,89.09,,,Visualizer
moment,130.723,2.57,172.6,0.0,0.0,,88.26,89.03,,,Visualizer
moment,130.947,2.56,172.6,0.0,0.0,,88.36,89.06,,,Visualizer
moment,131.217,2.56,172.6,0.0,0.0,,88.36,89.0,,,Visualizer
moment,131.532,2.56,172.6,0.0,0.0,,88.29,89.01,,,Visualizer
moment,131.711,2.56,172.6,0.0,0.0,,88.33,89.03,,,Visualizer
moment,131.982,2.56,172.6,0.0,0.0,,88.33,89.05,,,Visualizer
moment,132.208,2.55,172.6,0.0,0.0,,88.26,89.0,,,Visualizer
moment,132.478,2.55,172.6,0.0,0.0,,88.26,89.01,,,Visualizer
moment,132.702,2.55,172.6,0.0,0.0,,88.39,89.03,,,Visualizer
moment,132.972,2.55,172.6,0.0,0.0,,88.33,89.03,,,Visualizer
moment,133.197,2.55,172.6,0.0,0.0,,88.23,89.02,,,Visualizer
moment,133.467,2.55,172.6,0.0,0.0,,88.29,88.97,,,Visualizer
moment,133.737,2.55,172.6,0.0,0.0,,88.26,88.99,,,Visualizer
moment,133.964,2.55,172.6,0.0,0.0,,88.33,89.02,,,Visualizer
moment,134.232,2.54,172.6,0.0,0.0,,88.26,88.97,,,Visualizer
moment,134.459,2.54,172.6,0.0,0.0,,88.26,89.03,,,Visualizer
moment,134.727,2.54,172.6,0.0,0.0,,88.29,89.04,,,Visualizer
moment,134.953,2.54,172.7,0.0,0.1,,88.26,88.97,,,Visualizer
moment,135.222,2.53,172.7,0.0,0.1,,88.33,88.89,,,Visualizer
moment,135.447,2.53,172.7,0.0,0.1,,88.13,88.93,,,Visualizer
moment,135.716,2.53,172.7,0.03,0.1,,88.26,88.92,,,Visualizer
moment,135.987,2.66,172.7,0.77,0.0,,88.16,88.98,,,Visualizer
moment,136.212,3.31,172.7,2.01,0.0,,87.74,88.85,,,Visualizer
moment,136.482,4.12,172.7,3.05,0.0,,87.02,88.86,,,Visualizer
moment,136.707,4.75,173.4,3.82,0.68,,86.7,88.98,,,Visualizer
moment,136.977,4.71,175.6,4.56,2.82,,87.05,88.88,,,Visualizer
moment,137.202,4.91,177.0,5.24,4.18,,88.39,88.67,,,Visualizer
moment,137.472,5.23,178.4,5.32,5.54,,90.43,88.56,,,Visualizer
moment,137.743,4.76,180.3,5.28,6.7,,92.46,88.45,,,Visualizer
moment,137.976,4.71,180.8,5.3,5.73,,94.15,88.6,,,Visualizer
moment,138.195,4.76,181.5,5.29,5.15,,94.89,89.06,,,Visualizer
moment,138.462,4.18,183.7,5.56,5.15,,94.32,89.67,,,Visualizer
moment,138.733,4.06,185.8,6.04,5.34,,92.5,90.43,,,Visualizer
moment,139.047,4.27,187.4,6.71,6.41,,90.23,91.17,,,Visualizer
moment,139.227,4.48,189.0,7.38,7.28,,88.43,91.56,,,Visualizer
moment,139.474,4.66,191.6,7.88,7.67,,87.29,91.4,,,Visualizer
moment,139.725,4.77,193.3,8.16,7.96,,86.73,90.76,,,Visualizer
moment,139.947,4.88,195.0,8.38,8.16,,86.63,89.9,,,Visualizer
moment,140.216,4.97,197.6,8.54,8.35,,86.99,89.06,,,Visualizer
moment,140.442,5.0,199.3,8.63,8.25,,87.29,88.45,,,Visualizer
moment,140.712,4.98,201.9,8.71,8.35,,87.64,88.16,,,Visualizer
moment,140.982,4.99,204.4,8.75,8.35,,88.13,88.03,,,Visualizer
moment,141.206,4.96,206.2,8.75,8.35,,88.39,88.05,,,Visualizer
moment,141.477,4.88,207.8,8.71,8.25,,88.55,88.21,,,Visualizer
moment,141.702,4.8,209.5,8.62,8.25,,88.72,88.35,,,Visualizer
moment,141.972,4.76,212.0,8.56,8.16,,88.72,88.52,,,Visualizer
moment,142.197,4.72,213.6,8.48,8.06,,88.98,88.76,,,Visualizer
moment,142.467,4.68,216.1,8.43,8.06,,88.85,88.84,,,Visualizer
moment,142.692,4.64,217.7,8.33,7.96,,88.92,88.97,,,Visualizer
moment,142.965,4.6,219.3,8.26,7.86,,88.75,89.11,,,Visualizer
moment,143.234,4.56,221.7,8.19,7.87,,88.69,89.02,,,Visualizer
moment,143.457,4.55,224.1,8.12,7.77,,88.62,89.11,,,Visualizer
moment,143.733,4.55,225.6,8.04,7.67,,88.43,89.11,,,Visualizer
moment,143.956,4.56,228.0,8.04,7.67,,88.36,89.03,,,Visualizer
moment,144.222,4.53,229.5,8.05,7.57,,88.26,88.98,,,Visualizer
moment,144.454,4.46,231.0,8.03,7.48,,88.39,88.97,,,Visualizer
moment,144.721,4.46,233.3,8.01,7.48,,88.29,88.9,,,Visualizer
moment,144.941,4.47,234.8,8.01,7.38,,88.23,88.89,,,Visualizer
moment,145.212,4.49,237.1,8.04,7.38,,88.49,88.88,,,Visualizer
moment,145.482,4.49,238.6,7.99,7.38,,88.49,88.84,,,Visualizer
moment,145.707,4.46,240.8,7.98,7.28,,88.49,88.87,,,Visualizer
moment,145.977,4.45,242.2,7.97,7.19,,88.52,88.93,,,Visualizer
moment,146.204,4.44,243.7,7.98,7.19,,88.79,88.89,,,Visualizer
moment,146.472,4.39,245.9,7.97,7.09,,88.82,88.95,,,Visualizer
moment,146.741,4.36,247.3,7.87,7.09,,88.85,88.98,,,Visualizer
moment,146.974,4.16,249.3,7.45,6.89,,88.85,89.04,,,Visualizer
moment,147.194,3.96,250.0,6.98,6.12,,88.85,89.08,,,Visualizer
moment,147.462,4.22,250.5,6.62,5.24,,88.69,89.18,,,Visualizer
moment,147.74,3.8,252.6,6.46,5.15,,88.0,89.22,,,Visualizer
moment,148.002,3.64,253.7,6.28,4.27,,86.34,89.2,,,Visualizer
moment,148.227,3.58,255.3,6.15,5.15,,84.24,89.24,,,Visualizer
moment,148.452,3.2,256.3,6.06,5.63,,81.93,89.16,,,Visualizer
moment,148.723,3.47,256.7,5.95,4.56,,79.79,88.96,,,Visualizer
moment,148.949,3.31,258.8,5.95,5.44,,77.6,88.62,,,Visualizer
moment,149.262,3.19,259.5,5.87,4.86,,75.49,87.98,,,Visualizer
moment,149.441,3.54,260.1,5.91,4.08,,73.55,87.18,,,Visualizer
moment,149.712,3.22,262.4,5.9,5.53,,71.68,86.31,,,Visualizer
moment,149.944,3.21,263.1,5.84,4.86,,69.94,85.31,,,Visualizer
moment,150.207,3.58,264.4,5.82,4.76,,68.61,84.22,,,Visualizer
moment,150.567,3.23,266.1,5.8,4.95,,67.34,83.12,,,Visualizer
moment,150.724,3.4,266.5,5.75,3.98,,66.19,82.07,,,Visualizer
moment,150.972,3.47,268.0,5.85,4.76,,65.13,81.08,,,Visualizer
moment,151.198,3.19,269.3,5.81,5.63,,64.03,80.1,,,Visualizer
moment,151.476,3.53,269.9,5.78,3.98,,63.05,79.23,,,Visualizer
moment,151.692,3.49,271.5,5.77,5.24,,62.31,78.33,,,Visualizer
moment,151.962,3.49,272.4,5.72,4.27,,61.63,77.54,,,Visualizer
moment,152.186,3.5,273.8,5.72,4.37,,60.98,76.74,,,Visualizer
moment,152.457,3.22,275.3,5.78,5.24,,60.43,76.05,,,Visualizer
moment,152.745,3.65,276.9,5.76,4.76,,59.77,75.37,,,Visualizer
moment,152.952,3.4,277.5,5.79,5.24,,59.14,74.73,,,Visualizer
moment,153.225,3.51,278.2,5.72,4.27,,58.62,74.12,,,Visualizer
moment,153.447,3.71,279.6,5.7,4.37,,58.3,73.6,,,Visualizer
moment,153.718,3.36,281.2,5.71,4.95,,58.02,73.01,,,Visualizer
moment,153.941,3.64,282.0,5.67,4.37,,57.48,72.5,,,Visualizer
moment,154.211,3.48,283.8,5.79,5.44,,57.3,72.04,,,Visualizer
moment,154.44,3.65,284.4,5.73,4.66,,56.84,71.54,,,Visualizer
moment,154.707,3.46,286.4,5.7,5.05,,56.45,71.11,,,Visualizer
moment,154.978,3.55,286.7,5.72,4.56,,56.2,70.75,,,Visualizer
moment,155.202,3.76,288.0,5.66,4.47,,56.02,70.37,,,Visualizer
moment,155.473,3.42,289.5,5.65,4.95,,55.65,69.99,,,Visualizer
moment,155.699,3.78,290.1,5.74,4.08,,55.51,69.69,,,Visualizer
moment,155.967,3.62,292.4,5.7,5.53,,55.07,69.38,,,Visualizer
moment,156.191,3.49,292.9,5.71,4.76,,54.92,68.99,,,Visualizer
moment,156.462,3.75,294.6,5.67,4.95,,54.63,68.62,,,Visualizer
moment,156.686,3.61,295.1,5.64,4.86,,54.48,68.3,,,Visualizer
moment,156.957,3.59,296.6,5.68,4.76,,54.18,67.96,,,Visualizer
moment,157.228,3.54,297.6,5.66,4.56,,54.11,67.73,,,Visualizer
moment,157.452,3.85,298.9,5.69,4.86,,53.81,67.46,,,Visualizer
moment,157.722,3.53,300.3,5.7,5.05,,53.59,67.19,,,Visualizer
moment,157.952,3.77,301.3,5.65,4.56,,53.44,66.97,,,Visualizer
moment,158.218,3.56,302.7,5.67,5.05,,53.29,66.65,,,Visualizer
moment,158.441,3.78,303.3,5.63,4.27,,53.11,66.38,,,Visualizer
moment,158.712,3.82,304.9,5.6,4.56,,53.03,66.14,,,Visualizer
moment,158.937,3.52,306.1,5.72,4.66,,52.77,65.89,,,Visualizer
moment,159.211,3.75,307.4,5.67,4.56,,52.57,65.65,,,Visualizer
moment,159.522,3.51,308.8,5.66,5.34,,52.31,65.39,,,Visualizer
