information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.645,0.56,34.1,0.11,0.28,,90.06,88.19,,,Visualizer
moment,70.871,0.53,34.2,0.2,0.37,,90.09,88.17,,,Visualizer
moment,71.05,0.49,34.2,0.23,0.28,,90.29,88.15,,,Visualizer
moment,71.275,0.49,34.3,0.18,0.37,,90.26,88.2,,,Visualizer
moment,71.502,0.47,34.3,0.14,0.28,,90.16,88.16,,,Visualizer
moment,71.68,0.49,34.4,0.2,0.37,,90.26,88.17,,,Visualizer
moment,71.905,0.57,34.5,0.21,0.37,,90.39,88.15,,,Visualizer
moment,72.13,0.71,34.8,0.17,0.55,,90.36,88.14,,,Visualizer
moment,72.355,0.82,34.8,0.13,0.46,,90.32,88.11,,,Visualizer
moment,72.58,0.87,34.8,0.1,0.37,,90.32,88.1,,,Visualizer
moment,72.805,0.78,35.0,0.08,0.46,,90.26,88.04,,,Visualizer
moment,73.03,0.68,35.0,0.06,0.46,,90.19,88.02,,,Visualizer
moment,73.165,0.7,35.1,0.17,0.37,,90.39,88.09,,,Visualizer
moment,73.346,0.73,35.1,0.16,0.28,,90.52,88.0,,,Visualizer
moment,73.571,0.76,35.3,0.12,0.46,,90.66,88.04,,,Visualizer
moment,73.75,0.78,35.3,0.1,0.46,,90.66,88.07,,,Visualizer
moment,73.975,0.77,35.3,0.07,0.28,,91.05,88.07,,,Visualizer
moment,74.202,0.7,35.3,0.13,0.28,,91.42,88.12,,,Visualizer
moment,74.426,0.63,35.6,0.17,0.46,,91.62,88.08,,,Visualizer
moment,74.61,0.62,35.6,0.14,0.37,,91.52,88.04,,,Visualizer
moment,74.83,0.63,35.8,0.11,0.46,,91.35,88.14,,,Visualizer
moment,75.055,0.59,35.9,0.09,0.55,,91.35,88.05,,,Visualizer
moment,75.28,0.57,35.8,0.07,0.37,,91.62,87.97,,,Visualizer
moment,75.415,0.57,35.8,0.18,0.18,,92.02,88.01,,,Visualizer
moment,75.641,0.52,35.9,0.16,0.28,,92.12,88.04,,,Visualizer
moment,75.911,0.59,36.1,0.13,0.37,,92.09,88.01,,,Visualizer
moment,76.045,0.66,36.2,0.1,0.37,,92.09,88.08,,,Visualizer
moment,76.321,0.62,36.2,0.08,0.37,,92.26,88.07,,,Visualizer
moment,76.495,0.57,36.3,0.16,0.46,,92.59,88.07,,,Visualizer
moment,76.676,0.53,36.3,0.17,0.46,,92.7,88.05,,,Visualizer
moment,76.901,0.54,36.5,0.14,0.46,,92.39,88.02,,,Visualizer
moment,77.08,0.64,36.7,0.25,0.46,,92.29,87.97,,,Visualizer
moment,77.306,0.61,36.7,0.24,0.46,,92.12,87.98,,,Visualizer
moment,77.576,0.63,36.7,0.19,0.37,,91.95,87.98,,,Visualizer
moment,77.756,0.65,36.9,0.15,0.55,,91.89,87.99,,,Visualizer
moment,77.937,0.64,36.9,0.11,0.37,,92.32,87.97,,,Visualizer
moment,78.251,0.6,37.1,0.16,0.37,,93.16,87.93,,,Visualizer
moment,78.475,0.6,37.2,0.2,0.46,,93.44,88.04,,,Visualizer
moment,78.657,0.57,37.1,0.16,0.37,,93.27,88.05,,,Visualizer
moment,78.926,0.55,37.2,0.13,0.28,,93.13,87.95,,,Visualizer
moment,79.007,0.64,37.3,0.1,0.37,,92.79,87.99,,,Visualizer
moment,79.331,0.77,37.3,0.08,0.18,,92.49,87.97,,,Visualizer
moment,79.433,0.71,37.5,0.06,0.28,,92.52,87.96,,,Visualizer
moment,79.601,0.63,37.5,0.18,0.28,,92.62,87.96,,,Visualizer
moment,80.006,0.62,37.7,0.15,0.46,,92.66,87.97,,,Visualizer
moment,80.116,0.67,37.7,0.12,0.37,,92.66,87.97,,,Visualizer
moment,80.231,0.73,37.7,0.09,0.37,,92.79,88.0,,,Visualizer
moment,80.5,0.67,37.8,0.07,0.28,,93.03,87.93,,,Visualizer
moment,80.636,0.63,37.9,0.14,0.37,,93.57,88.02,,,Visualizer
moment,80.951,0.63,38.2,0.17,0.55,,93.77,87.98,,,Visualizer
moment,81.176,0.71,38.2,0.14,0.46,,93.4,88.0,,,Visualizer
moment,81.355,0.77,38.2,0.11,0.46,,93.3,88.01,,,Visualizer
moment,81.58,0.71,38.2,0.08,0.37,,93.2,87.98,,,Visualizer
moment,81.701,0.68,38.3,0.07,0.37,,93.54,87.99,,,Visualizer
moment,81.895,0.67,38.4,0.18,0.37,,93.47,87.99,,,Visualizer
moment,82.121,0.63,38.4,0.15,0.18,,93.23,88.04,,,Visualizer
moment,82.301,0.62,38.6,0.12,0.37,,93.13,88.09,,,Visualizer
moment,82.525,0.65,38.6,0.09,0.37,,93.34,88.07,,,Visualizer
moment,82.751,0.66,38.7,0.07,0.37,,93.57,87.98,,,Visualizer
moment,82.93,0.64,38.9,0.17,0.46,,94.05,87.97,,,Visualizer
moment,83.156,0.63,38.9,0.17,0.46,,94.18,88.03,,,Visualizer
moment,83.38,0.62,38.9,0.13,0.28,,93.91,88.03,,,Visualizer
moment,83.65,0.64,39.1,0.1,0.46,,93.77,87.99,,,Visualizer
moment,83.786,0.57,39.1,0.08,0.37,,93.5,88.04,,,Visualizer
moment,84.055,0.53,39.4,0.13,0.46,,93.81,88.1,,,Visualizer
moment,84.28,0.54,39.4,0.18,0.46,,93.74,88.02,,,Visualizer
moment,84.46,0.59,39.5,0.15,0.46,,93.67,88.05,,,Visualizer
moment,84.595,0.63,39.5,0.11,0.37,,93.5,88.06,,,Visualizer
moment,84.82,0.59,39.6,0.09,0.46,,93.44,88.09,,,Visualizer
moment,85.0,0.58,39.6,0.07,0.46,,93.91,88.04,,,Visualizer
moment,85.226,0.6,39.7,0.3,0.28,,94.39,88.12,,,Visualizer
moment,85.451,0.66,39.9,0.27,0.46,,94.39,88.13,,,Visualizer
moment,85.63,0.79,39.9,0.21,0.37,,94.15,88.12,,,Visualizer
moment,85.856,0.73,40.0,0.16,0.46,,94.18,88.09,,,Visualizer
moment,86.089,0.64,40.1,0.13,0.46,,94.55,88.07,,,Visualizer
moment,86.26,0.61,40.1,0.1,0.37,,94.86,88.04,,,Visualizer
moment,86.489,0.59,40.3,0.2,0.46,,94.83,88.14,,,Visualizer
moment,86.665,0.55,40.4,0.18,0.46,,94.76,88.14,,,Visualizer
moment,86.891,0.59,40.6,0.14,0.55,,94.32,88.12,,,Visualizer
moment,87.115,0.7,40.6,0.11,0.46,,94.15,88.13,,,Visualizer
moment,87.295,0.62,40.7,0.09,0.55,,94.18,88.12,,,Visualizer
moment,87.566,0.56,40.8,0.07,0.46,,94.55,88.12,,,Visualizer
moment,87.745,0.56,40.8,0.19,0.46,,94.42,88.16,,,Visualizer
moment,87.926,0.56,40.8,0.15,0.28,,94.42,88.12,,,Visualizer
moment,88.151,0.62,40.9,0.12,0.28,,94.15,88.13,,,Visualizer
moment,88.378,0.64,41.0,0.09,0.28,,94.05,88.19,,,Visualizer
moment,88.6,0.65,41.1,0.07,0.28,,94.05,88.18,,,Visualizer
moment,88.871,0.64,41.2,0.18,0.37,,94.21,88.18,,,Visualizer
moment,89.05,0.59,41.3,0.17,0.46,,94.11,88.15,,,Visualizer
moment,89.185,0.6,41.4,0.13,0.46,,93.95,88.19,,,Visualizer
moment,89.455,0.6,41.5,0.1,0.46,,93.98,88.18,,,Visualizer
moment,89.635,0.59,41.6,0.08,0.46,,94.25,88.22,,,Visualizer
moment,89.908,0.58,41.7,0.1,0.46,,94.73,88.22,,,Visualizer
moment,90.011,0.57,41.7,0.18,0.37,,94.9,88.25,,,Visualizer
moment,90.22,0.55,41.8,0.15,0.37,,94.9,88.2,,,Visualizer
moment,90.491,0.63,41.9,0.11,0.37,,94.59,88.22,,,Visualizer
moment,90.631,0.64,42.1,0.09,0.46,,94.93,88.27,,,Visualizer
moment,90.85,0.59,42.1,0.07,0.46,,95.27,88.26,,,Visualizer
moment,91.076,0.54,42.2,0.19,0.46,,95.72,88.28,,,Visualizer
moment,91.255,0.53,42.3,0.16,0.55,,95.75,88.35,,,Visualizer
moment,91.486,0.63,42.3,0.12,0.46,,95.48,88.35,,,Visualizer
moment,91.751,0.62,42.7,0.1,0.55,,95.45,88.31,,,Visualizer
moment,91.887,0.58,42.6,0.07,0.46,,95.75,88.33,,,Visualizer
moment,92.158,0.57,42.7,0.17,0.46,,96.13,88.36,,,Visualizer
moment,92.336,0.57,42.8,0.17,0.46,,96.13,88.35,,,Visualizer
moment,92.518,0.57,42.8,0.14,0.46,,96.07,88.38,,,Visualizer
moment,92.875,0.59,43.1,0.11,0.37,,96.07,88.32,,,Visualizer
moment,92.97,0.58,43.1,0.08,0.46,,96.27,88.4,,,Visualizer
moment,93.15,0.57,43.1,0.13,0.37,,96.65,88.45,,,Visualizer
moment,93.37,0.58,43.3,0.18,0.46,,96.79,88.4,,,Visualizer
moment,93.551,0.57,43.3,0.15,0.46,,96.72,88.37,,,Visualizer
moment,93.777,0.51,43.4,0.11,0.55,,96.59,88.39,,,Visualizer
moment,94.0,0.53,43.6,0.09,0.46,,96.76,88.42,,,Visualizer
moment,94.182,0.56,43.6,0.07,0.46,,97.04,88.42,,,Visualizer
moment,94.45,0.53,43.8,0.19,0.46,,97.18,88.43,,,Visualizer
moment,94.631,0.53,43.8,0.16,0.46,,97.07,88.49,,,Visualizer
moment,94.81,0.67,44.0,0.12,0.55,,96.86,88.46,,,Visualizer
moment,95.037,0.72,44.0,0.1,0.37,,96.83,88.52,,,Visualizer
moment,95.216,0.69,44.0,0.08,0.37,,97.07,88.54,,,Visualizer
moment,95.444,0.64,44.3,0.17,0.46,,97.35,88.5,,,Visualizer
moment,95.665,0.58,44.3,0.17,0.46,,97.38,88.52,,,Visualizer
moment,95.846,0.61,44.4,0.14,0.37,,97.11,88.49,,,Visualizer
moment,96.071,0.61,44.4,0.11,0.37,,96.93,88.48,,,Visualizer
moment,96.25,0.59,44.6,0.08,0.55,,97.14,88.54,,,Visualizer
moment,96.522,0.56,44.7,0.06,0.37,,97.45,88.48,,,Visualizer
moment,96.7,0.57,44.8,0.18,0.46,,97.88,88.57,,,Visualizer
moment,96.882,0.6,44.9,0.15,0.55,,97.8,88.5,,,Visualizer
moment,97.106,0.65,45.1,0.12,0.65,,97.35,88.53,,,Visualizer
moment,97.331,0.6,45.1,0.09,0.46,,97.28,88.61,,,Visualizer
moment,97.51,0.6,45.2,0.07,0.46,,97.59,88.52,,,Visualizer
moment,97.826,0.59,45.4,0.18,0.46,,97.73,88.54,,,Visualizer
moment,98.053,0.56,45.5,0.17,0.55,,97.88,88.6,,,Visualizer
moment,98.276,0.56,45.5,0.13,0.37,,97.56,88.55,,,Visualizer
moment,98.502,0.59,45.7,0.1,0.46,,97.63,88.55,,,Visualizer
moment,98.725,0.58,45.8,0.08,0.46,,97.88,88.52,,,Visualizer
moment,98.95,0.55,45.9,0.17,0.46,,98.05,88.53,,,Visualizer
moment,99.034,0.54,45.9,0.18,0.46,,98.12,88.52,,,Visualizer
moment,99.175,0.54,45.9,0.14,0.37,,97.84,88.56,,,Visualizer
moment,99.403,0.52,46.1,0.11,0.55,,97.63,88.58,,,Visualizer
moment,99.58,0.56,46.2,0.08,0.46,,97.91,88.61,,,Visualizer
moment,99.806,0.57,46.3,0.07,0.46,,98.12,88.6,,,Visualizer
moment,100.033,0.55,46.4,0.18,0.46,,98.47,88.58,,,Visualizer
moment,100.211,0.51,46.4,0.16,0.46,,98.22,88.53,,,Visualizer
moment,100.481,0.51,46.6,0.13,0.46,,98.08,88.57,,,Visualizer
moment,100.751,0.49,46.8,0.1,0.55,,98.12,88.56,,,Visualizer
moment,100.931,0.53,46.8,0.08,0.46,,98.47,88.52,,,Visualizer
moment,101.202,0.54,47.0,0.14,0.55,,98.61,88.61,,,Visualizer
moment,101.327,0.54,47.1,0.18,0.65,,98.65,88.59,,,Visualizer
moment,101.47,0.57,47.1,0.14,0.46,,98.47,88.55,,,Visualizer
moment,101.74,0.57,47.2,0.11,0.55,,98.12,88.56,,,Visualizer
moment,101.875,0.51,47.2,0.09,0.37,,98.33,88.52,,,Visualizer
moment,102.104,0.48,47.3,0.07,0.46,,98.61,88.58,,,Visualizer
moment,102.325,0.51,47.4,0.18,0.37,,98.82,88.58,,,Visualizer
moment,102.505,0.51,47.5,0.16,0.37,,98.72,88.53,,,Visualizer
moment,102.73,0.58,47.7,0.13,0.55,,98.51,88.62,,,Visualizer
moment,102.955,0.61,47.8,0.15,0.55,,98.58,88.61,,,Visualizer
moment,103.135,0.55,47.8,0.21,0.46,,98.72,88.53,,,Visualizer
moment,103.36,0.52,48.0,0.17,0.55,,98.44,88.55,,,Visualizer
moment,103.54,0.53,48.1,0.26,0.55,,98.22,88.6,,,Visualizer
moment,103.766,0.54,48.1,0.33,0.37,,98.15,88.64,,,Visualizer
moment,103.998,0.54,48.2,0.41,0.37,,97.8,88.61,,,Visualizer
moment,104.217,0.53,48.3,0.45,0.46,,97.45,88.65,,,Visualizer
moment,104.395,0.58,48.5,0.52,0.46,,96.83,88.61,,,Visualizer
moment,104.62,0.54,48.5,0.57,0.37,,96.62,88.64,,,Visualizer
moment,104.8,0.56,48.6,0.6,0.46,,96.13,88.64,,,Visualizer
moment,105.026,0.51,48.7,0.68,0.46,,95.79,88.56,,,Visualizer
moment,105.205,0.48,48.8,0.75,0.46,,95.45,88.6,,,Visualizer
moment,105.477,0.55,48.9,0.83,0.37,,95.14,88.66,,,Visualizer
moment,105.655,0.63,49.0,0.84,0.46,,94.86,88.61,,,Visualizer
moment,105.835,0.61,49.1,0.93,0.46,,94.69,88.66,,,Visualizer
moment,106.064,0.56,49.1,0.99,0.37,,94.55,88.58,,,Visualizer
moment,106.286,0.53,49.1,1.06,0.28,,94.45,88.65,,,Visualizer
moment,106.465,0.54,49.3,1.11,0.37,,94.49,88.65,,,Visualizer
moment,106.691,0.53,49.3,1.18,0.28,,94.25,88.62,,,Visualizer
moment,106.919,0.47,49.5,1.25,0.37,,94.32,88.63,,,Visualizer
moment,107.096,0.44,49.6,1.3,0.46,,94.05,88.68,,,Visualizer
moment,107.321,0.38,49.6,1.35,0.46,,94.05,88.67,,,Visualizer
moment,107.5,0.32,49.7,1.42,0.37,,93.81,88.62,,,Visualizer
moment,107.726,0.26,49.9,1.48,0.55,,93.54,88.73,,,Visualizer
moment,107.951,0.19,49.9,1.55,0.37,,93.16,88.78,,,Visualizer
moment,108.13,0.12,50.0,1.69,0.46,,92.86,88.75,,,Visualizer
moment,108.358,0.04,50.2,1.75,0.55,,92.43,88.7,,,Visualizer
moment,108.581,0.01,50.3,1.78,0.55,,91.95,88.67,,,Visualizer
moment,108.76,0.02,50.4,1.79,0.46,,91.52,88.79,,,Visualizer
moment,108.986,0.0,50.4,1.81,0.46,,91.09,88.8,,,Visualizer
moment,109.165,0.0,50.7,1.87,0.65,,90.49,88.8,,,Visualizer
moment,109.391,0.0,50.7,2.01,0.46,,89.79,88.83,,,Visualizer
moment,109.617,0.0,50.9,2.0,0.55,,89.07,88.82,,,Visualizer
moment,109.796,0.0,50.9,2.12,0.46,,88.25,88.82,,,Visualizer
moment,110.021,0.0,51.1,2.1,0.65,,87.56,88.87,,,Visualizer
moment,110.245,0.0,51.3,2.2,0.55,,86.94,88.9,,,Visualizer
moment,110.426,0.0,51.5,2.3,0.74,,86.19,88.93,,,Visualizer
moment,110.651,0.0,51.4,2.34,0.46,,85.51,88.98,,,Visualizer
moment,110.83,0.0,51.6,2.37,0.65,,84.99,89.0,,,Visualizer
moment,111.06,0.0,51.8,2.43,0.65,,84.44,89.01,,,Visualizer
moment,111.282,0.0,51.9,2.47,0.74,,83.93,89.0,,,Visualizer
moment,111.46,0.0,52.0,2.53,0.46,,83.22,89.01,,,Visualizer
moment,111.688,0.0,52.1,2.59,0.65,,82.54,89.08,,,Visualizer
moment,111.91,0.0,52.3,2.65,0.65,,82.09,89.05,,,Visualizer
moment,112.09,0.0,52.5,2.68,0.65,,82.0,89.07,,,Visualizer
moment,112.316,0.0,52.6,2.69,0.65,,81.58,89.06,,,Visualizer
moment,112.54,0.0,52.8,2.81,0.74,,80.72,89.1,,,Visualizer
moment,112.721,0.0,53.0,2.79,0.83,,79.86,89.04,,,Visualizer
moment,112.946,0.08,53.1,2.81,0.74,,79.6,88.99,,,Visualizer
moment,113.17,0.21,53.3,2.95,0.74,,79.79,89.05,,,Visualizer
moment,113.35,0.36,53.4,2.93,0.74,,80.33,89.07,,,Visualizer
moment,113.576,0.55,53.5,3.0,0.83,,81.04,89.03,,,Visualizer
moment,113.755,0.73,53.7,2.96,0.65,,82.19,88.93,,,Visualizer
moment,113.981,0.92,54.0,2.79,0.92,,83.22,88.86,,,Visualizer
moment,114.208,1.0,54.4,2.59,1.11,,84.12,88.73,,,Visualizer
moment,114.431,0.99,54.7,2.46,1.2,,84.96,88.59,,,Visualizer
moment,114.61,0.97,55.0,2.41,1.39,,85.7,88.53,,,Visualizer
moment,114.835,0.98,55.5,2.35,1.66,,86.25,88.43,,,Visualizer
moment,115.017,0.97,55.8,2.3,1.66,,86.71,88.32,,,Visualizer
moment,115.241,0.97,56.2,2.3,1.66,,87.0,88.3,,,Visualizer
moment,115.421,0.93,56.6,2.36,1.75,,87.46,88.33,,,Visualizer
moment,115.646,0.9,57.1,2.44,1.94,,87.69,88.33,,,Visualizer
moment,115.87,0.85,57.6,2.57,1.94,,87.62,88.33,,,Visualizer
moment,116.05,0.82,57.8,2.64,2.03,,87.69,88.33,,,Visualizer
moment,116.278,0.77,58.4,2.74,2.22,,87.62,88.28,,,Visualizer
