information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.05,19.9,0.11,0.09,,81.93,85.37,,,Visualizer
moment,70.199,0.04,20.0,0.08,0.27,,81.96,85.33,,,Visualizer
moment,70.423,0.04,20.0,0.06,0.27,,82.0,85.37,,,Visualizer
moment,70.603,0.04,20.0,0.18,0.27,,81.96,85.28,,,Visualizer
moment,70.828,0.04,20.0,0.16,0.27,,81.93,85.28,,,Visualizer
moment,71.057,0.04,20.1,0.12,0.18,,81.96,85.27,,,Visualizer
moment,71.233,0.04,20.1,0.1,0.09,,82.06,85.33,,,Visualizer
moment,71.464,0.04,20.2,0.07,0.18,,82.12,85.25,,,Visualizer
moment,71.684,0.04,20.3,0.16,0.27,,82.22,85.27,,,Visualizer
moment,71.865,0.04,20.2,0.17,0.18,,82.12,85.21,,,Visualizer
moment,72.092,0.04,20.2,0.14,0.18,,82.29,85.13,,,Visualizer
moment,72.269,0.03,20.4,0.11,0.27,,82.25,85.19,,,Visualizer
moment,72.493,0.04,20.4,0.08,0.27,,82.25,85.23,,,Visualizer
moment,72.718,0.04,20.3,0.1,0.18,,82.25,85.18,,,Visualizer
moment,72.899,0.05,20.4,0.18,0.18,,82.25,85.12,,,Visualizer
moment,73.123,0.05,20.4,0.15,0.18,,82.19,85.17,,,Visualizer
moment,73.351,0.05,20.5,0.12,0.09,,81.96,85.12,,,Visualizer
moment,73.528,0.05,20.5,0.09,0.09,,81.96,85.05,,,Visualizer
moment,73.754,0.05,20.5,0.07,0.18,,81.96,85.0,,,Visualizer
moment,73.98,0.04,20.6,0.19,0.18,,81.9,85.09,,,Visualizer
moment,74.159,0.04,20.6,0.16,0.18,,81.96,84.97,,,Visualizer
moment,74.385,0.04,20.6,0.13,0.09,,81.68,84.96,,,Visualizer
moment,74.566,0.04,20.5,0.1,0.0,,81.8,85.02,,,Visualizer
moment,74.789,0.04,20.6,0.08,0.09,,81.71,84.96,,,Visualizer
moment,75.013,0.04,20.8,0.1,0.27,,81.74,84.86,,,Visualizer
moment,75.193,0.04,20.9,0.18,0.27,,81.77,84.92,,,Visualizer
moment,75.419,0.04,20.9,0.15,0.27,,81.9,84.93,,,Visualizer
moment,75.646,0.04,20.7,0.12,0.18,,81.84,84.94,,,Visualizer
moment,75.826,0.04,20.9,0.09,0.0,,81.8,84.91,,,Visualizer
moment,76.05,0.04,21.0,0.07,0.18,,81.96,84.89,,,Visualizer
moment,76.227,0.04,21.0,0.17,0.09,,82.12,84.82,,,Visualizer
moment,76.454,0.04,21.1,0.17,0.18,,82.06,84.83,,,Visualizer
moment,76.681,0.04,21.1,0.13,0.18,,82.06,84.85,,,Visualizer
moment,76.859,0.04,21.1,0.1,0.18,,82.09,84.79,,,Visualizer
moment,77.084,0.04,21.1,0.08,0.18,,82.12,84.79,,,Visualizer
moment,77.308,0.03,21.3,0.12,0.27,,82.12,84.78,,,Visualizer
moment,77.489,0.03,21.3,0.18,0.18,,82.16,84.76,,,Visualizer
moment,77.713,0.03,21.3,0.15,0.37,,82.29,84.75,,,Visualizer
moment,77.941,0.03,21.3,0.12,0.18,,82.19,84.66,,,Visualizer
moment,78.118,0.03,21.3,0.09,0.18,,82.29,84.66,,,Visualizer
moment,78.344,0.03,21.3,0.07,0.0,,82.29,84.71,,,Visualizer
moment,78.523,0.03,21.4,0.18,0.18,,82.32,84.68,,,Visualizer
moment,78.75,0.03,21.5,0.18,0.18,,82.38,84.65,,,Visualizer
moment,78.976,0.03,21.4,0.29,0.09,,82.38,84.6,,,Visualizer
moment,79.155,0.03,21.5,0.24,0.18,,82.45,84.65,,,Visualizer
moment,79.379,0.02,21.5,0.19,0.18,,82.61,84.63,,,Visualizer
moment,79.605,0.02,21.6,0.14,0.18,,82.61,84.6,,,Visualizer
moment,79.785,0.02,21.6,0.11,0.09,,82.61,84.62,,,Visualizer
moment,80.008,0.03,21.6,0.17,0.18,,82.61,84.58,,,Visualizer
moment,80.188,0.03,21.6,0.2,0.09,,82.48,84.55,,,Visualizer
moment,80.414,0.03,21.7,0.16,0.18,,82.57,84.55,,,Visualizer
moment,80.639,0.03,21.7,0.12,0.09,,82.45,84.49,,,Visualizer
moment,80.818,0.03,21.7,0.1,0.09,,82.48,84.43,,,Visualizer
moment,81.044,0.03,21.7,0.08,0.09,,82.41,84.52,,,Visualizer
moment,81.268,0.03,21.7,0.19,0.09,,82.16,84.5,,,Visualizer
moment,81.451,0.04,21.7,0.17,0.0,,82.03,84.41,,,Visualizer
moment,81.673,0.04,21.9,0.13,0.18,,82.12,84.49,,,Visualizer
moment,81.898,0.04,21.8,0.1,0.09,,82.0,84.43,,,Visualizer
moment,82.081,0.04,21.9,0.08,0.18,,82.03,84.35,,,Visualizer
moment,82.303,0.03,22.0,0.06,0.27,,81.77,84.26,,,Visualizer
moment,82.531,0.04,22.0,0.18,0.27,,81.84,84.33,,,Visualizer
moment,82.708,0.04,22.0,0.15,0.27,,81.68,84.31,,,Visualizer
moment,82.934,0.04,22.0,0.12,0.18,,81.68,84.3,,,Visualizer
moment,83.114,0.04,22.0,0.09,0.09,,81.61,84.23,,,Visualizer
moment,83.34,0.04,22.0,0.07,0.0,,81.39,84.2,,,Visualizer
moment,83.564,0.04,22.2,0.18,0.18,,81.36,84.22,,,Visualizer
moment,83.749,0.05,22.1,0.17,0.09,,81.26,84.14,,,Visualizer
moment,83.969,0.04,22.2,0.13,0.18,,81.26,84.15,,,Visualizer
moment,84.193,0.04,22.3,0.1,0.27,,81.2,84.19,,,Visualizer
moment,84.374,0.04,22.2,0.08,0.18,,81.16,84.13,,,Visualizer
moment,84.598,0.04,22.4,0.11,0.18,,81.2,84.1,,,Visualizer
moment,84.78,0.04,22.5,0.18,0.37,,81.16,84.12,,,Visualizer
moment,85.004,0.04,22.5,0.15,0.27,,81.2,84.11,,,Visualizer
moment,85.23,0.04,22.4,0.12,0.09,,81.26,84.08,,,Visualizer
moment,85.408,0.04,22.4,0.09,0.27,,81.13,84.05,,,Visualizer
moment,85.633,0.04,22.5,0.07,0.27,,81.2,84.03,,,Visualizer
moment,85.859,0.04,22.4,0.19,0.0,,81.29,84.05,,,Visualizer
moment,86.039,0.04,22.5,0.16,0.0,,81.23,84.0,,,Visualizer
moment,86.263,0.04,22.4,0.13,0.0,,81.2,83.96,,,Visualizer
moment,86.445,0.03,22.6,0.1,0.18,,81.39,83.97,,,Visualizer
moment,86.672,0.03,22.6,0.08,0.09,,81.26,83.99,,,Visualizer
moment,86.899,0.03,22.6,0.12,0.18,,81.42,83.9,,,Visualizer
moment,87.073,0.04,22.6,0.18,0.09,,81.45,83.94,,,Visualizer
moment,87.298,0.04,22.8,0.15,0.37,,81.48,83.97,,,Visualizer
moment,87.525,0.04,22.8,0.11,0.18,,81.45,83.95,,,Visualizer
moment,87.731,0.05,22.9,0.09,0.27,,81.48,83.86,,,Visualizer
moment,87.93,0.05,22.8,0.07,0.18,,81.36,83.9,,,Visualizer
moment,88.108,0.04,22.8,0.19,0.18,,81.42,83.88,,,Visualizer
moment,88.334,0.04,23.0,0.16,0.18,,81.48,83.83,,,Visualizer
moment,88.559,0.04,22.9,0.12,0.09,,81.52,83.8,,,Visualizer
moment,88.746,0.04,23.0,0.1,0.09,,81.58,83.77,,,Visualizer
moment,88.964,0.04,23.0,0.08,0.18,,81.55,83.8,,,Visualizer
moment,89.188,0.04,23.1,0.1,0.27,,81.58,83.82,,,Visualizer
moment,89.369,0.04,23.1,0.18,0.09,,81.71,83.75,,,Visualizer
moment,89.593,0.04,23.1,0.15,0.18,,81.71,83.73,,,Visualizer
moment,89.824,0.04,23.2,0.11,0.18,,81.71,83.7,,,Visualizer
moment,90.0,0.04,23.4,0.09,0.37,,81.74,83.64,,,Visualizer
moment,90.224,0.04,23.4,0.07,0.37,,81.9,83.73,,,Visualizer
moment,90.403,0.03,23.3,0.19,0.18,,81.93,83.72,,,Visualizer
moment,90.632,0.03,23.3,0.16,0.18,,81.87,83.58,,,Visualizer
moment,90.857,0.03,23.4,0.12,0.18,,81.9,83.58,,,Visualizer
moment,91.034,0.03,23.5,0.09,0.18,,81.8,83.6,,,Visualizer
moment,91.261,0.04,23.5,0.07,0.09,,82.06,83.64,,,Visualizer
moment,91.483,0.04,23.6,0.18,0.27,,82.03,83.52,,,Visualizer
moment,91.667,0.04,23.6,0.17,0.27,,81.96,83.52,,,Visualizer
moment,91.892,0.04,23.6,0.13,0.18,,82.03,83.63,,,Visualizer
moment,92.069,0.03,23.6,0.1,0.09,,82.12,83.58,,,Visualizer
moment,92.293,0.03,23.6,0.08,0.09,,82.06,83.55,,,Visualizer
moment,92.521,0.03,23.7,0.06,0.09,,82.16,83.45,,,Visualizer
moment,92.699,0.03,24.0,0.18,0.37,,82.12,83.47,,,Visualizer
moment,92.923,0.03,23.9,0.16,0.27,,82.03,83.51,,,Visualizer
moment,93.149,0.03,23.8,0.12,0.18,,82.12,83.44,,,Visualizer
moment,93.328,0.03,23.8,0.1,0.18,,82.09,83.39,,,Visualizer
moment,93.555,0.03,23.9,0.07,0.18,,82.09,83.44,,,Visualizer
moment,93.778,0.03,24.2,0.16,0.18,,82.16,83.46,,,Visualizer
moment,93.958,0.03,24.1,0.18,0.18,,82.06,83.4,,,Visualizer
moment,94.182,0.03,24.0,0.14,0.18,,82.19,83.42,,,Visualizer
moment,94.409,0.03,24.2,0.11,0.37,,82.09,83.36,,,Visualizer
moment,94.588,0.03,24.3,0.08,0.37,,82.16,83.3,,,Visualizer
moment,94.814,0.03,24.2,0.07,0.0,,82.16,83.4,,,Visualizer
moment,94.993,0.02,24.1,0.19,0.0,,82.29,83.35,,,Visualizer
moment,95.222,0.02,24.3,0.15,0.27,,82.29,83.31,,,Visualizer
moment,95.444,0.02,24.4,0.12,0.18,,82.25,83.3,,,Visualizer
moment,95.624,0.02,24.4,0.09,0.09,,82.38,83.27,,,Visualizer
moment,95.849,0.02,24.4,0.07,0.18,,82.19,83.33,,,Visualizer
moment,96.034,0.02,24.5,0.16,0.37,,82.22,83.32,,,Visualizer
moment,96.254,0.02,24.8,0.17,0.46,,82.32,83.29,,,Visualizer
moment,96.478,0.02,24.4,0.14,-0.09,,82.29,83.35,,,Visualizer
moment,96.674,0.02,24.6,0.11,0.18,,82.22,83.35,,,Visualizer
moment,96.882,0.02,24.7,0.08,0.27,,82.32,83.25,,,Visualizer
moment,97.11,0.02,24.7,0.08,0.18,,82.22,83.23,,,Visualizer
moment,97.29,0.03,24.6,0.18,0.18,,82.38,83.16,,,Visualizer
moment,97.519,0.03,24.8,0.15,0.37,,82.19,83.17,,,Visualizer
moment,97.739,0.02,24.8,0.12,0.18,,82.22,83.21,,,Visualizer
moment,97.919,0.02,24.8,0.09,0.09,,82.19,83.19,,,Visualizer
moment,98.144,0.02,24.8,0.07,0.18,,82.22,83.2,,,Visualizer
moment,98.327,0.02,24.9,0.18,0.27,,82.16,83.18,,,Visualizer
moment,98.549,0.02,24.8,0.17,0.0,,82.09,83.17,,,Visualizer
moment,98.773,0.02,24.9,0.13,0.09,,82.09,83.17,,,Visualizer
moment,98.957,0.02,25.1,0.1,0.27,,82.09,83.13,,,Visualizer
moment,99.179,0.03,25.0,0.08,0.18,,82.06,83.19,,,Visualizer
moment,99.405,0.02,25.1,0.06,0.0,,82.06,83.1,,,Visualizer
moment,99.583,0.02,25.1,0.18,0.27,,81.96,83.12,,,Visualizer
moment,99.81,0.02,25.1,0.15,0.18,,82.03,83.16,,,Visualizer
moment,99.989,0.02,25.0,0.12,-0.09,,82.0,83.13,,,Visualizer
moment,100.214,0.02,25.3,0.09,0.27,,82.12,83.08,,,Visualizer
moment,100.437,0.02,25.3,0.07,0.27,,82.0,83.08,,,Visualizer
moment,100.621,0.02,25.3,0.17,0.18,,81.96,83.06,,,Visualizer
moment,100.843,0.03,25.3,0.17,0.18,,81.93,83.09,,,Visualizer
moment,101.069,0.02,25.3,0.14,0.27,,82.09,83.01,,,Visualizer
moment,101.249,0.02,25.3,0.11,0.0,,81.93,83.01,,,Visualizer
moment,101.474,0.02,25.3,0.08,0.0,,82.03,83.03,,,Visualizer
moment,101.702,0.02,25.5,0.15,0.18,,82.03,83.06,,,Visualizer
moment,101.878,0.02,25.6,0.18,0.27,,81.96,83.07,,,Visualizer
moment,102.106,0.02,25.6,0.15,0.27,,81.96,83.01,,,Visualizer
moment,102.285,0.02,25.6,0.11,0.27,,81.93,82.98,,,Visualizer
moment,102.509,0.02,25.5,0.09,0.18,,82.0,82.98,,,Visualizer
moment,102.739,0.02,25.7,0.07,0.18,,82.03,82.94,,,Visualizer
moment,102.915,0.02,25.6,0.17,0.09,,82.06,82.95,,,Visualizer
moment,103.139,0.02,25.7,0.17,0.09,,81.96,82.93,,,Visualizer
moment,103.364,0.02,25.8,0.13,0.09,,82.03,82.93,,,Visualizer
moment,103.548,0.02,25.8,0.1,0.27,,82.03,82.95,,,Visualizer
moment,103.769,0.02,25.8,0.08,0.09,,82.03,82.95,,,Visualizer
moment,103.949,0.02,25.8,0.14,0.18,,82.12,82.96,,,Visualizer
moment,104.173,0.02,25.8,0.18,0.09,,82.03,82.95,,,Visualizer
moment,104.399,0.02,25.9,0.15,0.09,,81.96,82.92,,,Visualizer
moment,104.581,0.02,26.0,0.11,0.18,,82.03,82.86,,,Visualizer
moment,104.805,0.02,26.0,0.09,0.18,,82.16,82.91,,,Visualizer
moment,105.029,0.02,26.0,0.07,0.18,,82.12,82.94,,,Visualizer
moment,105.211,0.02,26.0,0.18,0.18,,82.12,82.86,,,Visualizer
moment,105.434,0.02,26.0,0.17,0.0,,82.06,82.85,,,Visualizer
moment,105.614,0.03,26.0,0.13,0.0,,82.09,82.86,,,Visualizer
moment,105.839,0.03,26.1,0.1,0.09,,82.03,82.86,,,Visualizer
moment,106.063,0.02,26.2,0.08,0.18,,82.03,82.88,,,Visualizer
moment,106.244,0.02,26.2,0.16,0.18,,82.0,82.89,,,Visualizer
moment,106.469,0.03,26.2,0.18,0.18,,82.0,82.84,,,Visualizer
moment,106.713,0.02,26.3,0.14,0.27,,81.8,82.83,,,Visualizer
moment,106.873,0.02,26.3,0.11,0.09,,81.71,82.88,,,Visualizer
moment,107.099,0.02,26.3,0.09,0.09,,81.84,82.82,,,Visualizer
moment,107.279,0.02,26.3,0.07,0.09,,81.87,82.75,,,Visualizer
moment,107.505,0.02,26.5,0.18,0.27,,81.77,82.81,,,Visualizer
moment,107.737,0.02,26.4,0.16,0.09,,81.87,82.8,,,Visualizer
moment,107.911,0.02,26.4,0.13,0.09,,81.96,82.86,,,Visualizer
moment,108.132,0.02,26.5,0.1,0.18,,81.87,82.82,,,Visualizer
moment,108.359,0.02,26.5,0.08,0.18,,81.9,82.85,,,Visualizer
moment,108.541,0.02,26.5,0.12,0.0,,81.9,82.84,,,Visualizer
moment,108.763,0.03,26.7,0.18,0.27,,81.87,82.74,,,Visualizer
moment,108.991,0.03,26.7,0.15,0.27,,81.9,82.69,,,Visualizer
moment,109.214,0.03,26.7,0.11,0.18,,81.96,82.74,,,Visualizer
moment,109.394,0.03,26.6,0.09,0.09,,81.87,82.8,,,Visualizer
moment,109.573,0.03,26.7,0.07,0.18,,81.9,82.78,,,Visualizer
moment,109.843,0.03,26.8,0.18,0.09,,81.96,82.72,,,Visualizer
moment,110.023,0.03,26.8,0.16,0.09,,81.9,82.73,,,Visualizer
moment,110.204,0.03,26.9,0.13,0.18,,81.87,82.81,,,Visualizer
moment,110.429,0.03,26.9,0.1,0.27,,82.0,82.73,,,Visualizer
moment,110.653,0.03,26.9,0.08,0.18,,81.93,82.72,,,Visualizer
moment,110.836,0.03,26.9,0.18,0.09,,82.06,82.79,,,Visualizer
moment,111.058,0.03,26.9,0.17,0.09,,81.93,82.76,,,Visualizer
moment,111.241,0.03,27.2,0.14,0.27,,82.12,82.76,,,Visualizer
moment,111.463,0.03,27.2,0.11,0.27,,81.96,82.77,,,Visualizer
moment,111.692,0.03,27.0,0.08,0.09,,82.0,82.72,,,Visualizer
moment,111.868,0.02,27.2,0.06,0.27,,82.22,82.75,,,Visualizer
moment,112.095,0.02,27.3,0.18,0.37,,82.09,82.81,,,Visualizer
moment,112.364,0.03,27.1,0.16,0.18,,82.16,82.75,,,Visualizer
moment,112.501,0.03,27.4,0.12,0.46,,82.12,82.71,,,Visualizer
moment,112.724,0.03,27.3,0.09,0.27,,82.09,82.73,,,Visualizer
moment,112.904,0.03,27.3,0.07,0.18,,82.22,82.73,,,Visualizer
moment,113.129,0.02,27.4,0.15,0.18,,82.22,82.76,,,Visualizer
moment,113.356,0.02,27.3,0.18,0.18,,82.19,82.8,,,Visualizer
moment,113.534,0.02,27.5,0.14,0.09,,82.22,82.76,,,Visualizer
moment,113.765,0.02,27.6,0.11,0.27,,82.22,82.7,,,Visualizer
moment,113.984,0.02,27.6,0.09,0.46,,82.35,82.76,,,Visualizer
moment,114.163,0.02,27.5,0.07,0.09,,82.22,82.67,,,Visualizer
moment,114.389,0.02,27.6,0.18,0.27,,82.41,82.71,,,Visualizer
moment,114.568,0.02,27.5,0.16,0.18,,82.41,82.7,,,Visualizer
moment,114.794,0.02,27.4,0.13,-0.18,,82.38,82.7,,,Visualizer
moment,115.019,0.02,27.7,0.1,0.09,,82.41,82.68,,,Visualizer
moment,115.201,0.02,27.9,0.08,0.37,,82.38,82.69,,,Visualizer
moment,115.426,0.02,27.9,0.17,0.27,,82.45,82.74,,,Visualizer
moment,115.648,0.02,27.8,0.17,0.27,,82.32,82.73,,,Visualizer
moment,115.83,0.02,27.8,0.14,0.37,,82.45,82.68,,,Visualizer
moment,116.053,0.02,27.8,0.11,0.09,,82.35,82.62,,,Visualizer
moment,116.279,0.02,27.9,0.08,0.0,,82.45,82.69,,,Visualizer
moment,116.458,0.02,28.0,0.07,0.09,,82.54,82.74,,,Visualizer
moment,116.689,0.02,28.0,0.18,0.18,,82.35,82.69,,,Visualizer
moment,116.863,0.02,28.0,0.16,0.18,,82.38,82.68,,,Visualizer
moment,117.088,0.02,28.0,0.12,0.18,,82.38,82.68,,,Visualizer
moment,117.314,0.02,28.1,0.09,0.27,,82.45,82.61,,,Visualizer
moment,117.494,0.02,28.1,0.07,0.18,,82.45,82.6,,,Visualizer
moment,117.72,0.02,28.1,0.17,0.09,,82.41,82.66,,,Visualizer
moment,117.943,0.02,28.1,0.17,0.09,,82.57,82.72,,,Visualizer
moment,118.123,0.02,28.2,0.14,0.18,,82.51,82.71,,,Visualizer
moment,118.348,0.02,28.2,0.11,0.09,,82.51,82.71,,,Visualizer
moment,118.528,0.02,28.2,0.08,0.09,,82.57,82.65,,,Visualizer
moment,118.753,0.02,28.4,0.11,0.27,,82.57,82.67,,,Visualizer
moment,118.983,0.02,28.4,0.18,0.27,,82.54,82.67,,,Visualizer
moment,119.158,0.02,28.5,0.15,0.27,,82.54,82.67,,,Visualizer
moment,119.386,0.02,28.3,0.12,0.09,,82.48,82.72,,,Visualizer
moment,119.609,0.02,28.4,0.09,0.18,,82.41,82.68,,,Visualizer
moment,119.795,0.02,28.4,0.07,0.0,,82.45,82.7,,,Visualizer
moment,120.014,0.02,28.5,0.18,0.09,,82.41,82.67,,,Visualizer
moment,120.195,0.02,28.6,0.17,0.18,,82.54,82.64,,,Visualizer
moment,120.419,0.02,28.6,0.13,0.27,,82.51,82.7,,,Visualizer
moment,120.647,0.02,28.6,0.1,0.0,,82.51,82.68,,,Visualizer
moment,120.825,0.02,28.7,0.08,0.09,,82.45,82.69,,,Visualizer
moment,121.048,0.02,28.7,0.06,0.09,,82.54,82.69,,,Visualizer
moment,121.275,0.02,28.7,0.18,0.09,,82.61,82.68,,,Visualizer
moment,121.453,0.02,28.7,0.15,0.09,,82.64,82.65,,,Visualizer
moment,121.685,0.02,28.9,0.12,0.27,,82.54,82.64,,,Visualizer
moment,121.907,0.02,28.9,0.09,0.18,,82.54,82.64,,,Visualizer
moment,122.085,0.02,28.9,0.07,0.18,,82.61,82.61,,,Visualizer
moment,122.309,0.02,28.9,0.18,0.18,,82.51,82.68,,,Visualizer
moment,122.491,0.02,28.9,0.17,0.18,,82.51,82.67,,,Visualizer
moment,122.718,0.02,29.0,0.13,0.18,,82.64,82.65,,,Visualizer
moment,122.939,0.02,29.0,0.1,0.18,,82.57,82.65,,,Visualizer
moment,123.12,0.02,29.1,0.08,0.18,,82.54,82.61,,,Visualizer
moment,123.343,0.02,29.1,0.15,0.18,,82.61,82.68,,,Visualizer
moment,123.572,0.02,29.1,0.18,0.18,,82.57,82.71,,,Visualizer
moment,123.748,0.02,29.1,0.15,0.0,,82.73,82.72,,,Visualizer
moment,123.977,0.02,29.3,0.11,0.27,,82.57,82.74,,,Visualizer
moment,124.153,0.02,29.2,0.09,0.09,,82.57,82.74,,,Visualizer
moment,124.38,0.02,29.2,0.07,0.09,,82.73,82.64,,,Visualizer
moment,124.605,0.02,29.2,0.17,0.09,,82.77,82.64,,,Visualizer
moment,124.788,0.02,29.4,0.17,0.27,,82.57,82.69,,,Visualizer
moment,125.009,0.02,29.3,0.13,0.0,,82.77,82.71,,,Visualizer
moment,125.234,0.02,29.3,0.1,0.0,,82.8,82.72,,,Visualizer
moment,125.413,0.02,29.5,0.08,0.27,,82.73,82.67,,,Visualizer
moment,125.657,0.02,29.5,0.12,0.27,,82.61,82.76,,,Visualizer
moment,125.864,0.02,29.5,0.18,0.09,,82.77,82.76,,,Visualizer
moment,126.046,0.02,29.5,0.15,0.18,,82.7,82.74,,,Visualizer
moment,126.269,0.02,29.5,0.12,0.18,,82.83,82.72,,,Visualizer
moment,126.45,0.02,29.7,0.09,0.18,,82.86,82.71,,,Visualizer
moment,126.681,0.02,29.8,0.07,0.27,,82.8,82.78,,,Visualizer
moment,126.9,0.02,29.7,0.17,0.18,,82.86,82.69,,,Visualizer
moment,127.079,0.02,29.6,0.18,0.09,,82.8,82.64,,,Visualizer
moment,127.305,0.02,29.8,0.49,0.27,,82.77,82.7,,,Visualizer
moment,127.528,0.02,29.8,0.82,0.09,,82.83,82.65,,,Visualizer
moment,127.715,0.03,30.0,1.17,0.46,,82.93,82.68,,,Visualizer
moment,127.937,0.05,29.8,1.44,0.0,,82.73,82.76,,,Visualizer
moment,128.115,0.05,29.9,1.75,0.27,,82.8,82.72,,,Visualizer
moment,128.338,0.04,29.9,1.91,0.18,,82.86,82.68,,,Visualizer
moment,128.564,0.06,29.9,2.11,0.09,,82.86,82.67,,,Visualizer
moment,128.744,0.06,30.1,2.21,0.18,,82.83,82.66,,,Visualizer
moment,129.014,0.06,30.1,2.31,0.27,,82.83,82.74,,,Visualizer
moment,129.194,0.09,30.2,2.36,0.27,,82.93,82.73,,,Visualizer
moment,129.375,0.15,30.2,2.38,0.27,,82.86,82.72,,,Visualizer
moment,129.599,0.21,30.1,2.41,0.0,,83.05,82.67,,,Visualizer
moment,129.78,0.29,30.1,2.48,0.0,,82.7,82.66,,,Visualizer
moment,130.004,0.35,30.3,2.43,0.18,,82.29,82.78,,,Visualizer
moment,130.228,0.4,30.3,2.45,0.18,,81.64,82.77,,,Visualizer
moment,130.41,0.5,30.4,2.51,0.18,,81.64,82.74,,,Visualizer
moment,130.636,0.6,30.4,2.55,0.27,,81.74,82.78,,,Visualizer
moment,130.859,0.61,30.5,2.53,0.37,,82.35,82.78,,,Visualizer
moment,131.038,0.64,30.6,2.53,0.27,,82.77,82.81,,,Visualizer
moment,131.263,0.69,30.9,2.54,0.55,,83.5,82.8,,,Visualizer
moment,131.443,0.77,31.2,2.51,0.82,,84.15,82.8,,,Visualizer
moment,131.705,0.75,31.5,2.59,0.91,,84.63,82.79,,,Visualizer
moment,131.893,0.74,32.3,2.51,1.64,,85.31,82.71,,,Visualizer
moment,132.075,0.76,32.5,2.52,1.74,,85.76,82.67,,,Visualizer
moment,132.303,0.73,32.8,2.47,1.92,,86.02,82.66,,,Visualizer
moment,132.523,0.76,33.6,2.52,2.19,,86.12,82.68,,,Visualizer
moment,132.723,0.75,34.1,2.51,2.38,,85.99,82.8,,,Visualizer
moment,132.928,0.67,34.8,2.53,2.56,,85.83,82.78,,,Visualizer
moment,133.11,0.67,35.4,2.53,2.65,,85.57,82.85,,,Visualizer
moment,133.333,0.67,35.7,2.51,2.65,,85.15,82.96,,,Visualizer
moment,133.559,0.69,36.6,2.54,2.74,,84.92,83.1,,,Visualizer
moment,133.738,0.67,36.9,2.51,2.74,,84.54,83.14,,,Visualizer
moment,133.968,0.64,37.5,2.54,2.83,,84.41,83.11,,,Visualizer
moment,134.234,0.71,38.5,2.52,2.83,,84.28,83.22,,,Visualizer
moment,134.371,0.7,38.9,2.52,2.92,,84.18,83.3,,,Visualizer
moment,134.627,0.66,39.7,2.49,2.83,,84.25,83.4,,,Visualizer
moment,134.818,0.68,40.1,2.49,2.92,,84.25,83.4,,,Visualizer
moment,134.999,0.67,40.8,2.46,3.02,,84.25,83.4,,,Visualizer
moment,135.223,0.68,40.8,2.48,3.02,,84.41,83.43,,,Visualizer
moment,135.405,0.66,42.0,2.48,2.83,,84.6,83.4,,,Visualizer
moment,135.628,0.67,42.3,2.49,2.83,,84.6,83.35,,,Visualizer
moment,135.853,0.65,43.2,2.49,2.83,,84.76,83.37,,,Visualizer
moment,136.033,0.64,43.5,2.49,2.83,,84.89,83.46,,,Visualizer
moment,136.261,0.67,44.5,2.51,2.83,,84.82,83.42,,,Visualizer
moment,136.485,0.66,45.1,2.48,2.83,,84.92,83.34,,,Visualizer
moment,136.664,0.61,45.4,2.5,2.83,,84.92,83.41,,,Visualizer
moment,136.893,0.61,45.7,2.49,2.74,,84.95,83.39,,,Visualizer
moment,137.073,0.62,46.6,2.47,2.83,,84.89,83.42,,,Visualizer
moment,137.295,0.58,46.9,2.5,2.83,,84.86,83.41,,,Visualizer
moment,137.518,0.6,47.9,2.5,2.83,,84.82,83.43,,,Visualizer
moment,137.703,0.63,48.4,2.46,2.74,,84.66,83.42,,,Visualizer
moment,137.968,0.59,48.7,2.53,2.74,,84.6,83.45,,,Visualizer
moment,138.154,0.58,49.6,2.49,2.74,,84.54,83.51,,,Visualizer
moment,138.33,0.6,50.2,2.55,2.74,,84.44,83.52,,,Visualizer
moment,138.554,0.59,50.2,2.51,2.74,,84.28,83.53,,,Visualizer
moment,138.734,0.53,51.3,2.47,2.83,,84.21,83.52,,,Visualizer
moment,138.96,0.56,51.8,2.49,2.83,,84.18,83.53,,,Visualizer
moment,139.186,0.57,52.1,2.53,2.74,,84.28,83.6,,,Visualizer
moment,139.365,0.54,53.0,2.47,2.74,,84.15,83.53,,,Visualizer
moment,139.59,0.56,53.2,2.47,2.74,,84.12,83.5,,,Visualizer
moment,139.814,0.57,54.4,2.51,2.83,,84.02,83.54,,,Visualizer
moment,139.994,0.53,54.8,2.54,2.74,,83.95,83.54,,,Visualizer
moment,140.218,0.51,55.2,2.5,2.83,,83.89,83.51,,,Visualizer
moment,140.445,0.51,56.0,2.52,2.74,,83.86,83.51,,,Visualizer
moment,140.625,0.53,56.2,2.53,2.74,,83.86,83.5,,,Visualizer
moment,140.848,0.5,57.2,2.49,2.56,,83.73,83.57,,,Visualizer
moment,141.039,0.52,57.5,2.51,2.65,,83.66,83.58,,,Visualizer
moment,141.253,0.51,58.0,2.51,2.56,,83.57,83.51,,,Visualizer
moment,141.479,0.51,58.8,2.44,2.74,,83.54,83.47,,,Visualizer
moment,141.659,0.55,59.2,2.5,2.74,,83.38,83.54,,,Visualizer
moment,141.887,0.53,59.6,2.52,2.74,,83.47,83.55,,,Visualizer
moment,142.109,0.5,60.0,2.48,2.83,,83.47,83.47,,,Visualizer
moment,142.289,0.5,61.3,2.51,3.02,,83.41,83.45,,,Visualizer
