information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.349,0.01,27.7,0.12,0.08,,85.07,86.51,,,Visualizer
moment,70.501,0.01,27.7,0.09,0.08,,85.2,86.45,,,Visualizer
moment,70.724,0.01,27.8,0.1,0.17,,85.2,86.47,,,Visualizer
moment,70.949,0.01,27.8,0.18,0.17,,85.33,86.47,,,Visualizer
moment,71.137,0.01,27.8,0.15,0.08,,85.14,86.35,,,Visualizer
moment,71.362,0.01,27.8,0.11,0.08,,85.23,86.35,,,Visualizer
moment,71.549,0.01,27.9,0.09,0.17,,85.17,86.45,,,Visualizer
moment,71.774,0.01,27.9,0.07,0.08,,85.14,86.39,,,Visualizer
moment,71.962,0.01,27.9,0.18,0.08,,85.01,86.38,,,Visualizer
moment,72.187,0.01,27.9,0.15,0.08,,84.95,86.43,,,Visualizer
moment,72.411,0.01,27.9,0.12,0.08,,84.82,86.33,,,Visualizer
moment,72.599,0.01,27.9,0.09,0.0,,84.85,86.24,,,Visualizer
moment,72.824,0.01,27.9,0.07,0.0,,84.75,86.29,,,Visualizer
moment,73.049,0.01,28.0,0.17,0.08,,84.79,86.29,,,Visualizer
moment,73.237,0.01,28.1,0.16,0.17,,84.62,86.24,,,Visualizer
moment,73.424,0.01,28.1,0.12,0.17,,84.62,86.26,,,Visualizer
moment,73.649,0.01,28.1,0.1,0.17,,84.59,86.22,,,Visualizer
moment,73.836,0.01,28.2,0.07,0.25,,84.66,86.2,,,Visualizer
moment,74.061,0.01,28.2,0.18,0.17,,84.56,86.21,,,Visualizer
moment,74.287,0.01,28.2,0.16,0.17,,84.56,86.15,,,Visualizer
moment,74.474,0.01,28.2,0.12,0.08,,84.5,86.11,,,Visualizer
moment,74.699,0.01,28.2,0.09,0.08,,84.5,86.1,,,Visualizer
moment,74.886,0.01,28.2,0.07,0.08,,84.53,86.1,,,Visualizer
moment,75.112,0.01,28.2,0.17,0.0,,84.46,86.08,,,Visualizer
moment,75.299,0.01,28.3,0.16,0.08,,84.3,85.97,,,Visualizer
moment,75.524,0.01,28.3,0.13,0.08,,84.24,86.01,,,Visualizer
moment,75.712,0.01,28.3,0.1,0.08,,84.08,85.99,,,Visualizer
moment,75.937,0.01,28.3,0.08,0.08,,83.88,85.95,,,Visualizer
moment,76.161,0.01,28.4,0.18,0.17,,83.82,85.94,,,Visualizer
moment,76.349,0.01,28.4,0.16,0.17,,83.79,85.99,,,Visualizer
moment,76.574,0.01,28.4,0.12,0.08,,83.79,85.95,,,Visualizer
moment,76.762,0.01,28.4,0.1,0.08,,83.79,85.91,,,Visualizer
moment,76.987,0.01,28.6,0.08,0.25,,83.59,85.92,,,Visualizer
moment,77.174,0.01,28.6,0.17,0.25,,83.43,85.83,,,Visualizer
moment,77.437,0.01,28.6,0.16,0.17,,83.43,85.81,,,Visualizer
moment,77.587,0.01,28.8,0.13,0.34,,83.34,85.86,,,Visualizer
moment,77.812,0.01,28.7,0.1,0.25,,83.24,85.79,,,Visualizer
moment,77.999,0.01,28.7,0.08,0.17,,83.34,85.78,,,Visualizer
moment,78.226,0.01,28.7,0.17,0.08,,83.34,85.78,,,Visualizer
moment,78.449,0.01,28.7,0.16,0.08,,83.37,85.77,,,Visualizer
moment,78.637,0.01,28.9,0.13,0.08,,83.5,85.71,,,Visualizer
moment,78.861,0.01,29.0,0.1,0.17,,83.4,85.77,,,Visualizer
moment,79.086,0.01,28.9,0.08,0.17,,83.43,85.8,,,Visualizer
moment,79.274,0.01,29.0,0.17,0.25,,83.4,85.68,,,Visualizer
moment,79.462,0.01,29.1,0.16,0.34,,83.4,85.64,,,Visualizer
moment,79.686,0.01,29.0,0.13,0.0,,83.59,85.64,,,Visualizer
moment,79.911,0.01,29.3,0.1,0.25,,83.53,85.66,,,Visualizer
moment,80.099,0.01,29.3,0.08,0.34,,83.75,85.63,,,Visualizer
moment,80.287,0.01,29.3,0.13,0.34,,83.62,85.61,,,Visualizer
moment,80.512,0.01,29.3,0.17,0.25,,83.66,85.55,,,Visualizer
moment,80.811,0.01,29.5,0.14,0.34,,83.75,85.56,,,Visualizer
moment,80.924,0.01,29.5,0.11,0.34,,83.82,85.59,,,Visualizer
moment,81.149,0.01,29.5,0.08,0.17,,83.79,85.55,,,Visualizer
moment,81.337,0.01,29.6,0.16,0.25,,83.88,85.42,,,Visualizer
moment,81.562,0.01,29.6,0.17,0.25,,83.98,85.52,,,Visualizer
moment,81.749,0.01,29.8,0.14,0.25,,83.95,85.5,,,Visualizer
moment,81.974,0.01,29.8,0.11,0.25,,84.01,85.45,,,Visualizer
moment,82.199,0.02,30.0,0.08,0.42,,83.95,85.5,,,Visualizer
moment,82.424,0.02,30.0,0.12,0.42,,84.14,85.45,,,Visualizer
moment,82.611,0.03,30.0,0.17,0.34,,84.08,85.39,,,Visualizer
moment,82.799,0.04,30.0,0.14,0.17,,84.08,85.33,,,Visualizer
moment,83.061,0.04,30.0,0.11,0.17,,84.2,85.36,,,Visualizer
moment,83.215,0.03,30.2,0.09,0.34,,84.08,85.39,,,Visualizer
moment,83.437,0.02,30.2,0.11,0.17,,84.24,85.39,,,Visualizer
moment,83.626,0.03,30.2,0.17,0.17,,84.17,85.32,,,Visualizer
moment,83.849,0.02,30.5,0.14,0.42,,84.17,85.31,,,Visualizer
moment,84.075,0.02,30.5,0.11,0.42,,84.17,85.35,,,Visualizer
moment,84.262,0.02,30.5,0.09,0.42,,84.17,85.27,,,Visualizer
moment,84.487,0.01,30.5,0.14,0.25,,84.14,85.17,,,Visualizer
moment,84.674,0.01,30.7,0.17,0.42,,84.2,85.18,,,Visualizer
moment,84.899,0.01,30.8,0.14,0.42,,84.14,85.24,,,Visualizer
moment,85.087,0.02,30.8,0.11,0.25,,84.24,85.24,,,Visualizer
moment,85.312,0.02,30.9,0.09,0.34,,84.14,85.12,,,Visualizer
moment,85.499,0.02,30.9,0.08,0.34,,84.3,85.1,,,Visualizer
moment,85.724,0.02,30.9,0.18,0.34,,84.24,85.11,,,Visualizer
moment,85.986,0.02,30.9,0.14,0.17,,84.24,85.09,,,Visualizer
moment,86.137,0.03,31.0,0.11,0.17,,84.2,85.12,,,Visualizer
moment,86.362,0.02,30.9,0.09,0.08,,84.2,85.04,,,Visualizer
moment,86.549,0.02,31.0,0.07,0.08,,84.17,85.07,,,Visualizer
moment,86.774,0.01,31.1,0.18,0.17,,84.27,85.1,,,Visualizer
moment,86.962,0.01,31.2,0.15,0.25,,84.11,85.07,,,Visualizer
moment,87.186,0.02,31.2,0.12,0.25,,84.2,84.94,,,Visualizer
moment,87.374,0.01,31.3,0.09,0.25,,84.14,84.98,,,Visualizer
moment,87.599,0.01,31.3,0.07,0.25,,84.17,85.01,,,Visualizer
moment,87.787,0.01,31.3,0.18,0.17,,84.2,84.91,,,Visualizer
moment,88.011,0.01,31.4,0.15,0.25,,84.2,84.9,,,Visualizer
moment,88.237,0.01,31.4,0.12,0.17,,84.2,84.91,,,Visualizer
moment,88.424,0.02,31.4,0.09,0.17,,84.11,84.87,,,Visualizer
moment,88.686,0.03,31.4,0.07,0.08,,83.98,84.9,,,Visualizer
moment,88.837,0.02,31.4,0.18,0.08,,84.17,84.78,,,Visualizer
moment,89.062,0.01,31.5,0.15,0.17,,84.11,84.82,,,Visualizer
moment,89.249,0.02,31.7,0.12,0.25,,84.11,84.83,,,Visualizer
moment,89.512,0.02,31.6,0.09,0.17,,84.08,84.82,,,Visualizer
moment,89.661,0.02,31.7,0.07,0.25,,84.11,84.79,,,Visualizer
moment,89.887,0.01,31.7,0.18,0.25,,84.14,84.71,,,Visualizer
moment,90.111,0.01,31.7,0.16,0.25,,84.17,84.67,,,Visualizer
moment,90.299,0.01,31.7,0.12,0.08,,83.95,84.67,,,Visualizer
moment,90.524,0.01,31.7,0.1,0.0,,83.95,84.74,,,Visualizer
moment,90.712,0.01,31.7,0.07,0.08,,83.95,84.68,,,Visualizer
moment,90.937,0.01,31.9,0.18,0.17,,84.01,84.69,,,Visualizer
moment,91.161,0.01,31.8,0.15,0.08,,83.91,84.7,,,Visualizer
moment,91.349,0.01,31.8,0.12,0.08,,84.08,84.6,,,Visualizer
moment,91.574,0.01,31.8,0.09,0.08,,83.88,84.66,,,Visualizer
moment,91.762,0.01,31.9,0.07,0.17,,84.04,84.57,,,Visualizer
moment,91.987,0.01,32.0,0.17,0.17,,83.85,84.49,,,Visualizer
moment,92.174,0.01,32.0,0.16,0.08,,83.98,84.45,,,Visualizer
moment,92.399,0.01,32.0,0.12,0.17,,83.85,84.52,,,Visualizer
moment,92.587,0.01,32.1,0.1,0.25,,84.01,84.49,,,Visualizer
moment,92.811,0.01,32.0,0.07,0.17,,83.95,84.48,,,Visualizer
moment,92.999,0.01,32.1,0.18,0.17,,84.01,84.4,,,Visualizer
moment,93.224,0.01,32.2,0.16,0.17,,83.95,84.46,,,Visualizer
moment,93.412,0.01,32.1,0.12,0.08,,83.95,84.5,,,Visualizer
moment,93.637,0.01,32.1,0.1,0.0,,83.82,84.41,,,Visualizer
moment,93.824,0.01,32.1,0.07,0.08,,83.88,84.38,,,Visualizer
moment,94.049,0.01,32.1,0.17,0.0,,83.85,84.32,,,Visualizer
moment,94.274,0.01,32.1,0.16,0.0,,83.98,84.38,,,Visualizer
moment,94.462,0.01,32.2,0.13,0.0,,83.91,84.3,,,Visualizer
moment,94.687,0.01,32.2,0.1,0.08,,84.01,84.26,,,Visualizer
moment,94.912,0.01,32.2,0.08,0.08,,83.98,84.31,,,Visualizer
moment,95.099,0.01,32.2,0.18,0.08,,83.88,84.29,,,Visualizer
moment,95.287,0.01,32.2,0.16,0.08,,83.85,84.26,,,Visualizer
moment,95.511,0.01,32.2,0.13,0.0,,84.08,84.21,,,Visualizer
moment,95.737,0.01,32.3,0.1,0.08,,83.98,84.21,,,Visualizer
moment,95.924,0.01,32.4,0.08,0.17,,84.11,84.22,,,Visualizer
moment,96.149,0.01,32.4,0.17,0.17,,84.11,84.15,,,Visualizer
moment,96.336,0.01,32.4,0.16,0.17,,84.01,84.14,,,Visualizer
moment,96.562,0.01,32.5,0.13,0.25,,84.04,84.17,,,Visualizer
moment,96.787,0.01,32.6,0.1,0.34,,84.01,84.12,,,Visualizer
moment,96.974,0.01,32.6,0.08,0.25,,84.17,84.13,,,Visualizer
moment,97.162,0.01,32.6,0.14,0.17,,84.2,84.06,,,Visualizer
moment,97.386,0.01,32.6,0.17,0.17,,84.17,84.05,,,Visualizer
moment,97.612,0.01,32.7,0.14,0.25,,84.04,84.06,,,Visualizer
moment,97.799,0.01,32.7,0.11,0.17,,83.95,84.08,,,Visualizer
moment,98.024,0.01,32.7,0.08,0.08,,84.08,83.97,,,Visualizer
moment,98.212,0.01,32.7,0.16,0.08,,84.08,83.98,,,Visualizer
moment,98.437,0.01,32.7,0.17,0.08,,84.17,84.04,,,Visualizer
moment,98.624,0.01,32.8,0.13,0.17,,84.17,83.99,,,Visualizer
moment,98.849,0.01,32.9,0.1,0.17,,84.2,83.98,,,Visualizer
moment,99.036,0.01,32.9,0.08,0.17,,84.24,84.0,,,Visualizer
moment,99.262,0.01,33.0,0.16,0.25,,84.3,84.04,,,Visualizer
moment,99.449,0.01,33.1,0.17,0.34,,84.17,83.95,,,Visualizer
moment,99.674,0.01,33.1,0.14,0.25,,84.27,83.89,,,Visualizer
moment,99.899,0.01,33.2,0.11,0.34,,84.14,83.94,,,Visualizer
moment,100.086,0.01,33.3,0.08,0.34,,84.11,83.92,,,Visualizer
moment,100.312,0.01,33.3,0.14,0.34,,84.11,83.88,,,Visualizer
moment,100.499,0.01,33.3,0.17,0.34,,84.14,83.85,,,Visualizer
moment,100.724,0.01,33.4,0.14,0.34,,84.11,83.86,,,Visualizer
moment,100.913,0.01,33.5,0.11,0.34,,84.11,83.82,,,Visualizer
moment,101.137,0.01,33.5,0.08,0.25,,84.08,83.84,,,Visualizer
moment,101.324,0.02,33.5,0.11,0.17,,84.14,83.86,,,Visualizer
moment,101.549,0.02,33.5,0.17,0.17,,84.08,83.74,,,Visualizer
moment,101.774,0.02,33.6,0.14,0.25,,84.11,83.77,,,Visualizer
moment,101.961,0.03,33.8,0.11,0.25,,84.11,83.78,,,Visualizer
moment,102.187,0.03,33.7,0.09,0.17,,84.17,83.8,,,Visualizer
moment,102.374,0.02,33.7,0.12,0.17,,84.46,83.75,,,Visualizer
moment,102.599,0.02,33.9,0.18,0.34,,84.46,83.71,,,Visualizer
moment,102.787,0.01,33.9,0.14,0.34,,84.27,83.67,,,Visualizer
moment,103.011,0.02,34.0,0.11,0.34,,84.2,83.62,,,Visualizer
moment,103.237,0.02,34.1,0.09,0.25,,84.2,83.65,,,Visualizer
moment,103.425,0.03,34.1,0.08,0.34,,84.2,83.6,,,Visualizer
moment,103.649,0.05,34.1,0.18,0.34,,84.33,83.63,,,Visualizer
moment,103.837,0.04,34.1,0.14,0.17,,84.5,83.58,,,Visualizer
moment,104.099,0.04,34.1,0.11,0.17,,84.46,83.61,,,Visualizer
moment,104.249,0.04,34.2,0.09,0.08,,84.66,83.58,,,Visualizer
moment,104.474,0.03,34.2,0.07,0.08,,84.85,83.54,,,Visualizer
moment,104.662,0.04,34.6,0.18,0.42,,85.2,83.56,,,Visualizer
moment,104.887,0.04,34.6,0.15,0.42,,85.11,83.58,,,Visualizer
moment,105.111,0.04,34.6,0.12,0.42,,85.11,83.58,,,Visualizer
moment,105.299,0.04,34.7,0.09,0.51,,84.91,83.47,,,Visualizer
moment,105.487,0.03,34.7,0.09,0.42,,85.01,83.53,,,Visualizer
moment,105.749,0.03,34.7,0.18,0.0,,84.88,83.57,,,Visualizer
moment,105.937,0.02,34.8,0.15,0.17,,84.95,83.52,,,Visualizer
moment,106.124,0.02,34.8,0.11,0.17,,84.85,83.54,,,Visualizer
moment,106.349,0.02,34.8,0.09,0.17,,84.91,83.45,,,Visualizer
moment,106.574,0.02,34.9,0.1,0.17,,84.82,83.46,,,Visualizer
moment,106.799,0.01,35.0,0.18,0.25,,84.98,83.53,,,Visualizer
moment,106.949,0.01,35.0,0.15,0.25,,84.98,83.46,,,Visualizer
moment,107.174,0.01,35.0,0.11,0.25,,84.85,83.39,,,Visualizer
moment,107.399,0.01,35.2,0.09,0.34,,84.82,83.47,,,Visualizer
moment,107.587,0.01,35.2,0.07,0.34,,84.75,83.39,,,Visualizer
moment,107.812,0.01,35.2,0.18,0.17,,84.66,83.36,,,Visualizer
moment,108.0,0.01,35.2,0.15,0.17,,84.69,83.36,,,Visualizer
moment,108.224,0.01,35.3,0.12,0.25,,84.59,83.37,,,Visualizer
moment,108.411,0.01,35.3,0.09,0.08,,84.56,83.37,,,Visualizer
moment,108.637,0.01,35.3,0.07,0.08,,84.46,83.42,,,Visualizer
moment,108.824,0.01,35.5,0.17,0.25,,84.5,83.35,,,Visualizer
moment,109.049,0.01,35.5,0.16,0.25,,84.69,83.33,,,Visualizer
moment,109.274,0.01,35.5,0.12,0.25,,84.59,83.37,,,Visualizer
moment,109.462,0.01,35.5,0.1,0.17,,84.53,83.32,,,Visualizer
moment,109.687,0.01,35.5,0.07,0.17,,84.46,83.22,,,Visualizer
moment,109.878,0.01,35.5,0.18,0.17,,84.3,83.33,,,Visualizer
moment,110.1,0.01,35.7,0.16,0.17,,84.3,83.33,,,Visualizer
moment,110.286,0.01,35.6,0.12,0.08,,84.08,83.35,,,Visualizer
moment,110.511,0.01,35.6,0.1,0.08,,84.14,83.25,,,Visualizer
moment,110.737,0.01,35.7,0.07,0.17,,83.95,83.25,,,Visualizer
moment,110.924,0.01,35.7,0.18,0.17,,83.95,83.27,,,Visualizer
moment,111.149,0.01,35.7,0.16,0.17,,83.75,83.19,,,Visualizer
moment,111.336,0.01,35.7,0.12,0.0,,83.75,83.18,,,Visualizer
moment,111.562,0.01,35.7,0.1,0.08,,83.59,83.23,,,Visualizer
moment,111.749,0.01,35.8,0.07,0.17,,83.62,83.18,,,Visualizer
moment,111.974,0.01,35.9,0.18,0.17,,83.53,83.12,,,Visualizer
moment,112.199,0.01,35.9,0.16,0.17,,83.56,83.15,,,Visualizer
moment,112.387,0.01,35.9,0.12,0.17,,83.46,83.12,,,Visualizer
moment,112.574,0.01,35.9,0.1,0.17,,83.5,83.13,,,Visualizer
moment,112.799,0.01,35.9,0.07,0.17,,83.34,83.11,,,Visualizer
moment,112.987,0.01,36.0,0.17,0.17,,83.43,83.1,,,Visualizer
moment,113.212,0.0,36.0,0.16,0.08,,83.4,83.09,,,Visualizer
moment,113.474,0.01,36.0,0.13,0.08,,83.37,83.1,,,Visualizer
moment,113.625,0.01,36.0,0.1,0.08,,83.24,83.11,,,Visualizer
moment,113.924,0.01,36.0,0.08,0.08,,83.34,83.06,,,Visualizer
moment,114.037,0.01,36.0,0.16,0.0,,83.21,83.05,,,Visualizer
moment,114.262,0.01,36.0,0.17,0.0,,83.21,83.01,,,Visualizer
moment,114.449,0.01,36.0,0.13,0.0,,83.21,82.96,,,Visualizer
moment,114.674,0.01,36.0,0.1,0.0,,83.11,82.89,,,Visualizer
moment,114.861,0.01,36.0,0.08,0.0,,83.11,82.91,,,Visualizer
moment,115.087,0.01,36.0,0.17,0.0,,83.08,82.94,,,Visualizer
moment,115.311,0.01,36.0,0.17,0.0,,82.98,82.96,,,Visualizer
moment,115.499,0.01,36.1,0.13,0.08,,83.05,82.96,,,Visualizer
moment,115.724,0.01,36.1,0.1,0.08,,82.98,82.97,,,Visualizer
moment,115.912,0.01,36.1,0.08,0.08,,82.98,82.91,,,Visualizer
moment,116.137,0.01,36.1,0.16,0.08,,82.98,82.87,,,Visualizer
moment,116.324,0.01,36.1,0.17,0.0,,83.24,82.86,,,Visualizer
moment,116.549,0.01,36.1,0.13,0.08,,83.18,82.89,,,Visualizer
moment,116.737,0.01,36.1,0.1,0.0,,83.18,82.83,,,Visualizer
moment,116.962,0.01,36.1,0.08,0.0,,83.21,82.84,,,Visualizer
moment,117.186,0.01,36.1,0.16,0.0,,83.24,82.86,,,Visualizer
moment,117.412,0.01,36.3,0.17,0.17,,83.27,82.8,,,Visualizer
moment,117.599,0.01,36.2,0.13,0.08,,83.3,82.77,,,Visualizer
moment,117.825,0.01,36.2,0.11,0.08,,83.11,82.77,,,Visualizer
moment,118.012,0.01,36.2,0.08,0.08,,83.21,82.73,,,Visualizer
moment,118.199,0.01,36.2,0.15,0.08,,83.27,82.75,,,Visualizer
moment,118.425,0.01,36.2,0.17,0.0,,83.24,82.75,,,Visualizer
moment,118.612,0.01,36.4,0.14,0.08,,83.21,82.75,,,Visualizer
moment,118.837,0.01,36.4,0.11,0.17,,83.21,82.71,,,Visualizer
moment,119.061,0.01,36.4,0.08,0.17,,83.27,82.71,,,Visualizer
moment,119.249,0.01,36.5,0.08,0.25,,83.3,82.68,,,Visualizer
moment,119.474,0.01,36.5,0.17,0.25,,83.21,82.64,,,Visualizer
moment,119.662,0.01,36.5,0.14,0.08,,83.24,82.61,,,Visualizer
moment,119.887,0.01,36.5,0.11,0.08,,83.21,82.67,,,Visualizer
moment,120.077,0.01,36.5,0.09,0.08,,83.14,82.61,,,Visualizer
moment,120.299,0.01,36.5,0.1,0.08,,83.14,82.6,,,Visualizer
moment,120.486,0.01,36.5,0.18,0.0,,83.18,82.63,,,Visualizer
moment,120.712,0.01,36.5,0.14,0.0,,83.11,82.57,,,Visualizer
moment,120.974,0.01,36.5,0.11,0.0,,83.11,82.57,,,Visualizer
moment,121.124,0.01,36.6,0.09,0.08,,83.24,82.59,,,Visualizer
moment,121.349,0.01,36.6,0.15,0.08,,83.14,82.53,,,Visualizer
moment,121.537,0.01,36.6,0.17,0.08,,83.08,82.5,,,Visualizer
moment,121.762,0.01,36.6,0.14,0.08,,83.02,82.5,,,Visualizer
moment,121.949,0.01,36.6,0.11,0.08,,82.98,82.47,,,Visualizer
moment,122.212,0.01,36.6,0.08,0.0,,83.05,82.43,,,Visualizer
moment,122.362,0.01,36.6,0.07,0.0,,83.11,82.47,,,Visualizer
moment,122.587,0.01,36.6,0.18,0.0,,83.27,82.44,,,Visualizer
moment,122.812,0.01,36.7,0.15,0.08,,83.18,82.53,,,Visualizer
moment,122.999,0.01,36.7,0.12,0.08,,83.27,82.45,,,Visualizer
moment,123.224,0.01,36.7,0.09,0.08,,83.27,82.45,,,Visualizer
moment,123.412,0.01,36.7,0.09,0.08,,83.27,82.45,,,Visualizer
moment,123.637,0.01,36.7,0.18,0.08,,83.14,82.36,,,Visualizer
moment,123.824,0.01,36.7,0.15,0.08,,83.11,82.34,,,Visualizer
moment,124.049,0.01,36.8,0.11,0.0,,83.14,82.41,,,Visualizer
moment,124.274,0.01,36.8,0.09,0.08,,83.14,82.45,,,Visualizer
moment,124.461,0.01,36.8,0.07,0.08,,83.11,82.32,,,Visualizer
moment,124.687,0.01,36.8,0.18,0.08,,83.08,82.33,,,Visualizer
moment,124.874,0.01,36.9,0.15,0.17,,82.95,82.31,,,Visualizer
moment,125.099,0.01,37.0,0.12,0.25,,82.98,82.34,,,Visualizer
moment,125.286,0.01,37.0,0.09,0.17,,82.86,82.32,,,Visualizer
moment,125.512,0.01,37.0,0.07,0.17,,82.82,82.35,,,Visualizer
moment,125.699,0.01,37.0,0.18,0.17,,82.79,82.28,,,Visualizer
moment,125.924,0.01,37.0,0.15,0.08,,82.73,82.25,,,Visualizer
moment,126.114,0.01,37.0,0.12,0.0,,82.6,82.3,,,Visualizer
moment,126.337,0.01,37.0,0.11,0.0,,82.76,82.25,,,Visualizer
moment,126.562,0.01,37.0,0.34,0.0,,82.66,82.17,,,Visualizer
moment,126.749,0.0,37.0,0.63,0.0,,82.7,82.22,,,Visualizer
moment,126.936,0.01,37.0,0.95,0.0,,82.5,82.21,,,Visualizer
moment,127.199,0.01,37.0,1.23,0.0,,82.7,82.17,,,Visualizer
moment,127.386,0.01,37.0,1.48,0.0,,82.82,82.25,,,Visualizer
moment,127.574,0.07,37.0,1.7,0.0,,83.4,82.16,,,Visualizer
moment,127.799,0.34,37.1,2.01,0.08,,83.72,82.1,,,Visualizer
moment,127.988,0.32,37.1,2.12,0.08,,84.01,82.11,,,Visualizer
moment,128.212,0.19,37.2,2.19,0.17,,84.2,82.11,,,Visualizer
moment,128.4,0.17,37.2,2.22,0.17,,84.27,82.11,,,Visualizer
moment,128.626,0.11,37.2,2.28,0.17,,84.4,82.06,,,Visualizer
moment,128.849,0.05,37.5,2.4,0.42,,84.43,82.12,,,Visualizer
moment,129.037,0.02,37.5,2.39,0.34,,84.3,82.05,,,Visualizer
moment,129.261,0.01,37.6,2.4,0.42,,84.27,82.09,,,Visualizer
moment,129.449,0.01,37.8,2.41,0.51,,84.08,82.13,,,Visualizer
moment,129.674,0.01,37.7,2.42,0.42,,84.14,82.11,,,Visualizer
moment,129.862,0.01,37.9,2.44,0.34,,83.98,82.1,,,Visualizer
moment,130.086,0.01,38.0,2.43,0.42,,83.79,82.06,,,Visualizer
moment,130.274,0.01,38.0,2.46,0.34,,83.11,82.04,,,Visualizer
moment,130.499,0.01,38.0,2.46,0.34,,81.9,82.03,,,Visualizer
moment,130.724,0.01,38.3,2.46,0.42,,80.17,82.03,,,Visualizer
moment,130.912,0.01,38.6,2.46,0.76,,78.26,82.09,,,Visualizer
moment,131.136,0.02,38.6,2.46,0.67,,77.24,82.02,,,Visualizer
moment,131.325,0.04,38.7,2.46,0.59,,76.79,81.94,,,Visualizer
moment,131.549,0.11,39.2,2.42,1.01,,77.11,81.99,,,Visualizer
moment,131.774,0.24,39.3,2.49,1.09,,77.85,81.96,,,Visualizer
moment,131.999,0.4,39.9,2.51,1.09,,78.71,81.97,,,Visualizer
moment,132.15,0.48,40.4,2.57,1.52,,79.66,81.89,,,Visualizer
moment,132.374,0.54,40.2,2.59,1.26,,80.68,81.88,,,Visualizer
moment,132.561,0.67,40.8,2.58,1.52,,81.71,81.9,,,Visualizer
moment,132.787,0.7,41.6,2.57,2.02,,82.73,81.86,,,Visualizer
moment,133.012,0.76,42.2,2.57,2.44,,83.66,81.86,,,Visualizer
moment,133.237,0.71,42.3,2.57,2.02,,84.04,81.86,,,Visualizer
moment,133.424,0.67,43.2,2.57,2.53,,84.72,81.82,,,Visualizer
moment,133.612,0.68,43.7,2.58,2.69,,84.85,81.76,,,Visualizer
moment,133.836,0.66,44.3,2.56,2.27,,84.66,81.73,,,Visualizer
moment,134.026,0.6,45.0,2.54,2.36,,84.37,81.8,,,Visualizer
moment,134.249,0.54,45.3,2.54,2.61,,83.98,81.77,,,Visualizer
moment,134.437,0.49,45.9,2.53,2.44,,83.4,81.73,,,Visualizer
moment,134.661,0.5,45.9,2.53,2.44,,82.89,81.72,,,Visualizer
moment,134.886,0.48,47.2,2.49,2.95,,82.54,81.75,,,Visualizer
moment,135.075,0.49,48.2,2.52,3.28,,82.25,81.74,,,Visualizer
moment,135.299,0.51,49.1,2.51,3.45,,81.99,81.79,,,Visualizer
moment,135.487,0.49,49.8,2.51,3.54,,82.09,81.87,,,Visualizer
moment,135.749,0.48,50.3,2.46,3.87,,82.15,81.92,,,Visualizer
moment,135.899,0.49,51.5,2.51,3.62,,82.15,81.9,,,Visualizer
moment,136.124,0.46,52.2,2.46,3.79,,82.12,81.89,,,Visualizer
moment,136.314,0.47,53.0,2.51,3.28,,82.28,81.89,,,Visualizer
moment,136.537,0.46,53.5,2.52,3.12,,82.34,81.85,,,Visualizer
moment,136.724,0.43,54.1,2.51,3.2,,82.38,81.86,,,Visualizer
moment,136.949,0.44,54.9,2.53,3.45,,82.34,81.82,,,Visualizer
moment,137.212,0.45,55.5,2.5,2.78,,82.25,81.88,,,Visualizer
moment,137.362,0.4,56.5,2.51,3.37,,82.12,81.94,,,Visualizer
moment,137.586,0.38,56.7,2.53,3.12,,82.02,81.93,,,Visualizer
moment,137.774,0.31,57.5,2.48,3.37,,81.77,81.91,,,Visualizer
moment,137.999,0.29,57.9,2.52,2.78,,81.58,81.96,,,Visualizer
moment,138.225,0.28,58.6,2.47,2.86,,81.32,82.01,,,Visualizer
moment,138.411,0.23,59.2,2.5,2.53,,81.2,81.94,,,Visualizer
moment,138.599,0.25,59.7,2.48,2.7,,80.84,81.93,,,Visualizer
moment,138.827,0.19,60.4,2.51,3.12,,80.62,81.96,,,Visualizer
moment,139.05,0.22,60.9,2.5,2.86,,80.43,81.96,,,Visualizer
moment,139.238,0.2,61.7,2.52,2.86,,80.08,81.97,,,Visualizer
moment,139.461,0.18,62.1,2.5,2.95,,79.86,81.99,,,Visualizer
moment,139.649,0.17,62.8,2.53,3.03,,79.66,81.96,,,Visualizer
moment,139.874,0.17,63.1,2.53,2.27,,79.5,81.95,,,Visualizer
moment,140.062,0.16,63.9,2.53,2.61,,79.31,81.92,,,Visualizer
moment,140.324,0.15,64.2,2.55,2.44,,79.21,81.9,,,Visualizer
moment,140.474,0.15,65.1,2.54,2.86,,79.09,81.9,,,Visualizer
moment,140.699,0.15,65.4,2.55,2.78,,79.09,81.86,,,Visualizer
moment,140.924,0.14,66.1,2.54,2.78,,79.18,81.87,,,Visualizer
moment,141.112,0.18,66.7,2.55,3.03,,79.02,81.8,,,Visualizer
moment,141.337,0.18,67.0,2.54,2.44,,79.06,81.79,,,Visualizer
