information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.395,7.28,6.1,1.87,0.5,,91.42,86.35,,,Visualizer
moment,69.594,7.34,6.1,1.87,0.4,,91.42,86.39,,,Visualizer
moment,69.794,7.34,6.2,1.87,0.5,,91.42,86.35,,,Visualizer
moment,69.993,7.33,6.3,1.85,0.4,,91.36,86.38,,,Visualizer
moment,70.244,7.3,6.4,1.83,0.4,,91.42,86.4,,,Visualizer
moment,70.451,7.29,6.4,1.85,0.3,,91.36,86.39,,,Visualizer
moment,70.644,7.29,6.5,1.84,0.4,,91.45,86.36,,,Visualizer
moment,70.845,7.35,6.6,1.84,0.4,,91.49,86.44,,,Visualizer
moment,71.045,7.33,6.7,1.86,0.4,,91.45,86.38,,,Visualizer
moment,71.245,7.33,6.8,1.87,0.4,,91.49,86.31,,,Visualizer
moment,71.495,7.33,6.9,1.82,0.5,,91.52,86.34,,,Visualizer
moment,71.694,7.29,6.9,1.86,0.4,,91.36,86.33,,,Visualizer
moment,71.894,7.31,6.9,1.84,0.3,,91.55,86.31,,,Visualizer
moment,72.094,7.35,7.0,1.85,0.3,,91.42,86.39,,,Visualizer
moment,72.294,7.35,7.1,1.84,0.3,,91.42,86.38,,,Visualizer
moment,72.594,7.36,7.3,1.85,0.4,,91.49,86.35,,,Visualizer
moment,72.707,7.35,7.3,1.84,0.4,,91.42,86.31,,,Visualizer
moment,72.995,7.33,7.3,1.87,0.3,,91.39,86.34,,,Visualizer
moment,73.196,7.4,7.5,1.87,0.4,,91.42,86.33,,,Visualizer
moment,73.395,7.42,7.6,1.86,0.4,,91.49,86.3,,,Visualizer
moment,73.595,7.38,7.6,1.88,0.3,,91.39,86.35,,,Visualizer
moment,73.795,7.37,7.8,1.87,0.5,,91.39,86.26,,,Visualizer
moment,74.046,7.35,7.8,1.84,0.5,,91.39,86.31,,,Visualizer
moment,74.244,7.34,8.0,1.81,0.5,,91.52,86.37,,,Visualizer
moment,74.445,7.34,8.1,1.82,0.5,,91.52,86.35,,,Visualizer
moment,74.645,7.34,8.1,1.87,0.4,,91.49,86.31,,,Visualizer
moment,74.845,7.42,8.1,1.84,0.3,,91.59,86.37,,,Visualizer
moment,75.044,7.43,8.3,1.89,0.4,,91.45,86.36,,,Visualizer
moment,75.245,7.43,8.4,1.89,0.5,,91.55,86.31,,,Visualizer
moment,75.444,7.43,8.5,1.87,0.4,,91.52,86.36,,,Visualizer
moment,75.644,7.38,8.6,1.88,0.5,,91.69,86.28,,,Visualizer
moment,75.844,7.36,8.7,1.85,0.6,,91.59,86.29,,,Visualizer
moment,76.044,7.37,8.7,1.86,0.4,,91.65,86.28,,,Visualizer
moment,76.244,7.39,8.8,1.87,0.4,,91.52,86.34,,,Visualizer
moment,76.629,7.42,9.0,1.84,0.5,,91.59,86.27,,,Visualizer
moment,76.764,7.4,9.1,1.88,0.4,,91.65,86.27,,,Visualizer
moment,76.904,7.4,9.1,1.86,0.4,,91.55,86.31,,,Visualizer
moment,77.095,7.42,9.2,1.85,0.5,,91.59,86.3,,,Visualizer
moment,77.295,7.43,9.4,1.86,0.6,,91.65,86.26,,,Visualizer
moment,77.594,7.44,9.4,1.88,0.4,,91.49,86.3,,,Visualizer
moment,77.794,7.41,9.5,1.87,0.4,,91.72,86.27,,,Visualizer
moment,77.944,7.42,9.6,1.86,0.5,,91.55,86.24,,,Visualizer
moment,78.149,7.42,9.7,1.86,0.5,,91.62,86.28,,,Visualizer
moment,78.343,7.41,9.8,1.88,0.4,,91.49,86.28,,,Visualizer
moment,78.545,7.47,9.9,1.85,0.5,,91.65,86.18,,,Visualizer
moment,78.743,7.44,9.9,1.86,0.5,,91.79,86.25,,,Visualizer
moment,79.047,7.42,10.2,1.9,0.6,,91.69,86.22,,,Visualizer
moment,79.244,7.45,10.2,1.88,0.5,,91.52,86.21,,,Visualizer
moment,79.444,7.38,10.3,1.88,0.5,,91.62,86.29,,,Visualizer
moment,79.644,7.42,10.3,1.89,0.4,,91.75,86.27,,,Visualizer
moment,79.845,7.46,10.5,1.87,0.5,,91.82,86.26,,,Visualizer
moment,80.044,7.37,10.6,1.88,0.4,,91.75,86.31,,,Visualizer
moment,80.245,7.38,10.7,1.89,0.5,,91.82,86.18,,,Visualizer
moment,80.497,7.45,10.8,1.85,0.5,,91.79,86.23,,,Visualizer
moment,80.696,7.37,10.9,1.86,0.5,,91.75,86.24,,,Visualizer
moment,80.894,7.42,11.0,1.89,0.5,,91.79,86.23,,,Visualizer
moment,81.095,7.45,11.1,1.9,0.5,,91.82,86.22,,,Visualizer
moment,81.296,7.45,11.2,1.88,0.5,,91.79,86.25,,,Visualizer
moment,81.494,7.47,11.2,1.86,0.4,,91.79,86.18,,,Visualizer
