information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.775,0.0,19.6,0.08,0.09,,87.88,88.77,,,Visualizer
moment,71.002,0.0,19.6,0.06,0.09,,87.75,88.76,,,Visualizer
moment,71.182,0.0,19.6,0.2,0.09,,87.84,88.69,,,Visualizer
moment,71.406,0.0,19.6,0.17,0.09,,87.84,88.73,,,Visualizer
moment,71.586,0.0,19.6,0.14,0.0,,87.88,88.67,,,Visualizer
moment,71.857,0.0,19.8,0.11,0.19,,87.84,88.63,,,Visualizer
moment,72.04,0.0,19.7,0.08,0.09,,87.88,88.64,,,Visualizer
moment,72.216,0.0,19.8,0.06,0.19,,87.84,88.65,,,Visualizer
moment,72.447,0.0,19.8,0.19,0.19,,87.81,88.56,,,Visualizer
moment,72.669,0.0,19.8,0.18,0.19,,87.71,88.56,,,Visualizer
moment,72.847,0.0,19.8,0.14,0.09,,87.58,88.54,,,Visualizer
moment,73.075,0.0,19.9,0.11,0.19,,87.42,88.57,,,Visualizer
moment,73.251,0.0,19.9,0.09,0.19,,87.29,88.44,,,Visualizer
moment,73.479,0.0,19.9,0.07,0.09,,87.22,88.48,,,Visualizer
moment,73.703,0.0,20.0,0.2,0.19,,87.12,88.44,,,Visualizer
moment,73.885,0.0,19.9,0.18,0.09,,86.96,88.41,,,Visualizer
moment,74.109,0.0,19.9,0.14,0.09,,86.83,88.43,,,Visualizer
moment,74.335,0.0,19.9,0.11,0.0,,86.93,88.41,,,Visualizer
moment,74.56,0.0,19.9,0.08,0.0,,86.96,88.46,,,Visualizer
moment,74.739,0.0,19.9,0.07,-0.09,,86.93,88.36,,,Visualizer
moment,74.919,0.0,19.9,0.17,0.0,,87.0,88.31,,,Visualizer
moment,75.142,0.0,19.9,0.18,0.0,,87.0,88.41,,,Visualizer
moment,75.367,0.0,20.0,0.15,0.09,,86.93,88.34,,,Visualizer
moment,75.551,0.0,20.1,0.11,0.19,,87.03,88.28,,,Visualizer
moment,75.775,0.0,20.1,0.09,0.19,,87.0,88.31,,,Visualizer
moment,75.999,0.0,20.1,0.07,0.19,,87.12,88.26,,,Visualizer
moment,76.179,0.0,20.1,0.17,0.19,,87.16,88.25,,,Visualizer
moment,76.404,0.0,20.1,0.19,0.09,,87.09,88.3,,,Visualizer
moment,76.628,0.0,20.1,0.15,0.0,,87.16,88.25,,,Visualizer
moment,76.808,0.0,20.1,0.12,0.0,,87.06,88.18,,,Visualizer
moment,77.041,0.0,20.1,0.09,0.0,,87.0,88.21,,,Visualizer
moment,77.26,0.0,20.1,0.07,0.0,,86.96,88.19,,,Visualizer
moment,77.44,0.0,20.2,0.12,0.09,,86.86,88.16,,,Visualizer
moment,77.707,0.0,20.2,0.19,0.09,,86.67,88.02,,,Visualizer
moment,77.842,0.0,20.3,0.16,0.19,,86.64,88.11,,,Visualizer
moment,78.068,0.0,20.2,0.12,0.09,,86.5,88.11,,,Visualizer
moment,78.295,0.0,20.2,0.1,0.09,,86.41,88.03,,,Visualizer
moment,78.475,0.0,20.2,0.07,0.0,,86.41,88.05,,,Visualizer
moment,78.697,0.0,20.2,0.14,0.0,,86.31,88.09,,,Visualizer
moment,78.877,0.0,20.3,0.19,0.0,,86.28,88.07,,,Visualizer
moment,79.106,0.0,20.3,0.16,0.09,,86.38,88.0,,,Visualizer
moment,79.327,0.0,20.3,0.12,0.09,,86.41,88.0,,,Visualizer
moment,79.507,0.0,20.4,0.09,0.19,,86.38,88.01,,,Visualizer
moment,79.735,0.0,20.4,0.07,0.19,,86.5,88.03,,,Visualizer
moment,79.96,0.0,20.4,0.06,0.09,,86.5,87.95,,,Visualizer
moment,80.137,0.0,20.4,0.19,0.09,,86.57,87.96,,,Visualizer
moment,80.409,0.0,20.4,0.17,0.09,,86.57,87.97,,,Visualizer
moment,80.595,0.0,20.4,0.13,0.0,,86.64,87.93,,,Visualizer
moment,80.768,0.0,20.4,0.1,0.0,,86.57,87.88,,,Visualizer
moment,80.998,0.0,20.4,0.08,0.0,,86.67,87.88,,,Visualizer
moment,81.171,0.0,20.4,0.06,0.0,,86.7,87.88,,,Visualizer
moment,81.398,0.0,20.4,0.2,0.0,,86.67,87.93,,,Visualizer
moment,81.624,0.0,20.5,0.17,0.09,,86.83,87.9,,,Visualizer
moment,81.803,0.0,20.5,0.14,0.09,,86.83,87.88,,,Visualizer
moment,82.032,0.0,20.5,0.11,0.09,,86.77,87.81,,,Visualizer
moment,82.253,0.0,20.6,0.08,0.19,,86.89,87.8,,,Visualizer
moment,82.435,0.0,20.6,0.06,0.19,,86.83,87.79,,,Visualizer
moment,82.66,0.0,20.6,0.2,0.09,,86.67,87.76,,,Visualizer
moment,82.837,0.0,20.6,0.17,0.09,,86.54,87.73,,,Visualizer
moment,83.108,0.0,20.6,0.13,0.09,,86.38,87.78,,,Visualizer
moment,83.288,0.0,20.6,0.1,0.0,,86.41,87.66,,,Visualizer
moment,83.466,0.0,20.6,0.08,0.0,,86.24,87.66,,,Visualizer
moment,83.693,0.0,20.6,0.06,0.0,,86.11,87.61,,,Visualizer
moment,83.927,0.0,20.6,0.19,0.0,,86.05,87.62,,,Visualizer
moment,84.097,0.0,20.7,0.18,0.09,,85.92,87.68,,,Visualizer
moment,84.323,0.0,20.8,0.14,0.19,,85.95,87.65,,,Visualizer
moment,84.501,0.0,20.8,0.11,0.19,,85.89,87.64,,,Visualizer
moment,84.725,0.0,20.8,0.09,0.19,,85.79,87.63,,,Visualizer
moment,84.951,0.0,20.9,0.07,0.28,,85.82,87.59,,,Visualizer
moment,85.131,0.0,20.9,0.17,0.19,,85.86,87.5,,,Visualizer
moment,85.356,0.0,20.9,0.18,0.19,,85.98,87.5,,,Visualizer
moment,85.58,0.0,20.8,0.15,0.0,,85.95,87.5,,,Visualizer
moment,85.806,0.0,20.8,0.11,0.0,,85.89,87.45,,,Visualizer
moment,86.0,0.0,20.8,0.09,0.0,,86.02,87.42,,,Visualizer
moment,86.256,0.0,21.0,0.07,0.09,,86.08,87.5,,,Visualizer
moment,86.391,0.0,21.0,0.16,0.19,,86.11,87.5,,,Visualizer
moment,86.706,0.0,21.0,0.19,0.19,,86.14,87.43,,,Visualizer
moment,86.795,0.0,21.0,0.15,0.19,,86.14,87.39,,,Visualizer
moment,87.021,0.0,21.0,0.12,0.19,,86.14,87.4,,,Visualizer
moment,87.246,0.0,21.0,0.09,0.19,,86.14,87.33,,,Visualizer
moment,87.451,0.0,21.0,0.07,-0.09,,86.34,87.34,,,Visualizer
moment,87.651,0.0,21.1,0.15,0.09,,86.24,87.35,,,Visualizer
moment,87.921,0.0,21.1,0.19,0.09,,86.31,87.31,,,Visualizer
moment,88.056,0.0,21.1,0.15,0.09,,86.38,87.28,,,Visualizer
moment,88.282,0.0,21.1,0.12,0.09,,86.21,87.34,,,Visualizer
moment,88.509,0.0,21.1,0.09,0.09,,86.28,87.33,,,Visualizer
moment,88.693,0.0,21.1,0.07,-0.09,,86.31,87.32,,,Visualizer
moment,88.959,0.0,21.1,0.07,0.0,,86.34,87.26,,,Visualizer
moment,89.091,0.0,21.2,0.19,0.09,,86.38,87.27,,,Visualizer
moment,89.316,0.0,21.2,0.16,0.09,,86.44,87.18,,,Visualizer
moment,89.541,0.0,21.2,0.13,0.09,,86.38,87.25,,,Visualizer
moment,89.723,0.0,21.2,0.1,0.09,,86.31,87.21,,,Visualizer
moment,89.946,0.0,21.4,0.08,0.28,,86.38,87.14,,,Visualizer
moment,90.181,0.0,21.4,0.06,0.09,,86.34,87.17,,,Visualizer
moment,90.352,0.0,21.6,0.2,0.37,,86.11,87.16,,,Visualizer
moment,90.577,0.0,21.5,0.17,0.28,,85.95,87.1,,,Visualizer
moment,90.756,0.0,21.5,0.13,0.28,,85.82,87.1,,,Visualizer
moment,90.981,0.0,21.5,0.1,0.09,,85.66,87.1,,,Visualizer
moment,91.209,0.0,21.5,0.08,0.09,,85.62,87.08,,,Visualizer
moment,91.389,0.0,21.5,0.06,-0.09,,85.69,87.0,,,Visualizer
moment,91.659,0.0,21.5,0.2,0.0,,85.62,87.06,,,Visualizer
moment,91.839,0.0,21.5,0.17,0.0,,85.53,87.03,,,Visualizer
moment,92.019,0.0,21.5,0.13,0.0,,85.53,86.96,,,Visualizer
moment,92.245,0.0,21.5,0.1,0.0,,85.5,86.98,,,Visualizer
moment,92.422,0.0,21.5,0.08,0.0,,85.69,86.97,,,Visualizer
moment,92.647,0.0,21.6,0.06,0.09,,85.59,86.95,,,Visualizer
moment,92.875,0.0,21.7,0.19,0.19,,85.66,86.89,,,Visualizer
moment,93.059,0.0,21.7,0.18,0.19,,85.59,86.81,,,Visualizer
moment,93.278,0.0,21.7,0.14,0.19,,85.72,86.85,,,Visualizer
moment,93.502,0.0,21.9,0.11,0.37,,85.76,86.81,,,Visualizer
moment,93.682,0.0,21.9,0.08,0.28,,85.79,86.78,,,Visualizer
moment,93.908,0.0,21.9,0.07,0.28,,85.69,86.87,,,Visualizer
moment,94.086,0.0,21.9,0.15,0.19,,85.76,86.75,,,Visualizer
moment,94.362,0.0,21.9,0.19,0.09,,85.69,86.78,,,Visualizer
moment,94.539,0.0,21.9,0.15,0.0,,85.72,86.78,,,Visualizer
moment,94.72,0.0,21.9,0.12,0.0,,85.82,86.76,,,Visualizer
moment,94.942,0.0,21.9,0.09,0.0,,85.69,86.71,,,Visualizer
moment,95.169,0.0,22.1,0.07,0.19,,85.66,86.67,,,Visualizer
moment,95.349,0.0,22.1,0.18,0.19,,85.66,86.72,,,Visualizer
moment,95.619,0.0,22.1,0.19,0.19,,85.72,86.74,,,Visualizer
moment,95.802,0.0,22.1,0.15,0.19,,85.72,86.66,,,Visualizer
moment,95.98,0.0,22.1,0.11,0.19,,85.62,86.63,,,Visualizer
moment,96.203,0.0,22.3,0.09,0.19,,85.66,86.66,,,Visualizer
moment,96.382,0.0,22.2,0.07,0.09,,85.79,86.58,,,Visualizer
moment,96.609,0.0,22.2,0.17,0.09,,85.76,86.62,,,Visualizer
moment,96.879,0.0,22.2,0.19,0.09,,85.69,86.59,,,Visualizer
moment,97.059,0.0,22.3,0.15,0.19,,85.76,86.56,,,Visualizer
moment,97.237,0.0,22.4,0.12,0.09,,85.82,86.51,,,Visualizer
moment,97.508,0.0,22.4,0.09,0.19,,85.79,86.54,,,Visualizer
moment,97.642,0.0,22.4,0.07,0.19,,85.72,86.56,,,Visualizer
moment,97.867,0.0,22.4,0.09,0.19,,85.79,86.52,,,Visualizer
moment,98.047,0.0,22.4,0.19,0.19,,85.72,86.49,,,Visualizer
moment,98.275,0.0,22.4,0.16,0.09,,85.72,86.52,,,Visualizer
moment,98.499,0.0,22.5,0.12,0.09,,85.72,86.49,,,Visualizer
moment,98.676,0.0,22.5,0.1,0.09,,85.72,86.43,,,Visualizer
moment,98.903,0.0,22.6,0.08,0.19,,85.82,86.35,,,Visualizer
moment,99.131,0.0,22.6,0.06,0.19,,85.72,86.37,,,Visualizer
moment,99.307,0.0,22.7,0.2,0.19,,85.72,86.4,,,Visualizer
moment,99.538,0.0,22.7,0.16,0.19,,85.79,86.33,,,Visualizer
moment,99.76,0.0,22.7,0.13,0.19,,85.56,86.34,,,Visualizer
moment,99.94,0.0,22.7,0.1,0.09,,85.56,86.35,,,Visualizer
moment,100.208,0.0,22.7,0.08,0.09,,85.56,86.33,,,Visualizer
moment,100.341,0.0,22.7,0.06,0.0,,85.53,86.23,,,Visualizer
moment,100.569,0.0,22.7,0.2,0.0,,85.46,86.28,,,Visualizer
moment,100.801,0.0,22.7,0.16,0.0,,85.5,86.29,,,Visualizer
moment,100.975,0.0,22.7,0.13,0.0,,85.46,86.21,,,Visualizer
moment,101.197,0.0,22.8,0.1,0.09,,85.53,86.26,,,Visualizer
moment,101.423,0.0,22.9,0.08,0.19,,85.5,86.27,,,Visualizer
moment,101.603,0.0,23.0,0.06,0.28,,85.43,86.18,,,Visualizer
moment,101.828,0.0,23.0,0.19,0.28,,85.5,86.2,,,Visualizer
moment,102.012,0.0,23.0,0.17,0.28,,85.46,86.15,,,Visualizer
moment,102.235,0.0,23.0,0.14,0.28,,85.5,86.09,,,Visualizer
moment,102.459,0.0,23.0,0.11,0.19,,85.56,86.13,,,Visualizer
moment,102.637,0.0,23.1,0.08,0.09,,85.46,86.14,,,Visualizer
moment,102.909,0.0,23.1,0.06,0.09,,85.46,86.08,,,Visualizer
moment,103.096,0.0,23.1,0.19,0.09,,85.56,86.15,,,Visualizer
moment,103.359,0.0,23.1,0.18,0.09,,85.53,86.12,,,Visualizer
moment,103.492,0.0,23.2,0.14,0.09,,85.46,86.03,,,Visualizer
moment,103.671,0.0,23.3,0.11,0.19,,85.43,86.08,,,Visualizer
moment,103.896,0.0,23.3,0.08,0.19,,85.53,86.08,,,Visualizer
moment,104.121,0.0,23.3,0.07,0.19,,85.53,86.06,,,Visualizer
moment,104.301,0.0,23.4,0.18,0.28,,85.43,86.03,,,Visualizer
moment,104.526,0.0,23.4,0.18,0.28,,85.5,85.98,,,Visualizer
moment,104.761,0.0,23.4,0.14,0.09,,85.46,85.94,,,Visualizer
moment,104.93,0.0,23.5,0.11,0.19,,85.46,85.96,,,Visualizer
moment,105.156,0.0,23.5,0.09,0.19,,85.56,85.97,,,Visualizer
moment,105.381,0.0,23.5,0.07,0.09,,85.43,85.94,,,Visualizer
moment,105.607,0.0,23.5,0.18,0.09,,85.46,85.9,,,Visualizer
moment,105.879,0.0,23.6,0.18,0.09,,85.5,85.94,,,Visualizer
moment,105.966,0.0,23.6,0.15,0.09,,85.4,85.89,,,Visualizer
moment,106.195,0.0,23.6,0.11,0.09,,85.24,85.8,,,Visualizer
moment,106.419,0.0,23.6,0.09,0.09,,85.34,85.86,,,Visualizer
moment,106.617,0.0,23.6,0.07,0.09,,85.3,85.8,,,Visualizer
moment,106.823,0.0,23.7,0.07,0.09,,85.3,85.8,,,Visualizer
moment,107.139,0.0,23.7,0.19,0.09,,85.27,85.83,,,Visualizer
moment,107.24,0.0,23.7,0.16,0.09,,85.14,85.78,,,Visualizer
moment,107.451,0.0,23.8,0.12,0.19,,85.14,85.72,,,Visualizer
moment,107.63,0.0,23.8,0.1,0.19,,85.14,85.75,,,Visualizer
moment,107.856,0.0,23.8,0.08,0.19,,85.17,85.68,,,Visualizer
moment,108.082,0.0,23.9,0.13,0.19,,85.2,85.73,,,Visualizer
moment,108.306,0.0,23.9,0.19,0.19,,85.07,85.69,,,Visualizer
moment,108.486,0.0,23.9,0.16,0.09,,85.07,85.66,,,Visualizer
moment,108.756,0.0,23.9,0.12,0.09,,85.14,85.6,,,Visualizer
moment,108.891,0.0,23.9,0.1,0.09,,85.14,85.68,,,Visualizer
moment,109.117,0.0,23.9,0.25,0.0,,85.04,85.65,,,Visualizer
moment,109.296,0.0,23.9,0.22,0.0,,85.14,85.61,,,Visualizer
moment,109.53,0.0,24.1,0.18,0.19,,85.11,85.63,,,Visualizer
moment,109.749,0.0,24.0,0.14,0.09,,85.17,85.57,,,Visualizer
moment,109.926,0.0,24.0,0.21,0.09,,85.24,85.58,,,Visualizer
moment,110.153,0.0,24.3,0.23,0.37,,85.2,85.54,,,Visualizer
moment,110.379,0.0,24.3,0.18,0.37,,85.17,85.57,,,Visualizer
moment,110.558,0.0,24.3,0.14,0.19,,85.11,85.59,,,Visualizer
moment,110.784,0.0,24.3,0.11,0.28,,85.17,85.54,,,Visualizer
moment,111.008,0.0,24.3,0.09,0.19,,85.07,85.51,,,Visualizer
moment,111.188,0.0,24.3,0.13,0.09,,85.11,85.52,,,Visualizer
moment,111.46,0.0,24.3,0.2,0.0,,85.17,85.47,,,Visualizer
moment,111.591,0.0,24.3,0.16,0.0,,85.11,85.46,,,Visualizer
moment,111.819,0.0,24.4,0.13,0.09,,85.11,85.52,,,Visualizer
moment,112.043,0.0,24.4,0.1,0.09,,85.11,85.45,,,Visualizer
moment,112.273,0.0,24.5,0.08,0.19,,85.07,85.42,,,Visualizer
moment,112.449,0.0,24.5,0.06,0.19,,84.98,85.4,,,Visualizer
moment,112.676,0.0,24.5,0.2,0.19,,85.01,85.34,,,Visualizer
moment,112.852,0.0,24.6,0.17,0.19,,85.04,85.37,,,Visualizer
moment,113.087,0.0,24.6,0.13,0.19,,85.01,85.27,,,Visualizer
moment,113.263,0.0,24.6,0.1,0.09,,84.91,85.35,,,Visualizer
moment,113.531,0.0,24.6,0.08,0.09,,84.95,85.32,,,Visualizer
moment,113.712,0.0,24.6,0.06,0.09,,84.88,85.26,,,Visualizer
moment,113.886,0.0,24.6,0.2,0.0,,84.91,85.28,,,Visualizer
moment,114.159,0.0,24.8,0.17,0.19,,84.88,85.31,,,Visualizer
moment,114.337,0.0,24.8,0.14,0.19,,84.82,85.31,,,Visualizer
moment,114.523,0.0,24.8,0.11,0.19,,84.85,85.26,,,Visualizer
moment,114.836,0.0,24.8,0.08,0.19,,84.91,85.17,,,Visualizer
moment,114.922,0.0,24.8,0.21,0.19,,84.91,85.25,,,Visualizer
moment,115.145,0.0,24.8,0.18,0.09,,84.95,85.23,,,Visualizer
moment,115.377,0.0,24.9,0.26,0.09,,84.82,85.17,,,Visualizer
moment,115.55,0.0,25.0,0.25,0.19,,84.82,85.22,,,Visualizer
moment,115.778,0.0,25.0,0.35,0.19,,84.91,85.12,,,Visualizer
moment,116.091,0.0,24.9,0.39,0.09,,84.91,85.17,,,Visualizer
moment,116.181,0.0,25.1,0.38,0.09,,84.88,85.15,,,Visualizer
moment,116.406,0.0,25.1,0.47,0.09,,84.85,85.1,,,Visualizer
moment,116.631,0.0,25.2,0.51,0.19,,84.75,85.16,,,Visualizer
moment,116.856,0.0,25.2,0.56,0.19,,84.88,85.11,,,Visualizer
moment,117.036,0.0,25.2,0.68,0.28,,84.85,85.05,,,Visualizer
moment,117.216,0.0,25.2,0.72,0.09,,84.78,85.03,,,Visualizer
moment,117.443,0.0,25.2,0.76,0.09,,84.82,85.03,,,Visualizer
moment,117.681,0.0,25.2,0.79,0.0,,84.82,85.0,,,Visualizer
moment,117.846,0.0,25.3,0.94,0.09,,84.88,84.98,,,Visualizer
moment,118.071,0.0,25.4,0.97,0.19,,84.88,85.02,,,Visualizer
moment,118.297,0.0,25.5,1.06,0.28,,85.01,85.05,,,Visualizer
moment,118.478,0.0,25.5,1.07,0.28,,85.07,85.01,,,Visualizer
moment,118.702,0.0,25.5,1.18,0.28,,84.95,84.97,,,Visualizer
moment,118.881,0.0,25.5,1.26,0.28,,84.98,84.91,,,Visualizer
moment,119.106,0.0,25.5,1.35,0.19,,84.95,84.93,,,Visualizer
moment,119.331,0.0,25.5,1.38,0.0,,85.01,84.92,,,Visualizer
moment,119.557,0.0,25.7,1.39,0.19,,85.07,84.92,,,Visualizer
moment,119.74,0.0,25.7,1.45,0.19,,85.27,84.88,,,Visualizer
moment,120.008,0.0,25.7,1.52,0.19,,85.3,84.8,,,Visualizer
moment,120.142,0.0,25.9,1.59,0.37,,85.37,84.87,,,Visualizer
moment,120.369,0.01,25.9,1.67,0.37,,85.4,84.84,,,Visualizer
moment,120.595,0.01,25.9,1.71,0.37,,85.4,84.73,,,Visualizer
moment,120.775,0.01,26.1,1.72,0.37,,85.46,84.78,,,Visualizer
moment,121.002,0.01,26.1,1.81,0.37,,85.46,84.8,,,Visualizer
moment,121.177,0.01,26.0,1.88,0.09,,85.46,84.77,,,Visualizer
moment,121.423,0.01,26.0,1.94,0.09,,85.3,84.75,,,Visualizer
moment,121.63,0.01,26.3,2.01,0.37,,85.24,84.82,,,Visualizer
moment,121.807,0.01,26.4,2.05,0.28,,85.14,84.82,,,Visualizer
moment,122.035,0.02,26.4,2.08,0.28,,85.01,84.79,,,Visualizer
moment,122.259,0.03,26.4,2.19,0.37,,85.04,84.69,,,Visualizer
moment,122.482,0.04,26.6,2.18,0.56,,84.98,84.7,,,Visualizer
moment,122.708,0.07,26.7,2.28,0.37,,84.91,84.67,,,Visualizer
moment,122.841,0.1,26.9,2.36,0.46,,84.98,84.65,,,Visualizer
moment,123.066,0.11,26.9,2.35,0.46,,85.01,84.69,,,Visualizer
moment,123.291,0.11,27.1,2.42,0.65,,85.2,84.7,,,Visualizer
moment,123.471,0.13,27.2,2.46,0.56,,85.37,84.66,,,Visualizer
moment,123.741,0.14,27.4,2.58,0.74,,85.4,84.62,,,Visualizer
moment,123.936,0.16,27.5,2.65,0.74,,85.59,84.65,,,Visualizer
moment,124.101,0.19,28.1,2.7,1.11,,85.76,84.66,,,Visualizer
moment,124.325,0.21,28.2,2.73,1.02,,86.05,84.61,,,Visualizer
moment,124.505,0.22,28.7,2.73,1.39,,86.11,84.68,,,Visualizer
moment,124.731,0.25,28.9,2.77,1.39,,86.14,84.62,,,Visualizer
moment,124.973,0.27,29.0,2.84,1.39,,86.31,84.64,,,Visualizer
moment,125.136,0.27,29.7,2.91,1.67,,86.28,84.7,,,Visualizer
moment,125.406,0.28,30.2,2.94,1.85,,86.28,84.76,,,Visualizer
moment,125.586,0.28,30.7,2.96,2.04,,86.21,84.69,,,Visualizer
moment,125.778,0.29,31.2,2.95,2.13,,86.24,84.71,,,Visualizer
moment,125.991,0.34,31.5,2.95,2.32,,86.34,84.79,,,Visualizer
moment,126.17,0.34,32.3,2.97,2.41,,86.14,84.8,,,Visualizer
moment,126.397,0.32,32.6,2.97,2.41,,86.28,84.86,,,Visualizer
moment,126.621,0.33,32.6,2.98,2.41,,86.34,84.89,,,Visualizer
moment,126.801,0.32,33.7,3.0,2.5,,86.44,84.88,,,Visualizer
moment,127.052,0.28,34.3,3.0,2.6,,86.38,84.87,,,Visualizer
moment,127.252,0.3,35.1,2.97,2.6,,86.41,84.88,,,Visualizer
moment,127.43,0.31,35.4,2.95,2.6,,86.44,84.98,,,Visualizer
moment,127.656,0.31,35.7,2.96,2.69,,86.31,85.01,,,Visualizer
moment,127.881,0.31,36.6,3.0,2.69,,86.28,84.93,,,Visualizer
moment,128.106,0.28,37.2,3.04,2.69,,86.18,84.94,,,Visualizer
moment,128.286,0.27,37.8,3.04,2.69,,86.05,84.99,,,Visualizer
moment,128.465,0.26,38.4,3.03,2.78,,86.08,85.02,,,Visualizer
moment,128.69,0.26,38.7,3.03,2.78,,85.95,85.02,,,Visualizer
moment,128.917,0.25,39.6,3.02,2.78,,86.05,84.98,,,Visualizer
moment,129.11,0.28,39.6,2.97,2.78,,85.95,85.02,,,Visualizer
moment,129.321,0.28,40.8,3.0,2.78,,86.08,85.04,,,Visualizer
moment,129.56,0.25,41.1,3.01,2.78,,85.98,85.02,,,Visualizer
moment,129.725,0.26,42.0,2.97,2.78,,86.08,85.06,,,Visualizer
moment,129.951,0.25,42.6,3.01,2.78,,86.14,85.04,,,Visualizer
moment,130.176,0.25,42.9,2.97,2.78,,86.24,85.0,,,Visualizer
moment,130.357,0.24,43.7,2.96,2.69,,86.34,85.03,,,Visualizer
moment,130.581,0.25,44.0,3.0,2.69,,86.28,85.01,,,Visualizer
moment,130.809,0.27,44.6,3.0,2.69,,86.31,85.07,,,Visualizer
moment,130.986,0.24,45.2,3.01,2.69,,86.28,85.11,,,Visualizer
moment,131.256,0.22,45.8,3.01,2.69,,86.28,85.08,,,Visualizer
moment,131.437,0.23,46.3,2.95,2.6,,86.11,85.01,,,Visualizer
moment,131.616,0.23,46.3,3.0,2.6,,86.08,85.09,,,Visualizer
moment,131.796,0.23,47.2,3.02,2.69,,86.05,85.14,,,Visualizer
moment,132.037,0.25,47.8,3.02,2.69,,85.89,85.05,,,Visualizer
moment,132.246,0.23,48.3,3.0,2.6,,85.89,85.06,,,Visualizer
moment,132.425,0.22,49.0,3.03,2.69,,85.76,85.1,,,Visualizer
moment,132.741,0.22,49.8,3.06,2.69,,85.72,85.04,,,Visualizer
moment,132.875,0.24,50.4,3.0,2.69,,85.76,85.07,,,Visualizer
moment,133.056,0.23,51.0,3.0,2.69,,85.76,85.15,,,Visualizer
moment,133.289,0.21,51.2,3.04,2.69,,85.66,85.07,,,Visualizer
moment,133.508,0.2,51.5,3.05,2.6,,85.59,85.05,,,Visualizer
moment,133.685,0.21,52.4,3.02,2.69,,85.66,85.1,,,Visualizer
moment,134.002,0.21,53.0,3.02,2.69,,85.43,85.07,,,Visualizer
moment,134.091,0.24,53.5,2.97,2.6,,85.4,85.04,,,Visualizer
moment,134.315,0.21,54.1,3.02,2.69,,85.34,85.02,,,Visualizer
moment,134.54,0.18,54.4,2.99,2.69,,85.37,84.96,,,Visualizer
moment,134.721,0.19,55.3,3.0,2.69,,85.4,84.97,,,Visualizer
moment,134.947,0.23,55.6,3.01,2.69,,85.3,85.02,,,Visualizer
moment,135.178,0.22,56.2,3.0,2.78,,85.46,85.02,,,Visualizer
moment,135.351,0.2,57.0,2.98,2.69,,85.46,85.0,,,Visualizer
moment,135.575,0.19,57.0,3.02,2.69,,85.34,85.02,,,Visualizer
moment,135.756,0.23,58.1,2.98,2.6,,85.43,85.05,,,Visualizer
moment,135.981,0.22,58.4,3.01,2.6,,85.43,85.05,,,Visualizer
moment,136.206,0.2,58.7,3.01,2.6,,85.43,84.99,,,Visualizer
moment,136.386,0.18,59.6,3.03,2.69,,85.4,84.9,,,Visualizer
moment,136.656,0.23,60.1,2.98,2.6,,85.4,84.97,,,Visualizer
moment,136.845,0.23,60.6,2.99,2.5,,85.4,84.98,,,Visualizer
moment,137.016,0.19,61.3,3.01,2.69,,85.3,84.97,,,Visualizer
moment,137.241,0.19,61.5,3.03,2.6,,85.27,84.98,,,Visualizer
moment,137.42,0.21,62.4,3.03,2.6,,85.27,84.98,,,Visualizer
moment,137.648,0.18,62.7,3.02,2.69,,85.43,84.97,,,Visualizer
moment,137.871,0.18,63.2,3.02,2.6,,85.4,84.9,,,Visualizer
moment,138.056,0.22,63.5,2.98,2.69,,85.4,84.93,,,Visualizer
moment,138.276,0.18,64.3,2.98,2.6,,85.4,84.97,,,Visualizer
moment,138.505,0.21,65.2,3.01,2.6,,85.37,84.9,,,Visualizer
moment,138.681,0.21,65.4,3.0,2.5,,85.46,84.89,,,Visualizer
moment,138.909,0.18,65.7,3.03,2.6,,85.43,84.93,,,Visualizer
moment,139.139,0.23,66.6,3.01,2.69,,85.4,84.89,,,Visualizer
moment,139.364,0.2,67.1,3.0,2.6,,85.4,84.92,,,Visualizer
moment,139.537,0.2,67.6,3.01,2.5,,85.37,84.86,,,Visualizer
moment,139.725,0.22,68.2,3.03,2.6,,85.4,84.91,,,Visualizer
moment,139.943,0.2,68.5,2.99,2.6,,85.5,84.83,,,Visualizer
moment,140.17,0.21,69.3,3.02,2.5,,85.43,84.79,,,Visualizer
moment,140.391,0.22,69.6,3.01,2.6,,85.34,84.84,,,Visualizer
moment,140.574,0.18,70.1,3.02,2.5,,85.4,84.85,,,Visualizer
moment,140.751,0.21,70.7,3.03,2.6,,85.24,84.81,,,Visualizer
moment,140.976,0.23,71.2,3.03,2.5,,85.3,84.85,,,Visualizer
moment,141.201,0.2,72.1,2.99,2.6,,85.27,84.8,,,Visualizer
moment,141.38,0.18,72.3,3.05,2.5,,85.27,84.79,,,Visualizer
moment,141.697,0.2,72.6,3.05,2.5,,85.2,84.82,,,Visualizer
moment,141.831,0.22,73.5,2.92,2.6,,85.17,84.79,,,Visualizer
moment,142.056,0.24,74.0,2.97,2.6,,85.17,84.82,,,Visualizer
moment,142.236,0.23,74.6,2.98,2.6,,85.07,84.84,,,Visualizer
moment,142.506,0.2,75.1,3.02,2.6,,85.24,84.79,,,Visualizer
moment,142.64,0.21,75.7,2.96,2.6,,85.07,84.83,,,Visualizer
moment,142.866,0.25,76.2,2.94,2.5,,85.11,84.81,,,Visualizer
moment,143.046,0.25,76.6,2.98,2.69,,85.11,84.76,,,Visualizer
