information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.735,0.29,18.98,4.47,0.75,,97.48,97.49,,,Visualizer
moment,84.006,0.29,19.21,4.54,0.73,,97.45,97.34,,,Visualizer
moment,84.23,0.3,19.43,4.64,0.78,,97.38,97.32,,,Visualizer
moment,84.501,0.31,19.57,4.77,0.75,,97.27,97.24,,,Visualizer
moment,84.77,0.33,19.72,4.88,0.72,,97.2,97.21,,,Visualizer
moment,84.996,0.34,19.94,4.88,0.72,,97.06,97.24,,,Visualizer
moment,85.265,0.33,20.15,4.93,0.71,,96.85,97.25,,,Visualizer
moment,85.489,0.32,20.29,4.95,0.74,,96.64,97.24,,,Visualizer
moment,85.761,0.33,20.53,4.9,0.78,,96.54,97.16,,,Visualizer
moment,85.984,0.31,20.53,4.98,0.78,,96.32,97.09,,,Visualizer
moment,86.256,0.32,20.84,4.94,0.77,,96.25,97.07,,,Visualizer
moment,86.526,0.32,21.08,4.96,0.8,,96.01,96.94,,,Visualizer
moment,86.751,0.31,21.16,4.95,0.81,,96.01,96.85,,,Visualizer
moment,87.021,0.31,21.4,4.92,0.79,,95.91,96.85,,,Visualizer
moment,87.252,0.31,21.64,4.97,0.82,,95.98,96.77,,,Visualizer
moment,87.514,0.34,21.88,4.96,0.8,,95.98,96.71,,,Visualizer
moment,87.741,0.32,22.04,5.0,0.77,,95.94,96.71,,,Visualizer
moment,88.01,0.32,22.28,4.99,0.8,,95.91,96.58,,,Visualizer
moment,88.236,0.31,22.36,5.0,0.76,,95.87,96.6,,,Visualizer
moment,88.509,0.29,22.52,5.02,0.78,,95.84,96.53,,,Visualizer
moment,88.73,0.3,22.84,5.0,0.82,,95.66,96.54,,,Visualizer
moment,89.0,0.28,22.92,4.99,0.78,,95.59,96.46,,,Visualizer
moment,89.271,0.28,23.16,5.0,0.81,,95.52,96.42,,,Visualizer
moment,89.494,0.28,23.4,4.99,0.84,,95.56,96.39,,,Visualizer
moment,89.765,0.28,23.66,5.02,0.87,,95.59,96.32,,,Visualizer
moment,89.99,0.3,23.82,4.96,0.83,,95.49,96.23,,,Visualizer
moment,90.261,0.25,23.98,4.58,0.85,,95.49,96.28,,,Visualizer
moment,90.484,0.18,24.16,3.96,0.87,,95.52,96.23,,,Visualizer
moment,90.755,0.15,24.42,3.37,0.83,,95.52,96.14,,,Visualizer
moment,91.074,0.16,24.5,2.91,0.84,,95.42,96.15,,,Visualizer
moment,91.25,0.16,24.77,2.3,0.86,,95.46,96.14,,,Visualizer
moment,91.613,0.17,25.22,1.92,0.93,,95.52,96.03,,,Visualizer
moment,91.745,0.13,25.31,1.52,0.94,,95.59,96.11,,,Visualizer
moment,92.015,0.09,25.59,1.18,0.95,,95.56,96.11,,,Visualizer
moment,92.33,0.17,25.89,0.92,0.96,,95.87,95.98,,,Visualizer
moment,92.51,0.15,25.99,0.71,1.0,,96.05,96.01,,,Visualizer
moment,92.735,0.09,26.19,0.56,1.01,,96.29,95.97,,,Visualizer
moment,93.006,0.18,26.49,0.43,1.01,,96.6,96.01,,,Visualizer
moment,93.279,0.13,26.79,0.34,1.01,,96.99,95.98,,,Visualizer
moment,93.5,0.09,26.89,0.26,1.01,,97.41,95.99,,,Visualizer
moment,93.771,0.07,27.21,0.2,0.99,,97.62,95.96,,,Visualizer
moment,93.998,0.07,27.51,0.16,1.05,,97.9,95.97,,,Visualizer
moment,94.265,0.12,27.81,0.12,1.05,,97.9,96.0,,,Visualizer
moment,94.49,0.12,27.91,0.1,1.05,,98.01,96.01,,,Visualizer
moment,94.76,0.1,28.21,0.07,1.05,,98.22,96.03,,,Visualizer
moment,94.985,0.09,28.43,0.06,1.09,,98.26,96.12,,,Visualizer
moment,95.256,0.1,28.75,0.05,1.08,,98.36,96.17,,,Visualizer
moment,95.526,0.12,29.08,0.04,1.06,,98.43,96.22,,,Visualizer
moment,95.75,0.1,29.19,0.03,1.06,,98.61,96.26,,,Visualizer
moment,96.021,0.07,29.51,0.16,0.99,,98.72,96.37,,,Visualizer
moment,96.245,0.08,29.84,0.13,1.08,,98.79,96.53,,,Visualizer
moment,96.514,0.07,30.17,0.1,1.12,,98.82,96.64,,,Visualizer
moment,96.74,0.05,30.28,0.08,1.11,,98.86,96.65,,,Visualizer
moment,97.01,0.04,30.62,0.06,1.14,,98.75,96.74,,,Visualizer
moment,97.238,0.04,30.85,0.05,1.19,,98.65,96.82,,,Visualizer
moment,97.506,0.05,30.97,0.04,1.17,,98.65,96.82,,,Visualizer
moment,97.774,0.05,31.45,0.03,1.23,,98.75,96.89,,,Visualizer
moment,98.001,0.04,31.69,0.02,1.22,,98.54,96.96,,,Visualizer
moment,98.271,0.05,32.05,0.02,1.23,,98.58,97.02,,,Visualizer
moment,98.495,0.04,32.41,0.01,1.2,,98.4,97.11,,,Visualizer
moment,98.765,0.03,32.77,0.01,1.23,,98.43,97.19,,,Visualizer
moment,98.992,0.04,32.9,0.01,1.27,,98.29,97.25,,,Visualizer
moment,99.261,0.03,33.26,0.01,1.23,,98.36,97.36,,,Visualizer
moment,99.531,0.02,33.63,0.01,1.24,,98.15,97.43,,,Visualizer
moment,99.756,0.03,33.75,0.0,1.23,,98.19,97.51,,,Visualizer
moment,100.026,0.04,33.99,0.0,1.22,,98.22,97.46,,,Visualizer
moment,100.253,0.02,34.37,0.0,1.28,,98.26,97.53,,,Visualizer
moment,100.521,0.01,34.75,0.0,1.29,,98.19,97.69,,,Visualizer
moment,100.745,0.0,35.12,0.0,1.25,,98.19,97.73,,,Visualizer
moment,101.015,0.0,35.5,0.0,1.27,,98.15,97.69,,,Visualizer
moment,101.287,0.0,35.62,0.0,1.25,,98.12,97.69,,,Visualizer
moment,101.509,0.0,36.0,0.0,1.27,,98.15,97.71,,,Visualizer
moment,101.736,0.0,36.12,0.0,1.25,,98.15,97.75,,,Visualizer
moment,102.006,0.0,36.48,0.0,1.22,,98.08,97.8,,,Visualizer
moment,102.276,0.0,36.84,0.0,1.24,,98.12,97.86,,,Visualizer
moment,102.548,0.0,37.08,0.0,1.22,,98.01,97.82,,,Visualizer
moment,102.77,0.0,37.45,0.0,1.23,,97.9,97.72,,,Visualizer
moment,102.995,0.0,37.69,0.0,1.21,,97.66,97.63,,,Visualizer
moment,103.265,0.0,38.05,0.0,1.23,,97.73,97.59,,,Visualizer
moment,103.491,0.0,38.29,0.0,1.21,,97.8,97.49,,,Visualizer
moment,103.85,0.0,38.65,0.0,1.18,,97.69,97.45,,,Visualizer
moment,103.986,0.0,38.77,0.0,1.22,,97.55,97.49,,,Visualizer
moment,104.255,0.0,39.13,0.0,1.2,,97.45,97.39,,,Visualizer
moment,104.526,0.0,39.49,0.0,1.17,,97.38,97.37,,,Visualizer
moment,104.753,0.0,39.73,0.0,1.2,,97.34,97.32,,,Visualizer
moment,105.02,0.0,39.97,0.0,1.17,,97.16,97.25,,,Visualizer
moment,105.246,0.0,40.32,0.0,1.14,,97.06,97.19,,,Visualizer
moment,105.515,0.0,40.68,0.0,1.17,,97.06,97.16,,,Visualizer
moment,105.749,0.0,40.91,0.0,1.15,,96.92,97.12,,,Visualizer
moment,106.009,0.0,41.24,0.0,1.14,,96.95,97.05,,,Visualizer
moment,106.235,0.0,41.35,0.0,1.13,,96.99,97.09,,,Visualizer
moment,106.506,0.0,41.7,0.0,1.16,,96.81,97.02,,,Visualizer
moment,106.775,0.0,42.05,0.0,1.19,,96.64,96.9,,,Visualizer
moment,107.0,0.0,42.16,0.0,1.13,,96.74,96.91,,,Visualizer
moment,107.271,0.0,42.51,0.39,1.15,,96.6,96.85,,,Visualizer
moment,107.494,0.0,42.84,0.98,1.08,,96.85,96.83,,,Visualizer
moment,107.766,0.0,43.17,1.6,1.12,,97.09,96.82,,,Visualizer
moment,107.99,0.0,43.39,2.14,1.11,,97.13,96.71,,,Visualizer
moment,108.261,0.0,43.72,2.67,1.09,,97.38,96.73,,,Visualizer
moment,108.531,0.0,43.93,3.14,1.09,,97.55,96.76,,,Visualizer
moment,108.755,0.02,44.15,3.5,1.08,,97.27,96.7,,,Visualizer
moment,109.026,0.12,44.48,3.8,1.12,,97.27,96.75,,,Visualizer
moment,109.25,0.17,44.59,4.08,1.11,,97.2,96.72,,,Visualizer
moment,109.521,0.24,44.91,4.28,1.04,,97.06,96.64,,,Visualizer
moment,109.745,0.26,45.22,4.47,1.04,,97.06,96.71,,,Visualizer
moment,110.014,0.26,45.53,4.53,1.09,,96.67,96.7,,,Visualizer
moment,110.241,0.27,45.53,4.67,1.09,,96.46,96.7,,,Visualizer
moment,110.511,0.29,45.97,4.77,1.07,,96.22,96.71,,,Visualizer
moment,110.734,0.31,46.18,4.81,1.01,,96.25,96.66,,,Visualizer
moment,111.005,0.3,46.51,4.85,1.1,,96.15,96.66,,,Visualizer
moment,111.276,0.29,46.84,4.87,1.14,,95.94,96.59,,,Visualizer
moment,111.546,0.27,47.17,4.91,1.12,,95.94,96.59,,,Visualizer
moment,111.77,0.27,47.28,4.94,1.11,,95.73,96.52,,,Visualizer
moment,112.004,0.3,47.61,4.93,1.05,,95.7,96.48,,,Visualizer
moment,112.266,0.29,47.94,4.91,1.14,,95.7,96.33,,,Visualizer
moment,112.49,0.29,48.05,4.95,1.13,,95.66,96.36,,,Visualizer
moment,112.806,0.3,48.38,4.95,1.07,,95.66,96.33,,,Visualizer
moment,112.985,0.29,48.6,4.95,1.11,,95.49,96.23,,,Visualizer
moment,113.257,0.29,48.94,4.98,1.13,,95.56,96.21,,,Visualizer
moment,113.527,0.28,49.28,5.01,1.11,,95.46,96.18,,,Visualizer
moment,113.751,0.27,49.4,4.97,1.16,,95.39,96.16,,,Visualizer
moment,114.067,0.27,49.73,4.97,1.09,,95.25,96.11,,,Visualizer
moment,114.249,0.28,50.07,5.0,1.17,,95.11,96.04,,,Visualizer
moment,114.514,0.27,50.43,5.02,1.2,,95.18,95.99,,,Visualizer
moment,114.746,0.26,50.55,5.01,1.18,,95.18,95.98,,,Visualizer
moment,115.01,0.27,50.91,4.97,1.2,,95.14,95.91,,,Visualizer
moment,115.235,0.29,51.15,4.96,1.18,,95.07,95.84,,,Visualizer
moment,115.506,0.27,51.51,5.01,1.2,,95.11,95.79,,,Visualizer
moment,115.776,0.29,51.87,4.96,1.22,,95.14,95.82,,,Visualizer
moment,116.0,0.27,51.99,5.04,1.22,,95.07,95.8,,,Visualizer
moment,116.27,0.27,52.35,4.99,1.23,,95.11,95.69,,,Visualizer
moment,116.495,0.25,52.71,5.03,1.2,,95.07,95.67,,,Visualizer
moment,116.764,0.27,53.08,4.98,1.28,,95.01,95.74,,,Visualizer
moment,116.99,0.26,53.21,4.96,1.26,,95.04,95.66,,,Visualizer
moment,117.269,0.22,53.59,4.63,1.27,,95.01,95.63,,,Visualizer
moment,117.532,0.15,53.98,4.06,1.27,,94.94,95.67,,,Visualizer
moment,117.756,0.08,54.11,3.43,1.26,,94.42,95.6,,,Visualizer
moment,118.026,0.04,54.5,2.92,1.32,,93.23,95.6,,,Visualizer
moment,118.25,0.02,54.76,2.33,1.28,,92.28,95.51,,,Visualizer
moment,118.52,0.01,55.15,1.95,1.34,,91.61,95.49,,,Visualizer
moment,118.754,0.02,55.55,1.53,1.34,,91.4,95.43,,,Visualizer
moment,119.015,0.01,55.95,1.19,1.34,,91.3,95.35,,,Visualizer
moment,119.24,0.01,56.08,0.93,1.33,,91.34,95.23,,,Visualizer
moment,119.51,0.03,56.5,0.72,1.37,,91.47,95.08,,,Visualizer
moment,119.735,0.01,56.63,0.56,1.35,,91.8,94.88,,,Visualizer
moment,120.008,0.0,57.04,0.44,1.4,,91.97,94.73,,,Visualizer
moment,120.276,0.04,57.46,0.34,1.44,,92.34,94.77,,,Visualizer
moment,120.502,0.05,57.74,0.26,1.4,,92.79,94.69,,,Visualizer
moment,120.77,0.03,58.16,0.21,1.44,,93.67,94.61,,,Visualizer
moment,120.998,0.02,58.58,0.16,1.43,,94.63,94.59,,,Visualizer
moment,121.265,0.02,58.86,0.12,1.44,,95.28,94.52,,,Visualizer
moment,121.49,0.01,59.15,0.1,1.45,,95.77,94.53,,,Visualizer
moment,121.76,0.0,59.3,0.07,1.48,,96.11,94.55,,,Visualizer
moment,121.984,0.01,59.74,0.06,1.45,,96.43,94.47,,,Visualizer
moment,122.257,0.02,60.18,0.05,1.49,,96.71,94.51,,,Visualizer
moment,122.527,0.02,60.63,0.04,1.46,,96.85,94.55,,,Visualizer
moment,122.75,0.02,60.93,0.03,1.46,,97.13,94.5,,,Visualizer
moment,123.065,0.03,61.53,0.02,1.46,,97.16,94.52,,,Visualizer
moment,123.246,0.02,61.68,0.02,1.48,,97.27,94.53,,,Visualizer
moment,123.515,0.01,62.12,0.01,1.47,,97.38,94.52,,,Visualizer
moment,123.741,0.01,62.42,0.01,1.47,,97.55,94.53,,,Visualizer
moment,124.011,0.01,62.87,0.01,1.49,,97.48,94.52,,,Visualizer
moment,124.235,0.0,63.02,0.01,1.46,,97.59,94.54,,,Visualizer
moment,124.506,0.0,63.47,0.0,1.49,,97.66,94.58,,,Visualizer
moment,124.729,0.0,63.92,0.0,1.51,,97.76,94.56,,,Visualizer
moment,125.001,0.0,64.22,0.0,1.51,,97.76,94.58,,,Visualizer
moment,125.271,0.0,64.52,0.0,1.51,,97.76,94.54,,,Visualizer
moment,125.496,0.0,64.97,0.0,1.49,,97.69,94.51,,,Visualizer
moment,125.767,0.0,65.42,0.0,1.51,,97.87,94.49,,,Visualizer
moment,125.99,0.0,65.72,0.0,1.51,,97.9,94.51,,,Visualizer
moment,126.26,0.0,66.17,0.0,1.49,,97.69,94.54,,,Visualizer
moment,126.485,0.0,66.32,0.0,1.51,,97.76,94.49,,,Visualizer
moment,126.756,0.0,66.77,0.0,1.54,,97.8,94.48,,,Visualizer
moment,126.979,0.0,67.22,0.0,1.51,,97.69,94.49,,,Visualizer
moment,127.252,0.0,67.37,0.0,1.54,,97.76,94.54,,,Visualizer
moment,127.521,0.0,67.82,0.0,1.51,,97.66,94.49,,,Visualizer
moment,127.747,0.0,68.27,0.0,1.49,,97.73,94.5,,,Visualizer
moment,128.015,0.0,68.72,0.0,1.51,,97.76,94.5,,,Visualizer
moment,128.24,0.0,69.02,0.0,1.51,,97.66,94.47,,,Visualizer
moment,128.511,0.0,69.47,0.0,1.49,,97.69,94.55,,,Visualizer
moment,128.734,0.0,69.62,0.0,1.51,,97.73,94.54,,,Visualizer
moment,129.005,0.0,70.07,0.0,1.49,,97.59,94.49,,,Visualizer
moment,129.229,0.0,70.52,0.0,1.47,,97.73,94.52,,,Visualizer
moment,129.501,0.0,70.52,0.0,1.47,,97.73,94.61,,,Visualizer
moment,129.77,0.0,71.12,0.0,1.47,,97.8,94.51,,,Visualizer
moment,129.994,0.0,71.56,0.0,1.44,,97.59,94.51,,,Visualizer
moment,130.265,0.0,72.0,0.0,1.48,,97.48,94.65,,,Visualizer
moment,130.493,0.0,72.14,0.0,1.45,,97.45,94.53,,,Visualizer
moment,130.76,0.0,72.59,0.0,1.48,,97.16,94.55,,,Visualizer
moment,130.986,0.0,72.88,0.0,1.43,,96.99,94.58,,,Visualizer
moment,131.257,0.0,73.3,0.0,1.42,,96.92,94.5,,,Visualizer
moment,131.526,0.0,73.72,0.0,1.41,,96.81,94.53,,,Visualizer
moment,131.752,0.0,73.86,0.0,1.44,,96.67,94.53,,,Visualizer
moment,132.021,0.0,74.28,0.0,1.43,,96.46,94.47,,,Visualizer
moment,132.244,0.0,74.7,0.0,1.42,,96.5,94.46,,,Visualizer
moment,132.515,0.0,75.13,0.0,1.41,,96.25,94.5,,,Visualizer
moment,132.74,0.0,75.27,0.0,1.44,,96.29,94.45,,,Visualizer
moment,133.01,0.0,75.69,0.0,1.42,,96.08,94.49,,,Visualizer
moment,133.28,0.0,76.12,0.0,1.47,,96.18,94.53,,,Visualizer
moment,133.505,0.0,76.4,0.0,1.42,,96.08,94.55,,,Visualizer
moment,133.729,0.0,76.82,0.0,1.41,,95.94,94.53,,,Visualizer
moment,134.0,0.0,76.96,0.0,1.39,,95.8,94.49,,,Visualizer
moment,134.271,0.0,77.38,0.0,1.38,,95.7,94.54,,,Visualizer
moment,134.585,0.0,77.8,0.0,1.37,,95.66,94.43,,,Visualizer
moment,134.764,0.0,78.22,0.0,1.36,,95.66,94.37,,,Visualizer
moment,134.99,0.0,78.35,0.0,1.34,,95.56,94.39,,,Visualizer
moment,135.261,0.0,78.77,0.0,1.39,,95.52,94.39,,,Visualizer
moment,135.484,0.0,79.05,0.0,1.39,,95.52,94.42,,,Visualizer
moment,135.755,0.0,79.46,0.0,1.34,,95.35,94.38,,,Visualizer
moment,135.979,0.0,79.73,0.0,1.36,,95.32,94.35,,,Visualizer
moment,136.252,0.0,79.99,0.0,1.32,,95.39,94.36,,,Visualizer
moment,136.523,0.0,80.4,0.0,1.37,,95.35,94.32,,,Visualizer
moment,136.744,0.0,80.79,0.0,1.32,,95.28,94.26,,,Visualizer
moment,137.015,0.0,81.19,0.0,1.32,,95.39,94.28,,,Visualizer
moment,137.24,0.0,81.33,0.0,1.36,,95.21,94.28,,,Visualizer
moment,137.509,0.0,81.73,0.0,1.3,,95.18,94.29,,,Visualizer
moment,137.734,0.0,81.99,0.0,1.32,,95.21,94.25,,,Visualizer
moment,138.005,0.0,82.26,0.0,1.29,,95.18,94.26,,,Visualizer
moment,138.231,0.0,82.65,0.0,1.29,,95.21,94.25,,,Visualizer
moment,138.501,0.0,82.65,0.0,1.29,,95.04,94.23,,,Visualizer
moment,138.774,0.0,83.3,0.0,1.32,,95.04,94.22,,,Visualizer
moment,138.994,0.0,83.69,0.0,1.32,,95.01,94.24,,,Visualizer
moment,139.265,0.0,84.08,0.0,1.27,,95.01,94.17,,,Visualizer
moment,139.489,0.0,84.21,0.0,1.31,,94.9,94.12,,,Visualizer
moment,139.76,0.0,84.6,0.0,1.32,,94.97,94.14,,,Visualizer
moment,139.985,0.0,84.73,0.0,1.3,,94.8,94.12,,,Visualizer
moment,140.255,0.0,85.12,0.0,1.31,,94.73,94.1,,,Visualizer
moment,140.479,0.0,85.51,0.0,1.31,,94.49,94.11,,,Visualizer
moment,140.751,0.0,85.77,0.0,1.28,,94.94,94.12,,,Visualizer
moment,141.024,0.0,85.9,0.0,1.27,,95.52,94.11,,,Visualizer
moment,141.247,0.0,86.54,0.0,1.24,,96.11,94.08,,,Visualizer
moment,141.515,0.0,86.8,0.0,1.32,,96.46,94.06,,,Visualizer
moment,141.744,0.0,87.06,0.0,1.29,,96.71,94.05,,,Visualizer
moment,142.011,0.0,87.44,0.0,1.24,,96.92,94.15,,,Visualizer
moment,142.235,0.0,87.57,0.0,1.28,,97.09,94.14,,,Visualizer
moment,142.505,0.0,87.95,0.0,1.23,,96.99,94.09,,,Visualizer
moment,142.73,0.0,88.33,0.0,1.25,,97.2,94.05,,,Visualizer
moment,143.001,0.0,88.59,0.0,1.27,,97.3,94.08,,,Visualizer
moment,143.224,0.0,88.84,0.0,1.24,,97.34,94.05,,,Visualizer
moment,143.541,0.0,89.08,0.0,1.22,,97.38,94.02,,,Visualizer
moment,143.765,0.0,89.58,0.0,1.27,,97.38,93.94,,,Visualizer
moment,143.99,0.0,89.83,0.0,1.24,,97.52,93.96,,,Visualizer
moment,144.26,0.0,90.19,0.0,1.21,,97.66,93.95,,,Visualizer
moment,144.484,0.0,90.32,0.0,1.26,,97.48,93.94,,,Visualizer
moment,144.8,0.0,90.69,0.0,1.27,,97.55,93.94,,,Visualizer
moment,144.979,0.0,91.06,0.0,1.23,,97.23,93.89,,,Visualizer
moment,145.297,0.0,91.44,0.0,1.24,,97.16,93.92,,,Visualizer
moment,145.519,0.0,91.56,0.0,1.23,,96.99,93.88,,,Visualizer
moment,145.747,0.0,91.92,0.0,1.25,,96.78,93.87,,,Visualizer
moment,146.107,0.0,92.16,0.0,1.23,,96.5,93.81,,,Visualizer
moment,146.249,0.0,92.52,0.0,1.2,,96.43,93.8,,,Visualizer
moment,146.51,0.0,92.88,0.0,1.22,,96.18,93.81,,,Visualizer
moment,146.735,0.0,93.0,0.0,1.21,,96.11,93.73,,,Visualizer
moment,147.006,0.0,93.36,0.0,1.23,,95.87,93.74,,,Visualizer
moment,147.229,0.0,93.72,0.0,1.2,,95.77,93.71,,,Visualizer
moment,147.5,0.0,93.84,0.0,1.19,,95.59,93.7,,,Visualizer
moment,147.724,0.0,94.2,0.0,1.21,,95.46,93.66,,,Visualizer
moment,147.996,0.0,94.56,0.0,1.23,,95.28,93.64,,,Visualizer
moment,148.265,0.0,94.92,0.0,1.2,,95.28,93.68,,,Visualizer
moment,148.495,0.0,95.16,0.0,1.23,,95.14,93.63,,,Visualizer
moment,148.766,0.0,95.4,0.0,1.21,,95.04,93.51,,,Visualizer
moment,148.985,0.0,95.64,0.0,1.19,,95.04,93.52,,,Visualizer
moment,149.255,0.0,96.0,0.0,1.21,,95.01,93.5,,,Visualizer
moment,149.479,0.0,96.36,0.0,1.18,,94.8,93.46,,,Visualizer
moment,149.751,0.0,96.48,0.0,1.17,,94.87,93.42,,,Visualizer
moment,149.976,0.0,96.84,0.0,1.19,,94.73,93.51,,,Visualizer
moment,150.245,0.0,97.2,0.0,1.16,,94.66,93.59,,,Visualizer
moment,150.515,0.0,97.54,0.0,1.13,,94.77,93.44,,,Visualizer
moment,150.742,0.0,97.65,0.0,1.13,,94.73,93.38,,,Visualizer
moment,151.01,0.0,98.0,0.0,1.16,,94.59,93.4,,,Visualizer
moment,151.236,0.0,98.22,0.0,1.15,,94.56,93.38,,,Visualizer
moment,151.506,0.0,98.57,0.0,1.18,,94.63,93.35,,,Visualizer
moment,151.729,0.0,98.92,0.0,1.15,,94.52,93.32,,,Visualizer
moment,152.0,0.0,99.03,0.0,1.14,,94.49,93.38,,,Visualizer
moment,152.225,0.0,99.36,0.0,1.12,,94.29,93.32,,,Visualizer
moment,152.497,0.0,99.71,0.0,1.15,,94.36,93.4,,,Visualizer
moment,152.765,0.0,100.04,0.0,1.13,,94.25,93.38,,,Visualizer
moment,152.99,0.0,100.15,0.0,1.13,,94.25,93.24,,,Visualizer
moment,153.259,0.0,100.51,0.0,1.15,,94.25,93.25,,,Visualizer
moment,153.486,0.0,100.73,0.0,1.14,,94.32,93.3,,,Visualizer
moment,153.756,0.0,101.06,0.0,1.13,,94.29,93.24,,,Visualizer
moment,153.979,0.0,101.39,0.0,1.11,,94.25,93.22,,,Visualizer
moment,154.251,0.0,101.51,0.0,1.15,,94.11,93.21,,,Visualizer
moment,154.524,0.0,101.84,0.0,1.14,,94.18,93.25,,,Visualizer
moment,154.747,0.0,102.17,0.0,1.12,,94.21,93.2,,,Visualizer
moment,155.016,0.0,102.28,0.0,1.11,,94.15,93.12,,,Visualizer
moment,155.239,0.0,102.61,0.0,1.1,,94.11,93.18,,,Visualizer
moment,155.511,0.0,102.94,0.0,1.08,,94.11,93.14,,,Visualizer
moment,155.735,0.0,103.16,0.0,1.12,,94.01,93.11,,,Visualizer
moment,156.007,0.0,103.49,0.0,1.11,,93.98,93.08,,,Visualizer
moment,156.229,0.0,103.71,0.0,1.1,,93.98,93.15,,,Visualizer
moment,156.501,0.0,103.93,0.0,1.09,,93.94,93.11,,,Visualizer
moment,156.724,0.0,104.26,0.0,1.12,,93.91,93.09,,,Visualizer
moment,156.996,0.0,104.59,0.0,1.11,,93.91,93.07,,,Visualizer
moment,157.271,0.0,104.92,0.0,1.09,,93.88,93.06,,,Visualizer
moment,157.491,0.0,105.03,0.0,1.09,,93.94,92.99,,,Visualizer
moment,157.761,0.0,105.36,0.0,1.12,,93.88,93.01,,,Visualizer
moment,157.985,0.0,105.47,0.0,1.12,,93.74,93.02,,,Visualizer
moment,158.256,0.0,105.8,0.0,1.05,,93.77,92.99,,,Visualizer
moment,158.479,0.0,106.13,0.0,1.09,,93.8,92.96,,,Visualizer
moment,158.753,0.0,106.35,0.0,1.08,,93.8,92.92,,,Visualizer
moment,158.974,0.0,106.68,0.0,1.06,,93.77,92.91,,,Visualizer
moment,159.245,0.0,107.01,0.0,1.1,,93.8,92.91,,,Visualizer
moment,159.516,0.0,107.31,0.0,1.05,,93.7,92.89,,,Visualizer
moment,159.74,0.0,107.41,0.0,1.04,,93.57,92.88,,,Visualizer
moment,160.011,0.0,107.71,0.0,1.05,,93.67,92.87,,,Visualizer
moment,160.234,0.0,107.71,0.0,1.05,,93.7,92.84,,,Visualizer
moment,160.506,0.0,108.14,0.0,1.03,,93.67,92.83,,,Visualizer
moment,160.729,0.0,108.45,0.0,1.03,,93.53,92.8,,,Visualizer
moment,160.999,0.0,108.65,0.0,1.02,,93.53,92.79,,,Visualizer
moment,161.224,0.0,108.98,0.0,1.07,,93.57,92.79,,,Visualizer
moment,161.495,0.0,109.2,0.0,1.05,,93.43,92.8,,,Visualizer
moment,161.765,0.0,109.51,0.0,1.05,,93.46,92.72,,,Visualizer
moment,161.99,0.0,109.71,0.0,1.05,,93.5,92.76,,,Visualizer
moment,162.26,0.0,110.01,0.0,0.99,,93.43,92.74,,,Visualizer
moment,162.486,0.0,110.11,0.0,1.05,,93.29,92.74,,,Visualizer
moment,162.756,0.0,110.31,0.0,1.05,,93.29,92.73,,,Visualizer
moment,162.979,0.0,110.71,0.0,1.05,,93.29,92.69,,,Visualizer
moment,163.251,0.0,110.91,0.0,0.99,,93.36,92.63,,,Visualizer
moment,163.52,0.0,111.11,0.0,1.0,,93.19,92.61,,,Visualizer
moment,163.744,0.0,111.41,0.0,1.0,,93.12,92.66,,,Visualizer
moment,164.014,0.0,111.71,0.0,1.05,,93.23,92.65,,,Visualizer
moment,164.24,0.0,111.91,0.0,1.0,,93.36,92.58,,,Visualizer
moment,164.51,0.0,112.21,0.0,0.99,,93.29,92.57,,,Visualizer
moment,164.735,0.0,112.31,0.0,1.0,,93.7,92.58,,,Visualizer
moment,165.006,0.0,112.61,0.0,1.0,,93.88,92.56,,,Visualizer
moment,165.276,0.0,112.81,0.0,0.99,,94.15,92.52,,,Visualizer
moment,165.5,0.0,113.01,0.0,1.0,,94.46,92.56,,,Visualizer
moment,165.725,0.0,113.31,0.0,1.0,,94.77,92.53,,,Visualizer
moment,165.994,0.0,113.61,0.0,1.0,,94.8,92.51,,,Visualizer
moment,166.226,0.0,113.81,0.0,1.0,,94.7,92.49,,,Visualizer
moment,166.582,0.0,114.2,0.0,0.95,,94.25,92.52,,,Visualizer
moment,166.76,0.0,114.39,0.0,0.95,,94.25,92.41,,,Visualizer
moment,166.985,0.0,114.49,0.0,0.96,,94.05,92.42,,,Visualizer
moment,167.256,0.0,114.79,0.0,1.0,,93.94,92.36,,,Visualizer
moment,167.479,0.0,115.09,0.0,1.0,,93.74,92.33,,,Visualizer
moment,167.751,0.0,115.19,0.0,0.96,,94.05,92.29,,,Visualizer
moment,167.974,0.0,115.49,0.0,0.96,,94.39,92.26,,,Visualizer
moment,168.245,0.0,115.79,0.0,0.96,,94.87,92.33,,,Visualizer
moment,168.47,0.0,115.99,0.0,0.96,,95.32,92.26,,,Visualizer
moment,168.74,0.0,116.27,0.0,0.96,,95.77,92.26,,,Visualizer
moment,169.01,0.0,116.46,0.0,0.92,,96.01,92.4,,,Visualizer
moment,169.235,0.0,116.66,0.0,0.97,,96.29,92.34,,,Visualizer
moment,169.505,0.0,116.93,0.0,0.93,,96.39,92.34,,,Visualizer
moment,169.729,0.0,117.2,0.0,0.94,,96.71,92.43,,,Visualizer
moment,170.001,0.0,117.3,0.0,0.95,,96.71,92.43,,,Visualizer
moment,170.224,0.0,117.59,0.0,0.96,,96.81,92.38,,,Visualizer
moment,170.495,0.0,117.89,0.0,0.95,,97.02,92.47,,,Visualizer
