information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.937,4.22,0.0,1.18,-1.0,,89.06,86.88,,,Visualizer
moment,69.207,4.18,0.0,1.15,-1.0,,89.23,86.83,,,Visualizer
moment,69.387,4.15,0.0,1.21,-1.0,,89.19,86.91,,,Visualizer
moment,69.567,4.14,0.0,1.22,-1.0,,89.19,86.91,,,Visualizer
moment,69.792,4.15,0.0,1.17,-1.0,,89.26,86.86,,,Visualizer
moment,70.061,4.09,0.0,1.14,-1.0,,89.26,86.89,,,Visualizer
moment,70.197,4.06,0.0,1.15,-1.0,,89.19,86.89,,,Visualizer
moment,70.421,4.03,0.0,1.15,-1.0,,89.39,86.86,,,Visualizer
moment,70.647,4.02,0.0,1.19,-1.0,,89.39,86.86,,,Visualizer
moment,70.826,4.04,0.0,1.12,-1.0,,89.43,86.89,,,Visualizer
moment,71.051,3.92,0.0,1.13,-1.0,,89.39,86.93,,,Visualizer
moment,71.231,3.93,0.0,1.19,-1.0,,89.46,86.88,,,Visualizer
