information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.237,0.31,24.33,0.1,0.24,,96.28,91.46,,,Visualizer
moment,70.461,0.26,24.34,0.08,0.13,,96.17,91.43,,,Visualizer
moment,70.642,0.26,24.48,0.09,0.32,,96.38,91.29,,,Visualizer
moment,70.867,0.26,24.53,0.19,0.22,,96.31,91.36,,,Visualizer
moment,71.045,0.23,24.53,0.15,0.21,,96.45,91.32,,,Visualizer
moment,71.272,0.29,24.73,0.12,0.42,,96.1,91.36,,,Visualizer
moment,71.502,0.28,24.75,0.09,0.31,,96.24,91.37,,,Visualizer
moment,71.676,0.26,24.76,0.07,0.3,,96.21,91.32,,,Visualizer
moment,71.903,0.25,24.89,0.16,0.38,,96.55,91.38,,,Visualizer
moment,72.126,0.23,24.88,0.18,0.19,,96.55,91.32,,,Visualizer
moment,72.311,0.22,25.01,0.14,0.29,,96.45,91.3,,,Visualizer
moment,72.534,0.24,25.02,0.11,0.27,,96.34,91.4,,,Visualizer
moment,72.76,0.25,25.01,0.08,0.06,,96.38,91.32,,,Visualizer
moment,72.941,0.25,25.22,0.07,0.36,,96.73,91.36,,,Visualizer
moment,73.164,0.27,25.34,0.19,0.38,,96.93,91.38,,,Visualizer
moment,73.342,0.26,25.32,0.16,0.32,,96.97,91.36,,,Visualizer
moment,73.565,0.27,25.45,0.13,0.45,,96.59,91.36,,,Visualizer
moment,73.791,0.28,25.56,0.1,0.48,,96.52,91.28,,,Visualizer
moment,73.971,0.28,25.56,0.08,0.14,,96.48,91.38,,,Visualizer
moment,74.197,0.27,25.57,0.15,0.25,,96.55,91.31,,,Visualizer
moment,74.42,0.26,25.78,0.18,0.35,,96.83,91.25,,,Visualizer
moment,74.601,0.25,25.92,0.15,0.38,,96.66,91.3,,,Visualizer
moment,74.827,0.3,25.99,0.11,0.45,,96.73,91.24,,,Visualizer
moment,75.005,0.3,26.1,0.09,0.56,,96.69,91.24,,,Visualizer
moment,75.234,0.29,26.03,0.07,0.42,,96.83,91.29,,,Visualizer
moment,75.456,0.26,26.07,0.19,0.18,,97.35,91.27,,,Visualizer
moment,75.636,0.24,26.07,0.16,0.16,,97.35,91.29,,,Visualizer
moment,75.859,0.29,26.39,0.13,0.32,,96.97,91.3,,,Visualizer
moment,76.086,0.28,26.33,0.1,0.31,,96.83,91.32,,,Visualizer
moment,76.267,0.23,26.45,0.08,0.39,,96.66,91.26,,,Visualizer
moment,76.492,0.24,26.59,0.14,0.55,,96.73,91.28,,,Visualizer
moment,76.688,0.24,26.62,0.18,0.39,,96.83,91.31,,,Visualizer
moment,76.896,0.27,26.63,0.15,0.33,,96.59,91.27,,,Visualizer
moment,77.12,0.33,26.71,0.11,0.29,,96.34,91.19,,,Visualizer
moment,77.302,0.3,26.81,0.09,0.27,,96.52,91.17,,,Visualizer
moment,77.526,0.27,26.9,0.07,0.31,,96.55,91.19,,,Visualizer
moment,77.75,0.33,26.91,0.17,0.31,,96.69,91.19,,,Visualizer
moment,77.976,0.33,26.95,0.17,0.25,,96.66,91.19,,,Visualizer
moment,78.157,0.28,27.11,0.14,0.4,,96.52,91.24,,,Visualizer
moment,78.39,0.29,27.3,0.11,0.54,,96.28,91.19,,,Visualizer
moment,78.564,0.27,27.36,0.08,0.49,,96.17,91.21,,,Visualizer
moment,78.786,0.29,27.42,0.11,0.53,,96.17,91.18,,,Visualizer
moment,78.967,0.32,27.42,0.19,0.52,,96.38,91.09,,,Visualizer
moment,79.192,0.3,27.43,0.15,0.21,,96.31,91.13,,,Visualizer
moment,79.423,0.32,27.53,0.12,0.18,,96.24,91.17,,,Visualizer
moment,79.602,0.3,27.53,0.09,0.13,,96.38,91.1,,,Visualizer
moment,79.821,0.27,27.7,0.07,0.3,,96.83,91.08,,,Visualizer
moment,80.047,0.27,27.89,0.14,0.49,,97.35,91.11,,,Visualizer
moment,80.227,0.33,27.97,0.18,0.57,,97.46,91.05,,,Visualizer
moment,80.453,0.32,28.06,0.14,0.56,,97.28,91.0,,,Visualizer
moment,80.633,0.33,28.04,0.11,0.53,,96.93,91.03,,,Visualizer
moment,80.857,0.31,28.02,0.09,0.26,,96.97,91.13,,,Visualizer
moment,81.095,0.27,28.24,0.07,0.37,,97.42,91.13,,,Visualizer
moment,81.269,0.26,28.24,0.19,0.29,,97.8,91.0,,,Visualizer
moment,81.488,0.24,28.49,0.16,0.48,,97.6,91.03,,,Visualizer
moment,81.711,0.3,28.57,0.13,0.57,,97.32,91.06,,,Visualizer
moment,81.892,0.31,28.49,0.1,0.41,,97.32,91.07,,,Visualizer
moment,82.116,0.25,28.49,0.08,0.26,,97.63,90.97,,,Visualizer
moment,82.294,0.27,28.67,0.17,0.29,,98.02,91.04,,,Visualizer
moment,82.522,0.29,28.83,0.18,0.36,,98.05,91.08,,,Visualizer
moment,82.748,0.26,28.99,0.14,0.45,,97.73,91.01,,,Visualizer
moment,82.932,0.27,28.98,0.11,0.52,,97.6,91.03,,,Visualizer
moment,83.151,0.28,29.08,0.09,0.51,,97.63,91.03,,,Visualizer
moment,83.379,0.24,29.22,0.07,0.57,,97.7,91.01,,,Visualizer
moment,83.558,0.21,29.31,0.19,0.34,,98.09,90.93,,,Visualizer
moment,83.784,0.19,29.39,0.16,0.43,,97.95,90.96,,,Visualizer
moment,83.978,0.23,29.38,0.13,0.42,,97.77,90.98,,,Visualizer
moment,84.186,0.26,29.57,0.1,0.37,,97.73,90.95,,,Visualizer
moment,84.417,0.28,29.61,0.08,0.42,,98.26,90.96,,,Visualizer
moment,84.591,0.32,29.7,0.13,0.41,,98.72,90.96,,,Visualizer
moment,84.819,0.32,29.7,0.18,0.33,,98.79,90.98,,,Visualizer
moment,85.05,0.31,30.03,0.15,0.48,,98.61,90.99,,,Visualizer
moment,85.219,0.31,29.97,0.11,0.42,,98.37,90.87,,,Visualizer
moment,85.445,0.27,30.11,0.09,0.45,,98.51,90.91,,,Visualizer
moment,85.671,0.28,30.08,0.07,0.4,,99.04,90.98,,,Visualizer
moment,85.851,0.33,30.1,0.17,0.38,,99.43,90.95,,,Visualizer
moment,86.075,0.29,30.1,0.17,0.07,,99.36,90.95,,,Visualizer
moment,86.257,0.27,30.44,0.13,0.5,,99.0,90.98,,,Visualizer
moment,86.484,0.3,30.44,0.1,0.27,,98.86,90.94,,,Visualizer
moment,86.707,0.28,30.81,0.08,0.76,,99.32,90.97,,,Visualizer
moment,86.892,0.26,30.65,0.06,0.58,,99.64,90.95,,,Visualizer
moment,87.118,0.26,30.69,0.19,0.26,,99.75,90.93,,,Visualizer
moment,87.336,0.24,30.81,0.16,0.39,,99.54,90.97,,,Visualizer
moment,87.515,0.27,30.83,0.12,0.21,,99.04,90.98,,,Visualizer
moment,87.742,0.3,30.94,0.1,0.24,,99.14,91.02,,,Visualizer
moment,87.919,0.3,30.95,0.07,0.31,,99.64,90.98,,,Visualizer
moment,88.148,0.32,31.22,0.18,0.57,,99.96,90.92,,,Visualizer
moment,88.374,0.27,31.3,0.17,0.49,,100.0,90.96,,,Visualizer
moment,88.552,0.27,31.31,0.14,0.51,,99.71,90.99,,,Visualizer
moment,88.779,0.27,31.46,0.11,0.56,,99.75,90.91,,,Visualizer
moment,89.003,0.27,31.51,0.08,0.45,,100.04,90.85,,,Visualizer
moment,89.186,0.33,31.5,0.08,0.29,,100.5,90.9,,,Visualizer
moment,89.409,0.3,31.63,0.19,0.34,,100.57,90.93,,,Visualizer
moment,89.588,0.24,31.61,0.15,0.23,,100.32,90.9,,,Visualizer
moment,89.811,0.29,31.89,0.12,0.39,,100.25,90.95,,,Visualizer
moment,90.056,0.33,32.12,0.09,0.64,,100.46,91.01,,,Visualizer
moment,90.216,0.29,32.11,0.07,0.64,,100.61,90.98,,,Visualizer
moment,90.441,0.29,32.1,0.12,0.52,,101.07,90.97,,,Visualizer
moment,90.67,0.26,32.22,0.18,0.54,,101.04,91.02,,,Visualizer
moment,90.855,0.24,32.34,0.15,0.22,,100.75,90.95,,,Visualizer
moment,91.079,0.29,32.4,0.11,0.31,,100.64,90.91,,,Visualizer
moment,91.296,0.29,32.39,0.09,0.3,,100.82,90.97,,,Visualizer
moment,91.477,0.28,32.4,0.07,0.32,,101.22,90.93,,,Visualizer
moment,91.701,0.29,32.61,0.19,0.39,,101.29,90.93,,,Visualizer
moment,91.885,0.26,32.83,0.16,0.5,,100.86,90.99,,,Visualizer
moment,92.106,0.32,32.98,0.13,0.61,,100.57,91.03,,,Visualizer
moment,92.331,0.33,33.04,0.1,0.69,,100.57,90.99,,,Visualizer
moment,92.513,0.28,32.98,0.08,0.39,,100.79,90.96,,,Visualizer
moment,92.737,0.26,32.99,0.12,0.4,,101.11,90.95,,,Visualizer
moment,92.967,0.25,33.05,0.18,0.05,,101.0,90.97,,,Visualizer
moment,93.14,0.22,33.23,0.15,0.26,,100.5,90.98,,,Visualizer
moment,93.382,0.23,33.44,0.12,0.49,,100.0,91.01,,,Visualizer
moment,93.549,0.22,33.55,0.09,0.58,,99.54,91.04,,,Visualizer
moment,93.772,0.2,33.5,0.07,0.54,,99.36,91.0,,,Visualizer
moment,93.998,0.19,33.52,0.18,0.48,,98.9,90.97,,,Visualizer
moment,94.175,0.17,33.53,0.17,0.07,,98.58,90.94,,,Visualizer
moment,94.403,0.17,33.7,0.13,0.27,,98.19,90.98,,,Visualizer
moment,94.627,0.17,33.84,0.1,0.36,,97.77,90.99,,,Visualizer
moment,94.821,0.16,33.85,0.08,0.37,,97.56,91.04,,,Visualizer
moment,95.031,0.15,33.92,0.06,0.41,,97.11,90.97,,,Visualizer
moment,95.212,0.13,34.0,0.19,0.35,,96.8,91.0,,,Visualizer
moment,95.442,0.1,34.13,0.16,0.37,,96.52,91.01,,,Visualizer
moment,95.663,0.11,34.13,0.12,0.3,,96.07,91.02,,,Visualizer
moment,95.854,0.12,34.13,0.1,0.3,,95.9,91.04,,,Visualizer
moment,96.069,0.11,34.13,0.08,0.22,,95.66,90.98,,,Visualizer
moment,96.297,0.09,34.22,0.16,0.1,,95.45,90.96,,,Visualizer
moment,96.469,0.09,34.33,0.18,0.23,,95.28,91.02,,,Visualizer
moment,96.697,0.09,34.35,0.14,0.23,,95.21,90.94,,,Visualizer
moment,96.925,0.09,34.36,0.11,0.24,,94.87,90.91,,,Visualizer
moment,97.101,0.09,34.42,0.09,0.18,,94.87,90.9,,,Visualizer
moment,97.326,0.08,34.46,0.07,0.2,,94.66,91.0,,,Visualizer
moment,97.505,0.08,34.52,0.19,0.19,,94.59,90.98,,,Visualizer
moment,97.73,0.08,34.52,0.17,0.18,,94.56,90.92,,,Visualizer
moment,97.957,0.07,34.53,0.13,0.18,,94.36,90.9,,,Visualizer
moment,98.136,0.07,34.54,0.1,0.06,,94.29,90.88,,,Visualizer
moment,98.361,0.07,34.64,0.08,0.19,,94.19,90.92,,,Visualizer
moment,98.588,0.07,34.74,0.06,0.23,,94.02,90.93,,,Visualizer
moment,98.768,0.06,34.81,0.19,0.3,,93.91,90.85,,,Visualizer
moment,98.99,0.06,34.89,0.16,0.37,,93.91,90.89,,,Visualizer
moment,99.169,0.06,34.92,0.13,0.4,,93.91,90.88,,,Visualizer
moment,99.396,0.06,34.95,0.1,0.34,,93.81,90.85,,,Visualizer
moment,99.621,0.05,34.93,0.08,0.2,,93.64,90.85,,,Visualizer
moment,99.802,0.05,35.01,0.14,0.12,,93.68,90.82,,,Visualizer
moment,100.027,0.06,35.01,0.18,0.1,,93.61,90.79,,,Visualizer
moment,100.251,0.06,35.01,0.15,0.04,,93.51,90.77,,,Visualizer
moment,100.432,0.05,35.01,0.12,0.07,,93.47,90.88,,,Visualizer
moment,100.656,0.05,35.01,0.09,-0.01,,93.3,90.89,,,Visualizer
moment,100.836,0.05,35.01,0.07,0.0,,93.34,90.85,,,Visualizer
moment,101.06,0.07,35.01,0.17,0.0,,93.24,90.83,,,Visualizer
moment,101.286,0.06,35.14,0.18,0.14,,93.1,90.87,,,Visualizer
moment,101.473,0.08,35.17,0.14,0.17,,93.24,90.82,,,Visualizer
moment,101.693,0.08,35.25,0.11,0.25,,93.3,90.81,,,Visualizer
moment,101.919,0.09,35.46,0.08,0.48,,93.47,90.81,,,Visualizer
moment,102.097,0.13,35.59,0.07,0.61,,93.47,90.78,,,Visualizer
moment,102.322,0.16,35.45,0.16,0.31,,93.44,90.81,,,Visualizer
moment,102.502,0.16,35.55,0.17,0.32,,93.44,90.86,,,Visualizer
moment,102.728,0.17,35.54,0.14,0.31,,93.34,90.83,,,Visualizer
moment,102.954,0.17,35.53,0.11,-0.06,,93.44,90.8,,,Visualizer
moment,103.15,0.14,35.61,0.22,0.08,,93.47,90.76,,,Visualizer
moment,103.356,0.1,35.64,0.18,0.19,,93.44,90.77,,,Visualizer
moment,103.581,0.13,35.73,0.28,0.2,,93.34,90.8,,,Visualizer
moment,103.761,0.11,35.85,0.35,0.35,,93.3,90.78,,,Visualizer
moment,103.986,0.09,35.93,0.39,0.42,,93.1,90.75,,,Visualizer
moment,104.211,0.08,36.0,0.47,0.38,,93.0,90.75,,,Visualizer
moment,104.392,0.07,36.0,0.5,0.38,,92.93,90.73,,,Visualizer
moment,104.621,0.07,35.98,0.58,0.13,,92.93,90.68,,,Visualizer
moment,104.795,0.09,36.07,0.63,0.22,,92.77,90.73,,,Visualizer
moment,105.021,0.11,36.05,0.68,0.13,,92.87,90.77,,,Visualizer
moment,105.246,0.17,36.29,0.75,0.31,,92.87,90.69,,,Visualizer
moment,105.429,0.13,36.24,0.81,0.26,,92.77,90.65,,,Visualizer
moment,105.651,0.1,36.25,0.89,0.29,,92.83,90.66,,,Visualizer
moment,105.883,0.11,36.41,0.91,0.37,,92.97,90.63,,,Visualizer
moment,106.082,0.1,36.45,1.01,0.35,,92.83,90.63,,,Visualizer
moment,106.281,0.11,36.47,1.05,0.19,,92.87,90.6,,,Visualizer
moment,106.474,0.11,36.48,1.14,0.31,,92.83,90.65,,,Visualizer
moment,106.686,0.11,36.48,1.19,0.1,,92.8,90.59,,,Visualizer
moment,106.911,0.1,36.47,1.26,0.14,,92.83,90.59,,,Visualizer
moment,107.092,0.08,36.59,1.3,0.15,,92.7,90.6,,,Visualizer
moment,107.316,0.06,36.6,1.35,0.13,,92.56,90.61,,,Visualizer
moment,107.541,0.06,36.76,1.4,0.29,,92.39,90.58,,,Visualizer
moment,107.719,0.05,36.71,1.5,0.25,,92.16,90.57,,,Visualizer
moment,107.951,0.05,36.79,1.53,0.21,,91.76,90.6,,,Visualizer
moment,108.147,0.03,37.14,1.62,0.58,,91.46,90.61,,,Visualizer
moment,108.351,0.01,37.16,1.8,0.59,,90.86,90.63,,,Visualizer
moment,108.575,0.01,37.08,1.79,0.4,,90.46,90.56,,,Visualizer
moment,108.755,0.01,37.08,1.81,0.39,,89.83,90.59,,,Visualizer
moment,108.983,0.01,37.33,1.82,0.55,,89.34,90.6,,,Visualizer
moment,109.206,0.02,37.41,1.89,0.26,,88.81,90.54,,,Visualizer
moment,109.394,0.01,37.46,1.97,0.39,,88.29,90.56,,,Visualizer
moment,109.615,0.01,37.51,2.03,0.45,,87.76,90.6,,,Visualizer
moment,109.792,0.02,37.51,2.08,0.35,,86.88,90.61,,,Visualizer
moment,110.015,0.02,37.74,2.12,0.43,,85.88,90.54,,,Visualizer
moment,110.243,0.01,38.08,2.18,0.72,,84.87,90.57,,,Visualizer
moment,110.433,0.02,38.05,2.19,0.62,,83.9,90.52,,,Visualizer
moment,110.645,0.04,38.17,2.25,0.7,,83.1,90.52,,,Visualizer
moment,110.871,0.16,38.26,2.37,0.55,,83.29,90.42,,,Visualizer
moment,111.064,0.2,38.49,2.43,0.63,,84.29,90.34,,,Visualizer
moment,111.277,0.17,38.73,2.5,0.72,,85.19,90.3,,,Visualizer
moment,111.547,0.22,38.95,2.64,0.82,,85.97,90.22,,,Visualizer
moment,111.7,0.34,38.93,2.65,0.68,,86.43,90.16,,,Visualizer
moment,111.905,0.39,39.12,2.67,0.87,,87.24,90.08,,,Visualizer
moment,112.086,0.43,39.29,2.76,0.78,,87.99,90.03,,,Visualizer
moment,112.311,0.47,39.5,2.8,0.81,,88.78,89.98,,,Visualizer
moment,112.539,0.46,39.73,2.84,0.85,,89.3,89.92,,,Visualizer
moment,112.716,0.46,39.88,2.88,1.0,,89.7,89.95,,,Visualizer
moment,112.944,0.43,39.96,2.89,0.89,,89.8,89.79,,,Visualizer
moment,113.166,0.38,40.46,2.86,1.1,,89.8,89.83,,,Visualizer
moment,113.345,0.38,40.7,2.89,1.27,,89.63,89.9,,,Visualizer
moment,113.571,0.39,40.85,2.99,1.18,,89.24,89.88,,,Visualizer
moment,113.751,0.36,41.28,2.98,1.47,,88.88,89.93,,,Visualizer
moment,113.977,0.33,41.66,3.0,1.62,,88.58,89.87,,,Visualizer
moment,114.201,0.32,42.14,3.01,1.68,,88.09,89.93,,,Visualizer
moment,114.381,0.32,42.33,3.06,1.71,,87.7,89.93,,,Visualizer
moment,114.606,0.32,42.94,2.97,1.75,,87.01,89.84,,,Visualizer
moment,114.831,0.31,43.48,3.02,2.0,,86.65,89.85,,,Visualizer
moment,115.011,0.31,43.66,3.02,2.11,,86.13,89.78,,,Visualizer
moment,115.235,0.31,44.26,2.98,2.1,,85.68,89.71,,,Visualizer
moment,115.416,0.3,44.68,3.0,2.06,,85.1,89.59,,,Visualizer
moment,115.64,0.29,45.07,3.01,2.25,,84.74,89.55,,,Visualizer
moment,115.868,0.29,45.79,3.02,2.25,,84.29,89.53,,,Visualizer
moment,116.08,0.29,46.25,3.0,2.29,,83.8,89.47,,,Visualizer
