information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.509,0.0,0.0,0.0,0.0,,82.32,83.55,,,Visualizer
moment,84.776,0.0,0.0,0.0,0.0,,82.42,83.63,,,Visualizer
moment,85.001,0.0,0.0,0.0,0.0,,82.36,83.6,,,Visualizer
moment,85.271,0.0,0.0,0.0,0.0,,82.32,83.61,,,Visualizer
moment,85.586,0.0,0.0,0.0,0.0,,82.36,83.54,,,Visualizer
moment,85.766,0.0,0.0,0.0,0.0,,82.26,83.57,,,Visualizer
moment,86.081,0.0,0.0,0.0,0.0,,82.32,83.61,,,Visualizer
moment,86.261,0.0,0.0,0.0,0.0,,82.36,83.59,,,Visualizer
moment,86.531,0.0,0.0,0.0,0.0,,82.36,83.5,,,Visualizer
moment,86.756,0.0,0.0,0.0,0.0,,82.32,83.37,,,Visualizer
moment,87.026,0.0,0.0,0.0,0.0,,82.39,83.47,,,Visualizer
moment,87.251,0.0,0.0,0.0,0.0,,82.39,83.53,,,Visualizer
moment,87.521,0.0,0.0,0.0,0.0,,82.52,83.48,,,Visualizer
moment,87.837,0.0,0.0,0.0,0.0,,82.36,83.5,,,Visualizer
moment,88.02,0.0,0.0,0.0,0.0,,82.32,83.49,,,Visualizer
moment,88.286,0.0,0.0,0.0,0.0,,82.48,83.36,,,Visualizer
moment,88.511,0.0,0.0,0.0,0.0,,82.36,83.36,,,Visualizer
moment,88.781,0.0,0.0,0.0,0.0,,82.42,83.36,,,Visualizer
moment,89.006,0.0,0.0,0.0,0.0,,82.48,83.35,,,Visualizer
moment,89.276,0.0,0.0,0.0,0.0,,82.36,83.4,,,Visualizer
moment,89.501,0.0,0.0,0.0,0.0,,82.39,83.38,,,Visualizer
moment,89.771,0.0,0.0,0.0,0.0,,82.26,83.3,,,Visualizer
moment,90.086,0.0,0.0,0.0,0.0,,82.29,83.3,,,Visualizer
moment,90.311,0.0,0.0,0.0,0.0,,82.42,83.24,,,Visualizer
moment,90.536,0.0,0.0,0.0,0.0,,82.26,83.24,,,Visualizer
moment,90.761,0.0,0.0,0.0,0.0,,82.36,83.26,,,Visualizer
moment,91.031,0.0,0.0,0.0,0.0,,82.36,83.24,,,Visualizer
moment,91.256,0.0,0.0,0.0,0.0,,82.39,83.3,,,Visualizer
moment,91.527,0.0,0.0,0.0,0.0,,82.36,83.27,,,Visualizer
moment,91.751,0.0,0.0,0.0,0.0,,82.26,83.25,,,Visualizer
moment,92.021,0.0,0.0,0.0,0.0,,82.26,83.25,,,Visualizer
moment,92.336,0.0,0.0,0.0,0.0,,82.36,83.2,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,82.32,83.16,,,Visualizer
moment,92.831,0.0,0.0,0.0,0.0,,82.26,83.22,,,Visualizer
moment,93.011,0.0,0.0,0.0,0.0,,82.23,83.25,,,Visualizer
moment,93.281,0.0,0.0,0.0,0.0,,82.29,83.13,,,Visualizer
moment,93.596,0.0,0.0,0.0,0.0,,82.36,83.09,,,Visualizer
moment,93.776,0.0,0.0,0.0,0.0,,82.29,83.13,,,Visualizer
moment,94.091,0.0,0.0,0.0,0.0,,82.29,83.17,,,Visualizer
moment,94.271,0.0,0.0,0.0,0.0,,82.23,83.11,,,Visualizer
moment,94.586,0.0,0.0,0.0,0.0,,82.23,83.14,,,Visualizer
moment,94.769,0.0,0.0,0.0,0.0,,82.26,83.13,,,Visualizer
moment,95.082,0.0,0.0,0.0,0.0,,82.26,83.06,,,Visualizer
moment,95.261,0.0,0.0,0.0,0.0,,82.2,83.03,,,Visualizer
moment,95.531,0.0,0.0,0.0,0.0,,82.23,83.04,,,Visualizer
moment,95.757,0.0,0.0,0.0,0.0,,82.26,83.05,,,Visualizer
moment,96.033,0.0,0.0,0.0,0.0,,82.16,83.02,,,Visualizer
moment,96.341,0.0,0.0,0.0,0.0,,82.2,82.96,,,Visualizer
moment,96.521,0.0,0.0,0.0,0.0,,82.26,83.02,,,Visualizer
moment,96.836,0.0,0.0,0.0,0.0,,82.13,83.09,,,Visualizer
moment,97.016,0.0,0.0,0.0,0.0,,82.32,82.95,,,Visualizer
moment,97.285,0.0,0.0,0.0,0.0,,82.13,82.89,,,Visualizer
moment,97.556,0.0,0.0,0.0,0.0,,82.2,82.92,,,Visualizer
moment,97.781,0.0,0.0,0.0,0.0,,82.2,82.97,,,Visualizer
moment,98.006,0.0,0.0,0.0,0.0,,82.2,82.99,,,Visualizer
moment,98.276,0.0,0.0,0.0,0.0,,82.16,82.94,,,Visualizer
moment,98.591,0.0,0.0,0.0,0.0,,82.2,82.95,,,Visualizer
moment,98.771,0.0,0.0,0.0,0.0,,82.16,82.83,,,Visualizer
moment,99.041,0.0,0.0,0.0,0.0,,82.1,82.82,,,Visualizer
moment,99.266,0.0,0.0,0.0,0.0,,82.1,82.86,,,Visualizer
moment,99.581,0.0,0.0,0.0,0.0,,82.16,82.87,,,Visualizer
moment,99.851,0.0,0.0,0.0,0.0,,82.04,82.83,,,Visualizer
moment,100.032,0.0,0.0,0.0,0.0,,82.04,82.82,,,Visualizer
moment,100.256,0.0,0.0,0.0,0.0,,82.16,82.42,,,Visualizer
moment,100.526,0.0,0.0,0.0,0.0,,82.04,82.56,,,Visualizer
moment,100.841,0.0,0.0,0.26,0.0,,82.16,82.67,,,Visualizer
moment,101.021,0.0,0.0,0.42,0.0,,81.69,82.68,,,Visualizer
moment,101.336,0.0,0.0,0.67,0.0,,81.24,82.58,,,Visualizer
moment,101.516,0.0,0.0,0.85,0.0,,80.86,82.56,,,Visualizer
moment,101.83,0.0,0.0,1.03,0.0,,80.86,82.57,,,Visualizer
moment,102.014,0.0,0.0,1.24,0.0,,80.98,82.57,,,Visualizer
moment,102.281,0.0,0.0,1.32,0.0,,81.05,82.6,,,Visualizer
moment,102.506,0.0,0.0,1.45,0.0,,80.98,82.63,,,Visualizer
moment,102.776,0.01,0.0,1.49,0.0,,81.14,82.59,,,Visualizer
moment,103.046,0.02,0.0,1.53,0.0,,81.02,82.6,,,Visualizer
moment,103.27,0.05,0.0,1.6,0.0,,80.38,82.58,,,Visualizer
moment,103.586,0.12,0.0,1.61,0.0,,80.12,82.54,,,Visualizer
moment,103.811,0.18,0.0,1.63,0.0,,80.44,82.55,,,Visualizer
moment,104.081,0.24,0.0,1.73,0.0,,81.02,82.54,,,Visualizer
moment,104.261,0.31,0.0,1.71,0.0,,81.78,82.54,,,Visualizer
moment,104.53,0.35,0.0,1.76,0.0,,82.48,82.56,,,Visualizer
moment,104.755,0.4,0.0,1.77,0.0,,83.06,82.55,,,Visualizer
moment,105.025,0.44,0.0,1.78,0.0,,83.61,82.53,,,Visualizer
moment,105.34,0.47,0.0,1.8,0.0,,83.96,82.46,,,Visualizer
moment,105.521,0.51,0.0,1.82,0.0,,84.25,82.48,,,Visualizer
moment,105.835,0.54,0.0,1.82,0.0,,84.6,82.59,,,Visualizer
moment,106.015,0.55,0.0,1.83,0.0,,84.7,82.57,,,Visualizer
moment,106.375,0.56,0.0,1.85,0.0,,84.86,82.52,,,Visualizer
moment,106.511,0.57,0.0,1.87,0.0,,85.02,82.54,,,Visualizer
moment,106.781,0.57,0.0,1.85,0.0,,85.02,82.63,,,Visualizer
moment,107.005,0.57,0.0,1.87,0.0,,85.05,82.6,,,Visualizer
moment,107.275,0.56,0.0,1.89,0.0,,84.86,82.59,,,Visualizer
moment,107.59,0.55,0.0,1.82,0.0,,84.93,82.66,,,Visualizer
moment,107.77,0.55,0.0,1.81,0.0,,84.6,82.69,,,Visualizer
moment,108.085,0.56,0.0,1.85,0.0,,84.38,82.68,,,Visualizer
moment,108.266,0.55,0.0,1.8,0.0,,84.21,82.68,,,Visualizer
moment,108.58,0.55,0.0,1.8,0.0,,83.96,82.73,,,Visualizer
moment,108.761,0.56,0.0,1.83,0.0,,83.57,82.74,,,Visualizer
moment,109.031,0.54,0.0,1.79,0.0,,83.48,82.71,,,Visualizer
