information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.779,2.97,239.9,5.4,4.34,,85.29,84.9,,,Visualizer
moment,85.094,2.95,241.5,5.44,4.71,,85.29,84.84,,,Visualizer
moment,85.274,2.94,242.6,5.46,4.53,,85.35,84.87,,,Visualizer
moment,85.544,2.96,243.2,5.45,4.25,,85.32,84.89,,,Visualizer
moment,85.769,2.93,244.4,5.47,4.53,,85.29,84.86,,,Visualizer
moment,86.042,2.93,245.2,5.49,4.44,,85.26,84.87,,,Visualizer
moment,86.269,2.93,246.7,5.5,4.34,,85.35,84.87,,,Visualizer
moment,86.534,2.9,247.6,5.56,4.25,,85.22,84.86,,,Visualizer
moment,86.849,2.98,249.3,5.53,4.53,,85.39,84.81,,,Visualizer
moment,87.032,2.92,249.8,5.54,4.81,,85.32,84.83,,,Visualizer
moment,87.344,2.88,251.2,5.52,4.44,,85.19,84.88,,,Visualizer
moment,87.524,2.91,252.6,5.59,4.81,,85.26,84.88,,,Visualizer
moment,87.794,2.98,253.5,5.61,5.18,,85.19,84.85,,,Visualizer
moment,88.019,2.95,254.4,5.62,4.71,,85.29,84.85,,,Visualizer
moment,88.289,2.92,255.4,5.59,4.71,,85.19,84.84,,,Visualizer
moment,88.514,2.9,256.6,5.59,4.07,,85.22,84.85,,,Visualizer
moment,88.784,2.88,257.7,5.62,4.62,,85.26,84.89,,,Visualizer
