information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.656,7.12,123.2,6.13,6.55,,93.83,94.73,,,Visualizer
moment,69.836,7.12,123.9,6.22,6.65,,93.62,94.78,,,Visualizer
moment,70.061,7.11,125.9,6.31,6.65,,93.39,94.85,,,Visualizer
moment,70.286,7.13,127.1,6.37,6.55,,93.19,94.82,,,Visualizer
moment,70.466,7.13,128.4,6.46,6.65,,92.91,94.85,,,Visualizer
moment,70.691,7.18,129.7,6.52,6.65,,92.95,94.88,,,Visualizer
moment,70.916,7.19,131.7,6.54,6.55,,92.98,94.87,,,Visualizer
moment,71.096,7.21,132.3,6.59,6.55,,92.75,94.92,,,Visualizer
moment,71.321,7.26,134.3,6.64,6.65,,92.91,94.76,,,Visualizer
moment,71.501,7.24,135.0,6.68,6.76,,93.02,94.89,,,Visualizer
moment,71.726,7.25,136.9,6.71,6.76,,92.98,94.87,,,Visualizer
moment,71.951,7.26,138.2,6.77,6.65,,92.95,94.81,,,Visualizer
moment,72.131,7.23,139.6,6.79,6.76,,92.81,94.83,,,Visualizer
moment,72.356,7.22,140.9,6.81,6.76,,92.75,94.77,,,Visualizer
moment,72.581,7.24,142.2,6.82,6.76,,92.64,94.74,,,Visualizer
