information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,72.402,4.56,0.0,0.02,0.0,,105.03,104.34,,,Visualizer
moment,72.582,4.56,0.0,0.02,0.0,,105.03,104.31,,,Visualizer
moment,72.762,4.56,0.0,0.01,0.0,,105.11,104.31,,,Visualizer
moment,72.942,4.56,0.0,0.01,0.0,,105.0,104.27,,,Visualizer
moment,73.215,4.55,0.0,0.01,0.0,,105.0,104.27,,,Visualizer
moment,73.392,4.55,0.0,0.01,0.0,,105.03,104.21,,,Visualizer
moment,73.572,4.56,0.0,0.01,0.0,,105.18,104.18,,,Visualizer
moment,73.797,4.56,0.0,0.0,0.0,,105.03,104.23,,,Visualizer
moment,74.022,4.56,0.0,0.0,0.0,,104.92,104.26,,,Visualizer
moment,74.202,4.56,0.0,0.0,0.0,,105.07,104.13,,,Visualizer
moment,74.427,4.57,0.0,0.0,0.0,,105.07,104.19,,,Visualizer
moment,74.652,4.57,0.0,0.0,0.0,,104.96,104.24,,,Visualizer
moment,74.832,4.57,0.0,0.0,0.0,,104.96,104.16,,,Visualizer
moment,75.057,4.57,0.0,0.0,0.0,,104.96,104.21,,,Visualizer
moment,75.237,4.58,0.0,0.0,0.0,,104.92,104.17,,,Visualizer
moment,75.462,4.58,0.0,0.0,0.0,,104.88,104.09,,,Visualizer
moment,75.687,4.58,0.0,0.0,0.0,,104.88,104.16,,,Visualizer
moment,75.867,4.58,0.0,0.0,0.0,,104.84,104.12,,,Visualizer
moment,76.137,4.58,0.0,0.0,0.0,,104.96,104.12,,,Visualizer
moment,76.317,4.59,0.0,0.0,0.0,,104.81,104.12,,,Visualizer
moment,76.497,4.59,0.0,0.0,0.0,,104.92,104.06,,,Visualizer
moment,76.766,4.6,0.0,0.0,0.0,,104.81,104.05,,,Visualizer
moment,76.902,4.6,0.0,0.0,0.0,,105.03,104.11,,,Visualizer
moment,77.127,4.61,0.0,0.0,0.0,,104.88,104.22,,,Visualizer
moment,77.397,4.61,0.0,0.0,0.0,,104.81,104.15,,,Visualizer
moment,77.576,4.61,0.0,0.0,0.0,,104.88,104.07,,,Visualizer
moment,77.757,4.62,0.0,0.0,0.0,,104.81,104.04,,,Visualizer
moment,78.027,4.63,0.0,0.0,0.0,,104.77,104.06,,,Visualizer
moment,78.207,4.63,0.0,0.0,0.0,,104.84,104.1,,,Visualizer
moment,78.387,4.63,0.0,0.0,0.0,,104.77,104.14,,,Visualizer
moment,78.567,4.64,0.0,0.0,0.0,,104.73,104.07,,,Visualizer
moment,78.836,4.64,0.0,0.0,0.0,,104.77,104.06,,,Visualizer
moment,79.019,4.65,0.0,0.0,0.0,,104.73,104.05,,,Visualizer
moment,79.197,4.65,0.0,0.0,0.0,,104.84,104.0,,,Visualizer
moment,79.422,4.66,0.0,0.0,0.0,,104.81,104.05,,,Visualizer
moment,79.647,4.67,0.0,0.0,0.0,,104.77,104.06,,,Visualizer
moment,79.827,4.67,0.0,0.0,0.0,,104.77,104.04,,,Visualizer
moment,80.052,4.67,0.0,0.0,0.0,,104.66,104.03,,,Visualizer
moment,80.277,4.67,0.0,0.0,0.0,,104.62,103.99,,,Visualizer
moment,80.456,4.68,0.0,0.0,0.0,,104.84,103.99,,,Visualizer
moment,80.682,4.69,0.0,0.0,0.0,,104.73,104.09,,,Visualizer
moment,80.861,4.69,0.0,0.0,0.0,,104.7,104.11,,,Visualizer
moment,81.086,4.7,0.0,0.0,0.0,,104.62,104.05,,,Visualizer
moment,81.401,4.7,0.0,0.0,0.0,,104.55,103.98,,,Visualizer
moment,81.492,4.71,0.0,0.0,0.0,,104.62,104.01,,,Visualizer
moment,81.717,4.71,0.0,0.0,0.0,,104.66,104.03,,,Visualizer
moment,81.942,4.72,0.0,0.0,0.0,,104.73,103.99,,,Visualizer
moment,82.121,4.73,0.0,0.0,0.0,,104.62,104.03,,,Visualizer
moment,82.347,4.73,0.0,0.0,0.0,,104.55,104.08,,,Visualizer
moment,82.617,4.73,0.0,0.0,0.0,,104.51,104.04,,,Visualizer
moment,82.752,4.73,0.0,0.0,0.0,,104.73,103.99,,,Visualizer
moment,83.023,4.74,0.0,0.0,0.0,,104.7,104.04,,,Visualizer
moment,83.202,4.74,0.0,0.0,0.0,,104.62,104.08,,,Visualizer
moment,83.381,4.74,0.0,0.0,0.0,,104.55,103.94,,,Visualizer
moment,83.652,4.75,0.0,0.0,0.0,,104.66,104.0,,,Visualizer
moment,83.831,4.75,0.0,0.0,0.0,,104.47,104.02,,,Visualizer
moment,84.011,4.75,0.0,0.0,0.0,,104.66,103.94,,,Visualizer
moment,84.236,4.75,0.0,0.0,0.0,,104.66,103.98,,,Visualizer
moment,84.462,4.76,0.0,0.0,0.0,,104.55,104.04,,,Visualizer
moment,84.641,4.76,0.0,0.0,0.0,,104.47,104.05,,,Visualizer
moment,84.821,4.76,0.0,0.0,0.0,,104.51,103.99,,,Visualizer
moment,85.046,4.77,0.0,0.0,0.0,,104.43,104.01,,,Visualizer
moment,85.271,4.77,0.0,0.0,0.0,,104.66,103.96,,,Visualizer
moment,85.451,4.77,0.0,0.0,0.0,,104.55,103.95,,,Visualizer
moment,85.676,4.77,0.0,0.0,0.0,,104.47,104.01,,,Visualizer
moment,85.901,4.77,0.0,0.0,0.0,,104.58,103.87,,,Visualizer
moment,86.081,4.77,0.0,0.0,0.0,,104.47,103.99,,,Visualizer
moment,86.307,4.77,0.0,0.0,0.0,,104.47,103.96,,,Visualizer
moment,86.486,4.76,0.0,0.0,0.0,,104.47,103.86,,,Visualizer
moment,86.711,4.75,0.0,0.0,0.0,,104.51,103.96,,,Visualizer
moment,86.936,4.76,0.0,0.0,0.0,,104.47,104.04,,,Visualizer
moment,87.116,4.75,0.0,0.0,0.0,,104.51,104.02,,,Visualizer
moment,87.342,4.75,0.0,0.0,0.0,,104.47,103.88,,,Visualizer
moment,87.567,4.74,0.0,0.0,0.0,,104.47,103.91,,,Visualizer
moment,87.746,4.74,0.0,0.0,0.0,,104.51,103.93,,,Visualizer
moment,88.016,4.73,0.0,0.0,0.0,,104.47,103.94,,,Visualizer
moment,88.197,4.73,0.0,0.0,0.0,,104.47,103.97,,,Visualizer
moment,88.376,4.73,0.0,0.0,0.0,,104.55,103.98,,,Visualizer
moment,88.781,4.72,0.0,0.0,0.0,,104.47,103.94,,,Visualizer
moment,88.826,4.72,0.0,0.0,0.0,,104.51,103.91,,,Visualizer
moment,89.006,4.72,0.0,0.0,0.0,,104.55,103.95,,,Visualizer
moment,89.277,4.71,0.0,0.0,0.0,,104.55,103.9,,,Visualizer
moment,89.501,4.7,0.0,0.0,0.0,,104.55,103.86,,,Visualizer
moment,89.636,4.7,0.0,0.0,0.0,,104.43,103.9,,,Visualizer
moment,89.861,4.7,0.0,0.0,0.0,,104.43,103.93,,,Visualizer
moment,90.086,4.68,0.0,0.0,0.0,,104.55,103.93,,,Visualizer
moment,90.266,4.68,0.0,0.0,0.0,,104.43,103.97,,,Visualizer
moment,90.446,4.67,0.0,0.0,0.0,,104.43,103.89,,,Visualizer
moment,90.671,4.67,0.0,0.0,0.0,,104.7,103.85,,,Visualizer
moment,90.896,4.65,0.0,0.0,0.0,,104.55,103.86,,,Visualizer
moment,91.08,4.65,0.0,0.0,0.0,,104.51,103.85,,,Visualizer
moment,91.301,4.65,0.0,0.0,0.0,,104.58,103.92,,,Visualizer
moment,91.526,4.64,0.0,0.0,0.0,,104.66,103.93,,,Visualizer
moment,91.706,4.63,0.0,0.0,0.0,,104.51,104.01,,,Visualizer
moment,91.931,4.63,0.0,0.0,0.0,,104.55,103.98,,,Visualizer
moment,92.201,4.63,0.0,0.0,0.0,,104.51,103.95,,,Visualizer
moment,92.336,4.62,0.0,0.0,0.0,,104.66,103.97,,,Visualizer
moment,92.561,4.61,0.0,0.0,0.0,,104.58,103.82,,,Visualizer
moment,92.831,4.61,0.0,0.0,0.0,,104.62,103.92,,,Visualizer
moment,92.966,4.61,0.0,0.0,0.0,,104.66,103.88,,,Visualizer
moment,93.191,4.6,0.0,0.0,0.0,,104.7,103.94,,,Visualizer
moment,93.371,4.6,0.0,0.0,0.0,,104.7,103.92,,,Visualizer
moment,93.642,4.59,0.0,0.0,0.0,,104.55,103.91,,,Visualizer
moment,93.821,4.58,0.0,0.0,0.0,,104.55,103.95,,,Visualizer
moment,94.046,4.58,0.0,0.0,0.0,,104.55,103.94,,,Visualizer
moment,94.271,4.57,0.0,0.0,0.0,,104.62,103.95,,,Visualizer
moment,94.451,4.56,0.0,0.0,0.0,,104.55,103.92,,,Visualizer
moment,94.631,4.56,0.0,0.0,0.0,,104.62,104.0,,,Visualizer
moment,94.856,4.56,0.0,0.0,0.0,,104.58,103.98,,,Visualizer
moment,95.037,4.55,0.0,0.0,0.0,,104.58,103.89,,,Visualizer
moment,95.261,4.55,0.0,0.0,0.0,,104.66,103.91,,,Visualizer
moment,95.486,4.54,0.0,0.0,0.0,,104.62,103.92,,,Visualizer
moment,95.711,4.54,0.0,0.0,0.0,,104.58,103.97,,,Visualizer
moment,95.891,4.53,0.0,0.0,0.0,,104.66,103.89,,,Visualizer
moment,96.116,4.53,0.0,0.0,0.0,,104.58,103.82,,,Visualizer
moment,96.296,4.52,0.0,0.0,0.0,,104.66,103.92,,,Visualizer
moment,96.521,4.52,0.0,0.0,0.0,,104.84,104.02,,,Visualizer
moment,96.701,4.51,0.0,0.0,0.0,,104.73,103.92,,,Visualizer
moment,96.926,4.51,0.0,0.0,0.0,,104.7,103.92,,,Visualizer
moment,97.151,4.5,0.0,0.0,0.0,,104.58,103.88,,,Visualizer
moment,97.331,4.5,0.0,0.0,0.0,,104.7,103.91,,,Visualizer
moment,97.556,4.49,0.0,0.0,0.0,,104.73,103.99,,,Visualizer
moment,97.871,4.5,0.0,0.0,0.0,,104.66,103.98,,,Visualizer
moment,98.186,4.49,0.0,0.0,0.0,,104.77,103.95,,,Visualizer
moment,98.411,4.48,0.0,0.0,0.0,,104.66,103.99,,,Visualizer
moment,98.591,4.48,0.0,0.0,0.0,,104.81,103.92,,,Visualizer
moment,98.816,4.47,0.0,0.0,0.0,,104.73,103.94,,,Visualizer
moment,98.996,4.47,0.0,0.0,0.0,,104.73,104.0,,,Visualizer
moment,99.221,4.46,0.0,0.0,0.0,,104.62,103.96,,,Visualizer
moment,99.446,4.46,0.0,0.0,0.0,,104.7,103.95,,,Visualizer
moment,99.625,4.45,0.0,0.0,0.0,,104.7,103.93,,,Visualizer
moment,99.896,4.45,0.0,0.0,0.0,,104.77,104.02,,,Visualizer
moment,100.076,4.44,0.0,0.0,0.0,,104.88,104.0,,,Visualizer
moment,100.256,4.44,0.0,0.0,0.0,,104.84,103.98,,,Visualizer
moment,100.529,4.44,0.0,0.0,0.0,,104.84,104.02,,,Visualizer
moment,100.706,4.43,0.0,0.0,0.0,,104.84,104.04,,,Visualizer
moment,100.886,4.42,0.0,0.0,0.0,,104.88,104.0,,,Visualizer
moment,101.111,4.42,0.0,0.0,0.0,,104.81,103.91,,,Visualizer
moment,101.336,4.42,0.0,0.0,0.0,,104.96,103.98,,,Visualizer
moment,101.515,4.42,0.0,0.0,0.0,,104.81,104.02,,,Visualizer
moment,101.741,4.41,0.0,0.0,0.0,,104.96,103.92,,,Visualizer
moment,101.921,4.41,0.0,0.0,0.0,,104.77,103.98,,,Visualizer
moment,102.146,4.41,0.0,0.0,0.0,,104.81,104.01,,,Visualizer
moment,102.371,4.4,0.0,0.0,0.0,,104.84,103.96,,,Visualizer
moment,102.55,4.39,0.0,0.0,0.0,,104.84,104.0,,,Visualizer
moment,102.776,4.39,0.0,0.0,0.0,,105.07,104.0,,,Visualizer
moment,102.956,4.4,0.0,0.0,0.0,,104.88,103.97,,,Visualizer
moment,103.181,4.39,0.0,0.0,0.0,,105.0,104.05,,,Visualizer
moment,103.452,4.38,0.0,0.0,0.0,,104.88,103.98,,,Visualizer
moment,103.586,4.38,0.0,0.0,0.0,,104.92,104.0,,,Visualizer
moment,103.811,4.38,0.0,0.0,0.0,,105.03,104.0,,,Visualizer
moment,104.036,4.37,0.0,0.0,0.0,,104.96,104.0,,,Visualizer
moment,104.261,4.37,0.0,0.0,0.0,,105.03,104.15,,,Visualizer
moment,104.441,4.36,0.0,0.0,0.0,,104.92,104.02,,,Visualizer
moment,104.621,4.36,0.0,0.0,0.0,,104.96,104.02,,,Visualizer
moment,104.891,4.35,0.0,0.0,0.0,,104.96,103.99,,,Visualizer
moment,105.07,4.35,0.0,0.0,0.0,,105.0,104.06,,,Visualizer
moment,105.251,4.35,0.0,0.0,0.0,,105.03,103.99,,,Visualizer
moment,105.566,4.35,0.0,0.0,0.0,,104.96,103.98,,,Visualizer
moment,105.7,4.34,0.0,0.0,0.0,,105.03,104.08,,,Visualizer
moment,105.881,4.33,0.0,0.0,0.0,,105.0,104.05,,,Visualizer
moment,106.15,4.33,0.0,0.0,0.0,,105.11,104.1,,,Visualizer
moment,106.331,4.33,0.0,0.0,0.0,,104.96,103.97,,,Visualizer
moment,106.512,4.33,0.0,0.0,0.0,,105.0,104.0,,,Visualizer
moment,106.736,4.32,0.0,0.0,0.0,,104.92,104.02,,,Visualizer
moment,106.961,4.33,0.0,0.0,0.0,,104.96,104.03,,,Visualizer
moment,107.141,4.32,0.0,0.0,0.0,,105.11,104.17,,,Visualizer
moment,107.366,4.31,0.0,0.0,0.0,,105.14,104.09,,,Visualizer
moment,107.546,4.31,0.0,0.0,0.0,,105.11,104.06,,,Visualizer
moment,107.77,4.31,0.0,0.0,0.0,,105.11,104.12,,,Visualizer
moment,107.996,4.31,0.0,0.0,0.0,,105.14,104.06,,,Visualizer
moment,108.176,4.3,0.0,0.0,0.0,,105.03,104.15,,,Visualizer
moment,108.401,4.29,0.0,0.0,0.0,,105.22,104.07,,,Visualizer
moment,108.625,4.29,0.0,0.0,0.0,,105.26,104.05,,,Visualizer
moment,108.805,4.29,0.0,0.0,0.0,,105.26,104.12,,,Visualizer
moment,109.079,4.29,0.0,0.0,0.0,,105.11,104.09,,,Visualizer
moment,109.211,4.28,0.0,0.0,0.0,,105.18,104.11,,,Visualizer
moment,109.435,4.28,0.0,0.0,0.0,,105.11,104.14,,,Visualizer
moment,109.706,4.28,0.0,0.0,0.0,,105.3,104.11,,,Visualizer
moment,109.84,4.28,0.0,0.0,0.0,,105.18,104.15,,,Visualizer
moment,110.065,4.27,0.0,0.0,0.0,,105.14,104.14,,,Visualizer
moment,110.335,4.27,0.0,0.0,0.0,,105.22,104.09,,,Visualizer
moment,110.515,4.27,0.0,0.0,0.0,,105.3,104.08,,,Visualizer
moment,110.696,4.26,0.0,0.0,0.0,,105.22,104.16,,,Visualizer
moment,110.875,4.26,0.0,0.0,0.0,,105.22,104.2,,,Visualizer
moment,111.146,4.26,0.0,0.0,0.0,,105.26,104.15,,,Visualizer
moment,111.325,4.26,0.0,0.0,0.0,,105.14,104.17,,,Visualizer
moment,111.506,4.25,0.0,0.0,0.0,,105.18,104.17,,,Visualizer
moment,111.776,4.26,0.0,0.13,0.0,,105.3,104.16,,,Visualizer
moment,111.955,4.48,0.0,0.7,0.0,,105.3,104.15,,,Visualizer
moment,112.135,4.54,0.0,1.41,0.0,,104.7,104.19,,,Visualizer
moment,112.45,4.6,0.0,2.18,0.0,,104.06,104.17,,,Visualizer
moment,112.585,4.69,0.0,2.86,0.0,,102.92,104.23,,,Visualizer
moment,112.765,4.92,0.0,3.49,0.0,,102.23,104.44,,,Visualizer
moment,112.99,5.15,0.0,3.97,0.0,,101.54,104.57,,,Visualizer
moment,113.17,5.36,0.0,4.41,0.0,,101.46,104.5,,,Visualizer
moment,113.395,5.42,0.0,4.72,0.0,,101.86,104.42,,,Visualizer
moment,113.62,5.57,0.0,4.98,0.0,,102.62,104.43,,,Visualizer
moment,113.8,5.64,0.0,5.23,0.0,,103.66,104.35,,,Visualizer
moment,114.025,5.64,0.0,5.36,0.0,,104.66,104.19,,,Visualizer
moment,114.25,5.53,0.0,5.53,0.0,,105.41,104.32,,,Visualizer
moment,114.43,5.35,0.0,5.69,0.0,,105.79,104.3,,,Visualizer
moment,114.7,5.13,0.0,5.77,0.0,,105.6,104.31,,,Visualizer
moment,114.881,5.02,0.0,5.84,0.0,,105.41,104.57,,,Visualizer
moment,115.06,5.04,0.0,5.89,0.0,,105.14,104.72,,,Visualizer
moment,115.33,5.1,0.0,5.95,0.0,,104.84,104.72,,,Visualizer
moment,115.466,5.16,0.0,5.93,0.0,,105.07,104.72,,,Visualizer
moment,115.691,5.18,0.0,5.99,0.0,,105.07,104.8,,,Visualizer
moment,115.96,5.28,0.0,5.95,0.0,,105.33,104.86,,,Visualizer
moment,116.14,5.3,0.0,5.94,0.0,,105.86,104.85,,,Visualizer
moment,116.32,5.29,0.0,5.97,0.0,,106.2,104.81,,,Visualizer
moment,116.59,5.28,0.0,5.99,0.0,,106.39,104.88,,,Visualizer
moment,116.727,5.26,0.0,5.96,0.0,,106.43,104.91,,,Visualizer
moment,116.95,5.19,0.0,6.01,0.0,,106.51,104.94,,,Visualizer
moment,117.13,5.12,0.0,5.99,0.0,,106.7,104.93,,,Visualizer
moment,117.401,5.09,0.0,6.01,0.0,,106.47,105.06,,,Visualizer
moment,117.58,5.09,0.0,6.01,0.0,,106.59,105.14,,,Visualizer
moment,117.76,5.07,0.0,6.02,0.0,,106.24,105.27,,,Visualizer
moment,117.985,5.06,0.0,6.03,0.0,,106.43,105.21,,,Visualizer
moment,118.21,5.05,0.0,6.02,0.0,,106.43,105.2,,,Visualizer
moment,118.48,5.1,0.0,6.01,0.0,,106.39,105.34,,,Visualizer
moment,118.615,5.07,0.0,6.02,0.0,,106.59,105.4,,,Visualizer
moment,118.795,5.05,0.0,5.99,0.0,,106.59,105.36,,,Visualizer
moment,119.065,5.05,0.0,6.01,0.0,,106.66,105.38,,,Visualizer
moment,119.245,5.04,0.0,6.02,0.0,,106.55,105.33,,,Visualizer
moment,119.425,5.03,0.0,6.01,0.0,,106.59,105.3,,,Visualizer
moment,119.65,5.02,0.0,6.01,0.0,,106.74,105.4,,,Visualizer
moment,119.875,5.1,0.0,5.99,0.0,,106.66,105.44,,,Visualizer
moment,120.055,5.09,0.0,6.0,0.0,,106.66,105.4,,,Visualizer
moment,120.325,4.96,0.0,6.01,0.0,,106.59,105.48,,,Visualizer
moment,120.46,4.98,0.0,6.03,0.0,,106.55,105.54,,,Visualizer
moment,120.685,4.95,0.0,6.04,0.0,,106.62,105.54,,,Visualizer
moment,120.955,4.93,0.0,6.04,0.0,,106.59,105.52,,,Visualizer
moment,121.09,4.94,0.0,6.03,0.0,,106.51,105.53,,,Visualizer
moment,121.315,5.0,0.0,6.04,0.0,,106.55,105.61,,,Visualizer
moment,121.585,5.11,0.0,6.03,0.0,,106.62,105.61,,,Visualizer
moment,121.72,5.1,0.0,5.98,0.0,,106.59,105.57,,,Visualizer
moment,121.945,5.07,0.0,5.86,0.0,,106.62,105.59,,,Visualizer
moment,122.17,5.04,0.0,5.64,0.0,,106.51,105.64,,,Visualizer
moment,122.35,5.0,0.0,5.36,0.0,,106.59,105.6,,,Visualizer
moment,122.575,5.01,0.0,5.06,0.0,,106.43,105.6,,,Visualizer
moment,122.8,4.87,0.0,4.62,0.0,,106.43,105.63,,,Visualizer
moment,123.025,4.96,0.0,4.06,0.0,,106.47,105.65,,,Visualizer
moment,123.205,5.12,0.0,3.26,0.0,,106.36,105.6,,,Visualizer
moment,123.385,5.26,0.0,2.54,0.0,,106.43,105.61,,,Visualizer
moment,123.61,5.14,0.0,1.98,0.0,,106.39,105.68,,,Visualizer
moment,123.835,5.11,0.0,1.54,0.0,,106.28,105.62,,,Visualizer
moment,124.015,5.1,0.0,1.2,0.0,,106.47,105.55,,,Visualizer
moment,124.24,5.08,0.0,0.93,0.0,,106.36,105.53,,,Visualizer
moment,124.465,5.07,0.0,0.72,0.0,,106.39,105.53,,,Visualizer
moment,124.645,5.04,0.0,0.56,0.0,,106.39,105.58,,,Visualizer
moment,124.87,5.01,0.0,0.44,0.0,,106.32,105.63,,,Visualizer
moment,125.545,5.0,0.0,0.34,0.0,,106.36,105.66,,,Visualizer
moment,125.68,4.99,0.0,0.26,0.0,,106.32,105.53,,,Visualizer
moment,125.905,4.97,0.0,0.12,0.0,,106.24,105.61,,,Visualizer
moment,126.13,4.97,0.0,0.1,0.0,,106.24,105.55,,,Visualizer
moment,126.31,4.96,0.0,0.08,0.0,,106.28,105.51,,,Visualizer
moment,126.535,4.96,0.0,0.06,0.0,,106.16,105.43,,,Visualizer
moment,126.76,4.96,0.0,0.05,0.0,,106.2,105.44,,,Visualizer
moment,126.94,4.96,0.0,0.04,0.0,,106.28,105.48,,,Visualizer
moment,127.165,4.95,0.0,0.03,0.0,,106.28,105.49,,,Visualizer
moment,127.345,4.95,0.0,0.02,0.0,,106.24,105.49,,,Visualizer
moment,127.57,4.94,0.0,0.02,0.0,,106.16,105.55,,,Visualizer
moment,127.795,4.94,0.0,0.01,0.0,,106.28,105.43,,,Visualizer
moment,128.02,4.94,0.0,0.01,0.0,,106.36,105.48,,,Visualizer
moment,128.2,4.93,0.0,0.01,0.0,,106.2,105.46,,,Visualizer
moment,128.425,4.93,0.0,0.01,0.0,,106.24,105.48,,,Visualizer
moment,128.65,4.93,0.0,0.0,0.0,,106.28,105.43,,,Visualizer
moment,128.83,4.93,0.0,0.0,0.0,,106.24,105.47,,,Visualizer
moment,129.055,4.93,0.0,0.0,0.0,,106.16,105.39,,,Visualizer
moment,129.235,4.93,0.0,0.0,0.0,,106.24,105.43,,,Visualizer
moment,129.46,4.93,0.0,0.0,0.0,,106.2,105.39,,,Visualizer
moment,129.641,4.92,0.0,0.0,0.0,,106.13,105.39,,,Visualizer
moment,129.955,4.92,0.0,0.0,0.0,,106.28,105.38,,,Visualizer
moment,130.09,4.92,0.0,0.0,0.0,,106.16,105.31,,,Visualizer
moment,130.27,4.92,0.0,0.0,0.0,,106.2,105.32,,,Visualizer
moment,130.495,4.92,0.0,0.0,0.0,,106.2,105.44,,,Visualizer
moment,130.765,4.92,0.0,0.0,0.0,,106.13,105.44,,,Visualizer
moment,130.9,4.92,0.0,0.0,0.0,,106.05,105.33,,,Visualizer
moment,131.17,4.91,0.0,0.0,0.0,,106.09,105.3,,,Visualizer
moment,131.305,4.91,0.0,0.0,0.0,,106.09,105.36,,,Visualizer
moment,131.574,4.91,0.0,0.0,0.0,,106.05,105.37,,,Visualizer
moment,131.755,4.91,0.0,0.0,0.0,,106.05,105.32,,,Visualizer
moment,131.935,4.91,0.0,0.0,0.0,,106.05,105.19,,,Visualizer
moment,132.205,4.91,0.0,0.0,0.0,,106.01,105.22,,,Visualizer
moment,132.385,4.91,0.0,0.0,0.0,,106.01,105.33,,,Visualizer
moment,132.565,4.91,0.0,0.0,0.0,,105.9,105.25,,,Visualizer
moment,132.835,4.91,0.0,0.0,0.0,,106.01,105.27,,,Visualizer
moment,133.015,4.92,0.0,0.0,0.0,,105.98,105.21,,,Visualizer
moment,133.195,4.92,0.0,0.0,0.0,,106.01,105.15,,,Visualizer
moment,133.465,4.91,0.0,0.0,0.0,,105.94,105.25,,,Visualizer
moment,133.689,4.91,0.0,0.0,0.0,,105.98,105.28,,,Visualizer
moment,133.825,4.92,0.0,0.0,0.0,,105.86,105.17,,,Visualizer
moment,134.05,4.92,0.0,0.0,0.0,,105.98,105.27,,,Visualizer
moment,134.23,4.91,0.0,0.0,0.0,,105.9,105.26,,,Visualizer
moment,134.454,4.91,0.0,0.0,0.0,,105.82,105.25,,,Visualizer
moment,134.679,4.91,0.0,0.0,0.0,,105.86,105.25,,,Visualizer
moment,134.86,4.91,0.0,0.0,0.0,,105.82,105.19,,,Visualizer
moment,135.084,4.91,0.0,0.0,0.0,,105.86,105.16,,,Visualizer
moment,135.265,4.92,0.0,0.0,0.0,,105.86,105.13,,,Visualizer
moment,135.49,4.92,0.0,0.0,0.0,,105.82,105.24,,,Visualizer
moment,135.714,4.92,0.0,0.0,0.0,,105.75,105.26,,,Visualizer
moment,135.895,4.91,0.0,0.0,0.0,,105.82,105.17,,,Visualizer
moment,136.119,4.92,0.0,0.0,0.0,,105.9,105.13,,,Visualizer
moment,136.39,4.92,0.0,0.0,0.0,,105.75,105.09,,,Visualizer
moment,136.524,4.92,0.0,0.0,0.0,,105.75,105.13,,,Visualizer
moment,136.75,4.92,0.0,0.0,0.0,,105.86,105.24,,,Visualizer
moment,137.02,4.92,0.0,0.0,0.0,,105.75,105.11,,,Visualizer
moment,137.2,4.92,0.0,0.0,0.0,,105.67,105.01,,,Visualizer
moment,137.379,4.91,0.0,0.0,0.0,,105.71,105.15,,,Visualizer
moment,137.56,4.91,0.0,0.0,0.0,,105.71,105.12,,,Visualizer
moment,137.83,4.91,0.0,0.0,0.0,,105.67,104.98,,,Visualizer
moment,138.145,4.91,0.0,0.0,0.0,,105.64,105.12,,,Visualizer
moment,138.193,4.91,0.0,0.0,0.0,,105.56,105.12,,,Visualizer
moment,138.46,4.9,0.0,0.0,0.0,,105.67,105.11,,,Visualizer
moment,138.64,4.91,0.0,0.0,0.0,,105.71,105.06,,,Visualizer
moment,138.819,4.9,0.0,0.0,0.0,,105.82,105.08,,,Visualizer
moment,139.048,4.9,0.0,0.0,0.0,,105.64,105.05,,,Visualizer
moment,139.27,4.9,0.0,0.0,0.0,,105.6,105.0,,,Visualizer
moment,139.45,4.9,0.0,0.0,0.0,,105.67,105.08,,,Visualizer
moment,139.675,4.9,0.0,0.0,0.0,,105.6,105.08,,,Visualizer
moment,139.854,4.9,0.0,0.0,0.0,,105.56,105.03,,,Visualizer
moment,140.124,4.9,0.0,0.0,0.0,,105.64,104.97,,,Visualizer
moment,140.394,4.9,0.0,0.0,0.0,,105.52,105.03,,,Visualizer
moment,140.485,4.9,0.0,0.0,0.0,,105.71,105.0,,,Visualizer
moment,140.709,4.9,0.0,0.0,0.0,,105.6,105.06,,,Visualizer
moment,140.934,4.9,0.0,0.0,0.0,,105.48,105.06,,,Visualizer
moment,141.114,4.89,0.0,0.0,0.0,,105.52,104.95,,,Visualizer
moment,141.339,4.89,0.0,0.0,0.0,,105.6,104.97,,,Visualizer
moment,141.519,4.89,0.0,0.0,0.0,,105.48,104.97,,,Visualizer
moment,141.744,4.89,0.0,0.0,0.0,,105.48,105.03,,,Visualizer
moment,142.014,4.88,0.0,0.0,0.0,,105.56,104.91,,,Visualizer
moment,142.15,4.88,0.0,0.0,0.0,,105.48,104.98,,,Visualizer
moment,142.374,4.87,0.0,0.0,0.0,,105.52,105.02,,,Visualizer
moment,142.689,4.87,0.0,0.0,0.0,,105.64,104.89,,,Visualizer
moment,142.825,4.86,0.0,0.0,0.0,,105.6,104.87,,,Visualizer
moment,143.005,4.86,0.0,0.0,0.0,,105.56,104.8,,,Visualizer
moment,143.184,4.86,0.0,0.0,0.0,,105.6,104.93,,,Visualizer
moment,143.454,4.85,0.0,0.0,0.0,,105.48,104.95,,,Visualizer
moment,143.634,4.85,0.0,0.0,0.0,,105.52,105.0,,,Visualizer
moment,143.815,4.84,0.0,0.0,0.0,,105.48,105.0,,,Visualizer
moment,144.085,4.84,0.0,0.0,0.0,,105.52,104.9,,,Visualizer
moment,144.309,4.83,0.0,0.0,0.0,,105.45,104.84,,,Visualizer
moment,144.444,4.83,0.0,0.0,0.0,,105.48,104.9,,,Visualizer
moment,144.669,4.83,0.0,0.0,0.0,,105.52,104.84,,,Visualizer
moment,144.894,4.82,0.0,0.0,0.0,,105.37,104.87,,,Visualizer
moment,145.074,4.81,0.0,0.0,0.0,,105.41,104.89,,,Visualizer
moment,145.3,4.81,0.0,0.0,0.0,,105.52,104.81,,,Visualizer
