information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,2.9,33.12,0.96,1.1,,88.2,90.51,,,Visualizer
moment,69.832,2.9,33.16,0.95,1.04,,88.23,90.53,,,Visualizer
moment,69.972,2.89,33.36,0.98,1.01,,88.33,90.52,,,Visualizer
moment,70.197,2.88,33.71,1.0,1.09,,88.17,90.46,,,Visualizer
moment,70.424,2.87,33.87,1.02,1.05,,88.3,90.45,,,Visualizer
moment,70.604,2.87,34.07,1.0,0.96,,88.23,90.4,,,Visualizer
moment,70.827,2.83,34.29,0.99,1.11,,88.23,90.37,,,Visualizer
moment,71.059,2.82,34.58,1.01,1.11,,88.27,90.34,,,Visualizer
moment,71.232,2.83,34.69,1.03,0.99,,88.27,90.3,,,Visualizer
moment,71.457,2.81,34.89,1.03,1.03,,88.27,90.26,,,Visualizer
moment,71.644,2.8,35.1,1.01,1.04,,88.17,90.32,,,Visualizer
moment,71.862,2.82,35.33,1.0,1.05,,88.23,90.31,,,Visualizer
moment,72.087,2.83,35.72,1.0,1.04,,88.2,90.17,,,Visualizer
moment,72.36,2.78,35.8,1.03,1.1,,88.23,90.15,,,Visualizer
moment,72.493,2.79,36.0,1.0,1.0,,88.17,90.19,,,Visualizer
moment,72.717,2.77,36.25,1.0,1.04,,88.17,90.13,,,Visualizer
moment,72.908,2.8,36.42,0.96,1.01,,88.17,90.11,,,Visualizer
moment,73.132,2.76,36.61,0.95,1.04,,88.2,90.08,,,Visualizer
moment,73.347,2.8,36.85,0.98,1.06,,88.11,90.03,,,Visualizer
moment,73.537,2.8,37.03,0.99,1.04,,88.27,90.06,,,Visualizer
moment,73.752,2.8,37.19,1.0,0.95,,88.17,90.11,,,Visualizer
moment,73.958,2.82,37.42,0.98,1.01,,88.17,90.01,,,Visualizer
moment,74.157,2.79,37.62,1.0,1.02,,88.17,90.02,,,Visualizer
moment,74.382,2.79,37.93,1.02,1.06,,88.23,90.0,,,Visualizer
moment,74.581,2.83,38.19,1.03,1.14,,88.17,89.98,,,Visualizer
moment,74.789,2.82,38.31,1.01,1.01,,88.17,89.97,,,Visualizer
moment,75.017,2.81,38.5,1.01,1.01,,88.07,89.88,,,Visualizer
moment,75.222,2.79,38.72,1.03,0.99,,88.11,89.86,,,Visualizer
moment,75.428,2.79,38.97,1.02,1.05,,88.2,89.83,,,Visualizer
moment,75.597,2.78,39.15,0.98,0.97,,88.23,89.82,,,Visualizer
moment,75.86,2.76,39.46,1.02,1.0,,88.07,89.79,,,Visualizer
moment,76.059,2.78,39.54,1.03,1.05,,88.04,89.83,,,Visualizer
moment,76.227,2.78,39.82,1.0,0.94,,88.14,89.76,,,Visualizer
moment,76.478,2.81,40.06,0.97,1.07,,88.23,89.68,,,Visualizer
moment,76.694,2.8,40.23,1.01,0.98,,88.17,89.74,,,Visualizer
moment,76.857,2.82,40.47,1.04,0.94,,88.17,89.75,,,Visualizer
moment,77.13,2.83,40.62,1.0,1.0,,88.2,89.7,,,Visualizer
moment,77.326,2.79,40.88,0.99,1.07,,88.23,89.62,,,Visualizer
moment,77.487,2.83,41.04,1.02,0.99,,88.14,89.7,,,Visualizer
moment,77.714,2.8,41.27,1.03,1.05,,88.17,89.68,,,Visualizer
moment,77.892,2.79,41.5,0.97,1.06,,88.17,89.63,,,Visualizer
moment,78.117,2.77,41.77,1.02,0.99,,88.23,89.58,,,Visualizer
moment,78.346,2.8,41.8,1.03,0.93,,88.3,89.56,,,Visualizer
moment,78.522,2.8,42.07,0.97,1.04,,88.23,89.61,,,Visualizer
moment,78.747,2.79,42.41,0.98,1.04,,88.17,89.57,,,Visualizer
moment,78.972,2.81,42.51,1.02,1.02,,88.27,89.53,,,Visualizer
moment,79.152,2.82,42.78,1.03,1.02,,88.3,89.53,,,Visualizer
moment,79.378,2.84,42.99,0.99,1.05,,88.23,89.54,,,Visualizer
moment,79.567,2.82,43.2,1.02,1.01,,88.23,89.48,,,Visualizer
moment,79.782,2.81,43.52,1.02,1.02,,88.37,89.41,,,Visualizer
moment,80.072,2.82,43.63,0.99,1.09,,88.43,89.39,,,Visualizer
moment,80.192,2.84,43.92,1.01,1.05,,88.37,89.4,,,Visualizer
moment,80.414,2.81,44.14,1.03,1.05,,88.33,89.37,,,Visualizer
moment,80.637,2.82,44.31,0.98,0.98,,88.3,89.35,,,Visualizer
moment,80.82,2.82,44.33,1.01,0.91,,88.5,89.42,,,Visualizer
moment,81.042,2.79,44.72,1.01,1.06,,88.33,89.42,,,Visualizer
moment,81.339,2.8,44.96,0.98,1.05,,88.59,89.33,,,Visualizer
moment,81.458,2.81,45.16,1.0,1.03,,88.43,89.28,,,Visualizer
moment,81.672,2.75,45.34,1.01,1.04,,88.53,89.26,,,Visualizer
moment,81.852,2.77,45.56,0.96,1.06,,88.69,89.32,,,Visualizer
moment,82.096,2.76,45.77,0.99,1.06,,88.53,89.31,,,Visualizer
moment,82.302,2.75,46.04,1.01,1.08,,88.59,89.26,,,Visualizer
moment,82.502,2.81,46.29,0.95,1.12,,88.62,89.25,,,Visualizer
moment,82.707,2.76,46.41,0.98,0.97,,88.69,89.25,,,Visualizer
moment,82.926,2.74,46.64,1.0,0.97,,88.62,89.18,,,Visualizer
moment,83.125,2.76,46.87,0.94,1.01,,88.62,89.18,,,Visualizer
moment,83.341,2.73,47.03,0.95,1.0,,88.79,89.18,,,Visualizer
moment,83.521,2.73,47.27,1.03,0.99,,88.82,89.21,,,Visualizer
moment,83.768,2.78,47.61,0.95,1.06,,88.72,89.18,,,Visualizer
moment,84.014,2.71,47.7,1.04,1.07,,88.76,89.16,,,Visualizer
moment,84.147,2.78,47.94,0.99,1.0,,88.79,89.09,,,Visualizer
moment,84.409,2.76,48.14,0.98,1.0,,88.82,89.22,,,Visualizer
moment,84.623,2.76,48.23,1.01,0.97,,88.79,89.11,,,Visualizer
moment,84.777,2.77,48.52,1.02,0.92,,88.95,89.04,,,Visualizer
moment,85.008,2.79,48.55,0.99,0.86,,88.98,89.1,,,Visualizer
moment,85.182,2.77,48.82,1.01,0.98,,89.02,89.07,,,Visualizer
moment,85.407,2.81,49.07,1.0,1.04,,88.98,89.11,,,Visualizer
moment,85.632,2.8,49.36,0.98,1.01,,88.79,89.03,,,Visualizer
moment,85.812,2.75,49.55,1.0,1.04,,88.95,89.02,,,Visualizer
moment,86.037,2.8,49.72,0.96,0.94,,89.05,89.06,,,Visualizer
moment,86.263,2.8,49.94,0.98,0.99,,88.86,89.01,,,Visualizer
moment,86.442,2.76,50.14,1.04,1.07,,88.92,88.96,,,Visualizer
moment,86.667,2.78,50.38,0.97,1.03,,89.02,89.02,,,Visualizer
moment,86.849,2.74,50.57,1.03,1.03,,88.98,89.0,,,Visualizer
moment,87.072,2.75,50.82,1.03,1.11,,89.08,88.99,,,Visualizer
moment,87.297,2.74,51.08,1.01,0.98,,89.18,88.95,,,Visualizer
moment,87.488,2.72,51.16,1.0,1.03,,89.05,88.91,,,Visualizer
moment,87.703,2.76,51.47,0.96,0.95,,89.08,88.9,,,Visualizer
moment,87.927,2.75,51.69,1.0,1.02,,89.11,88.94,,,Visualizer
moment,88.11,2.75,51.82,1.0,0.98,,89.21,88.95,,,Visualizer
moment,88.332,2.8,52.08,0.97,1.01,,89.21,88.9,,,Visualizer
moment,88.519,2.72,52.26,1.03,1.01,,89.15,88.91,,,Visualizer
moment,88.744,2.75,52.58,0.97,1.08,,89.28,88.94,,,Visualizer
moment,89.007,2.73,52.61,1.05,0.93,,89.21,88.92,,,Visualizer
moment,89.163,2.79,52.93,1.02,1.12,,89.28,88.89,,,Visualizer
moment,89.367,2.75,52.99,1.02,0.92,,89.18,88.85,,,Visualizer
moment,89.592,2.75,53.41,1.02,1.03,,89.18,88.88,,,Visualizer
moment,89.782,2.77,53.58,1.0,1.01,,89.31,88.84,,,Visualizer
moment,89.999,2.77,53.81,1.02,1.04,,89.34,88.82,,,Visualizer
moment,90.267,2.79,53.97,0.96,1.02,,89.31,88.84,,,Visualizer
moment,90.414,2.77,54.22,0.97,1.04,,89.38,88.82,,,Visualizer
moment,90.627,2.77,54.46,0.96,1.03,,89.34,88.84,,,Visualizer
moment,90.853,2.76,54.62,1.03,0.94,,89.38,88.82,,,Visualizer
moment,91.067,2.81,54.92,0.98,1.08,,89.44,88.8,,,Visualizer
moment,91.264,2.76,54.96,1.01,1.0,,89.51,88.84,,,Visualizer
moment,91.443,2.8,55.19,0.96,0.95,,89.47,88.8,,,Visualizer
moment,91.697,2.79,55.46,0.99,1.01,,89.51,88.76,,,Visualizer
moment,91.915,2.79,55.58,1.02,1.01,,89.51,88.78,,,Visualizer
moment,92.067,2.78,55.96,1.01,1.05,,89.61,88.86,,,Visualizer
moment,92.326,2.74,56.04,1.04,1.09,,89.7,88.72,,,Visualizer
moment,92.472,2.75,56.17,1.01,1.01,,89.61,88.75,,,Visualizer
moment,92.697,2.7,56.54,0.99,1.09,,89.77,88.77,,,Visualizer
moment,92.961,2.73,56.76,0.98,1.07,,89.7,88.8,,,Visualizer
moment,93.103,2.76,56.88,1.02,0.93,,89.83,88.76,,,Visualizer
moment,93.327,2.76,57.16,1.02,1.0,,89.73,88.74,,,Visualizer
moment,93.588,2.76,57.3,1.04,1.01,,89.73,88.74,,,Visualizer
moment,93.732,2.77,57.52,1.0,0.99,,89.83,88.76,,,Visualizer
moment,93.957,2.73,57.75,1.03,1.0,,89.8,88.69,,,Visualizer
moment,94.138,2.76,57.87,0.98,1.0,,89.96,88.77,,,Visualizer
moment,94.363,2.71,58.09,1.0,0.97,,89.87,88.85,,,Visualizer
moment,94.587,2.74,58.26,0.96,0.97,,90.03,88.74,,,Visualizer
moment,94.767,2.69,58.51,1.05,1.0,,89.9,88.74,,,Visualizer
moment,94.992,2.76,58.74,1.0,0.91,,90.0,88.74,,,Visualizer
moment,95.217,2.71,58.96,1.02,0.99,,89.9,88.74,,,Visualizer
moment,95.397,2.74,59.19,0.99,1.03,,90.09,88.76,,,Visualizer
moment,95.623,2.73,59.25,1.0,0.87,,90.06,88.7,,,Visualizer
moment,95.808,2.77,59.57,0.96,1.04,,90.16,88.72,,,Visualizer
moment,96.027,2.71,59.8,1.03,1.07,,90.03,88.71,,,Visualizer
moment,96.252,2.73,60.0,1.0,1.05,,90.2,88.71,,,Visualizer
moment,96.44,2.69,60.29,1.04,1.07,,90.09,88.79,,,Visualizer
moment,96.664,2.72,60.48,0.99,1.06,,90.16,88.74,,,Visualizer
moment,96.883,2.69,60.69,1.03,1.0,,90.16,88.68,,,Visualizer
moment,97.064,2.75,60.89,0.97,0.98,,90.23,88.76,,,Visualizer
moment,97.292,2.71,61.18,1.03,1.0,,90.32,88.72,,,Visualizer
moment,97.514,2.78,61.31,0.98,1.03,,90.29,88.75,,,Visualizer
moment,97.706,2.71,61.56,1.05,1.0,,90.32,88.7,,,Visualizer
moment,97.962,2.72,61.69,0.98,1.01,,90.36,88.71,,,Visualizer
moment,98.124,2.64,61.97,1.04,0.99,,90.46,88.74,,,Visualizer
moment,98.334,2.73,62.17,0.98,1.0,,90.36,88.7,,,Visualizer
moment,98.55,2.67,62.33,1.01,1.0,,90.36,88.71,,,Visualizer
moment,98.782,2.71,62.58,0.95,1.03,,90.39,88.7,,,Visualizer
moment,98.967,2.69,62.74,1.04,0.97,,90.46,88.65,,,Visualizer
moment,99.222,2.77,62.98,0.98,1.02,,90.46,88.69,,,Visualizer
moment,99.358,2.68,63.16,1.04,1.0,,90.46,88.69,,,Visualizer
moment,99.606,2.74,63.33,0.98,1.01,,90.55,88.66,,,Visualizer
moment,99.762,2.66,63.53,1.02,0.96,,90.49,88.77,,,Visualizer
moment,99.99,2.75,63.84,0.97,0.95,,90.55,88.75,,,Visualizer
moment,100.27,2.69,63.97,1.04,1.0,,90.52,88.64,,,Visualizer
moment,100.392,2.75,64.24,0.97,1.06,,90.65,88.67,,,Visualizer
moment,100.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
